createdAt,value
2018-05-16T00:02:05.732Z,88.70
2018-05-16T00:04:33.319Z,88.90
2018-05-16T00:07:00.937Z,90.50
2018-05-16T00:09:28.518Z,90.90
2018-05-16T00:11:56.867Z,92.60
2018-05-16T00:14:24.479Z,92.60
2018-05-16T00:16:52.194Z,92.10
2018-05-16T00:19:19.784Z,90.90
2018-05-16T00:21:47.404Z,91.20
2018-05-16T00:24:15.760Z,91.00
2018-05-16T00:26:43.354Z,91.00
2018-05-16T00:29:10.985Z,92.20
2018-05-16T00:31:38.581Z,94.40
2018-05-16T00:34:06.195Z,95.80
2018-05-16T00:36:34.595Z,94.50
2018-05-16T00:39:02.959Z,97.00
2018-05-16T00:41:30.546Z,97.00
2018-05-16T00:43:58.163Z,98.20
2018-05-16T00:46:25.763Z,98.70
2018-05-16T00:48:53.377Z,98.90
2018-05-16T00:51:31.532Z,99.70
2018-05-16T00:53:59.115Z,99.50
2018-05-16T00:56:26.705Z,99.90
2018-05-16T00:58:54.351Z,99.90
2018-05-16T01:01:21.955Z,99.90
2018-05-16T01:03:49.566Z,99.90
2018-05-16T01:06:17.947Z,99.90
2018-05-16T01:08:46.307Z,99.90
2018-05-16T01:11:13.903Z,99.90
2018-05-16T01:13:41.519Z,99.90
2018-05-16T01:16:09.107Z,99.90
2018-05-16T01:18:36.714Z,99.90
2018-05-16T01:21:05.130Z,99.90
2018-05-16T01:23:33.494Z,99.90
2018-05-16T01:26:01.112Z,99.90
2018-05-16T01:28:28.697Z,99.90
2018-05-16T01:30:56.281Z,99.90
2018-05-16T01:33:23.891Z,99.90
2018-05-16T01:35:51.516Z,99.90
2018-05-16T01:38:19.136Z,99.90
2018-05-16T01:40:46.722Z,99.90
2018-05-16T01:43:14.308Z,99.90
2018-05-16T01:45:42.705Z,99.90
2018-05-16T01:48:11.055Z,99.90
2018-05-16T01:50:38.691Z,99.90
2018-05-16T01:53:06.301Z,99.90
2018-05-16T01:55:33.891Z,99.90
2018-05-16T01:58:01.507Z,99.90
2018-05-16T02:00:29.103Z,99.90
2018-05-16T02:02:56.710Z,99.90
2018-05-16T02:05:24.291Z,99.90
2018-05-16T02:07:51.887Z,99.90
2018-05-16T02:10:20.257Z,99.90
2018-05-16T02:12:47.842Z,99.90
2018-05-16T02:15:16.228Z,99.90
2018-05-16T02:17:43.827Z,99.90
2018-05-16T02:20:12.174Z,99.90
2018-05-16T02:22:39.786Z,99.90
2018-05-16T02:25:08.145Z,99.90
2018-05-16T02:27:35.764Z,99.90
2018-05-16T02:30:03.351Z,99.90
2018-05-16T02:32:30.943Z,99.90
2018-05-16T02:34:58.555Z,99.90
2018-05-16T02:37:26.923Z,99.90
2018-05-16T02:39:54.567Z,99.90
2018-05-16T02:42:22.175Z,99.90
2018-05-16T02:44:49.773Z,99.90
2018-05-16T02:47:18.155Z,99.90
2018-05-16T02:49:45.747Z,99.90
2018-05-16T02:52:14.152Z,99.90
2018-05-16T02:54:41.735Z,99.90
2018-05-16T02:57:09.327Z,99.90
2018-05-16T02:59:36.956Z,99.90
2018-05-16T03:02:04.551Z,99.90
2018-05-16T03:04:32.170Z,99.90
2018-05-16T03:06:59.769Z,99.90
2018-05-16T03:09:28.119Z,99.90
2018-05-16T03:11:55.726Z,99.90
2018-05-16T03:14:23.305Z,99.90
2018-05-16T03:16:51.703Z,99.90
2018-05-16T03:19:20.059Z,99.90
2018-05-16T03:21:47.655Z,99.90
2018-05-16T03:24:15.263Z,99.90
2018-05-16T03:26:42.851Z,99.90
2018-05-16T03:29:10.471Z,99.90
2018-05-16T03:31:38.080Z,99.90
2018-05-16T03:34:05.686Z,99.90
2018-05-16T03:36:33.303Z,99.90
2018-05-16T03:39:01.647Z,99.90
2018-05-16T03:41:29.259Z,99.90
2018-05-16T03:43:56.838Z,99.90
2018-05-16T03:46:25.186Z,99.90
2018-05-16T03:48:52.795Z,99.90
2018-05-16T03:51:20.377Z,99.90
2018-05-16T03:53:48.772Z,99.90
2018-05-16T03:56:17.122Z,99.90
2018-05-16T03:58:56.527Z,99.90
2018-05-16T04:01:35.983Z,99.90
2018-05-16T04:04:15.460Z,99.90
2018-05-16T04:06:43.051Z,99.90
2018-05-16T04:09:10.646Z,99.90
2018-05-16T04:11:40.502Z,99.90
2018-05-16T04:14:08.871Z,99.90
2018-05-16T04:16:36.486Z,99.90
2018-05-16T04:19:04.097Z,99.90
2018-05-16T04:21:31.698Z,99.90
2018-05-16T04:24:00.182Z,99.90
2018-05-16T04:26:27.788Z,99.90
2018-05-16T04:28:55.462Z,99.90
2018-05-16T04:31:23.016Z,99.90
2018-05-16T04:33:51.388Z,99.90
2018-05-16T04:36:19.794Z,99.90
2018-05-16T04:38:47.397Z,99.90
2018-05-16T04:41:15.106Z,99.90
2018-05-16T04:43:42.719Z,99.90
2018-05-16T04:46:11.070Z,99.90
2018-05-16T04:48:38.715Z,99.90
2018-05-16T04:51:06.302Z,99.90
2018-05-16T04:53:33.877Z,99.90
2018-05-16T04:56:01.482Z,99.90
2018-05-16T04:58:29.071Z,99.90
2018-05-16T05:00:56.762Z,99.90
2018-05-16T05:03:24.350Z,99.90
2018-05-16T05:05:51.936Z,99.90
2018-05-16T05:08:19.535Z,99.90
2018-05-16T05:10:47.113Z,99.90
2018-05-16T05:13:14.722Z,99.90
2018-05-16T05:15:43.068Z,99.90
2018-05-16T05:18:10.748Z,99.90
2018-05-16T05:20:38.269Z,99.90
2018-05-16T05:23:05.860Z,99.90
2018-05-16T05:25:33.474Z,99.90
2018-05-16T05:28:01.062Z,99.90
2018-05-16T05:30:28.646Z,99.90
2018-05-16T05:32:56.243Z,99.90
2018-05-16T05:35:23.826Z,99.90
2018-05-16T05:37:51.444Z,99.90
2018-05-16T05:40:19.035Z,99.90
2018-05-16T05:42:46.615Z,99.90
2018-05-16T05:45:14.985Z,99.90
2018-05-16T05:47:42.564Z,99.90
2018-05-16T05:50:10.174Z,99.90
2018-05-16T05:52:37.763Z,99.90
2018-05-16T05:55:05.350Z,99.90
2018-05-16T05:57:32.967Z,99.90
2018-05-16T06:00:00.622Z,99.90
2018-05-16T06:02:28.194Z,99.90
2018-05-16T06:04:55.778Z,99.90
2018-05-16T06:07:23.367Z,99.90
2018-05-16T06:09:51.743Z,99.90
2018-05-16T06:12:20.214Z,99.90
2018-05-16T06:14:47.878Z,99.90
2018-05-16T06:17:15.463Z,99.90
2018-05-16T06:19:43.133Z,99.90
2018-05-16T06:22:10.751Z,99.90
2018-05-16T06:24:39.147Z,99.90
2018-05-16T06:27:07.636Z,99.90
2018-05-16T06:29:35.190Z,99.90
2018-05-16T06:32:02.778Z,99.90
2018-05-16T06:34:31.151Z,99.90
2018-05-16T06:36:58.734Z,99.90
2018-05-16T06:39:26.344Z,99.90
2018-05-16T06:41:53.946Z,99.90
2018-05-16T06:44:21.538Z,99.90
2018-05-16T06:46:49.154Z,99.90
2018-05-16T06:49:17.507Z,99.90
2018-05-16T06:51:45.123Z,99.90
2018-05-16T06:54:12.706Z,99.90
2018-05-16T06:56:40.291Z,99.90
2018-05-16T06:59:07.912Z,99.90
2018-05-16T07:01:35.512Z,99.90
2018-05-16T07:04:03.924Z,99.90
2018-05-16T07:06:31.508Z,99.90
2018-05-16T07:08:59.097Z,99.90
2018-05-16T07:11:26.708Z,99.90
2018-05-16T07:13:54.294Z,99.90
2018-05-16T07:16:22.692Z,99.90
2018-05-16T07:18:51.055Z,99.90
2018-05-16T07:21:18.643Z,99.90
2018-05-16T07:23:46.245Z,99.90
2018-05-16T07:26:13.823Z,99.90
2018-05-16T07:28:41.454Z,99.90
2018-05-16T07:31:09.034Z,99.90
2018-05-16T07:33:36.627Z,99.90
2018-05-16T07:36:05.006Z,99.90
2018-05-16T07:38:33.351Z,99.90
2018-05-16T07:41:00.961Z,99.90
2018-05-16T07:43:28.560Z,99.90
2018-05-16T07:45:56.914Z,99.90
2018-05-16T07:48:24.527Z,99.90
2018-05-16T07:50:52.874Z,99.90
2018-05-16T07:53:20.507Z,99.90
2018-05-16T07:55:48.100Z,99.90
2018-05-16T07:58:15.686Z,99.90
2018-05-16T08:00:43.281Z,99.90
2018-05-16T08:03:10.892Z,99.90
2018-05-16T08:05:38.575Z,99.90
2018-05-16T08:08:06.132Z,99.90
2018-05-16T08:10:34.490Z,99.90
2018-05-16T08:13:02.103Z,99.90
2018-05-16T08:15:29.681Z,99.90
2018-05-16T08:17:57.316Z,99.90
2018-05-16T08:20:24.908Z,99.90
2018-05-16T08:22:53.268Z,99.90
2018-05-16T08:25:20.874Z,99.90
2018-05-16T08:27:49.240Z,99.90
2018-05-16T08:30:16.850Z,99.90
2018-05-16T08:32:44.451Z,99.90
2018-05-16T08:35:12.055Z,99.90
2018-05-16T08:37:39.668Z,99.90
2018-05-16T08:40:08.020Z,99.90
2018-05-16T08:42:35.639Z,99.90
2018-05-16T08:45:03.232Z,99.90
2018-05-16T08:47:30.819Z,99.90
2018-05-16T08:49:58.422Z,99.90
2018-05-16T08:52:26.011Z,99.90
2018-05-16T08:54:53.631Z,99.90
2018-05-16T08:57:21.231Z,99.90
2018-05-16T08:59:48.824Z,99.90
2018-05-16T09:02:16.421Z,99.90
2018-05-16T09:04:44.777Z,99.90
2018-05-16T09:07:12.389Z,99.90
2018-05-16T09:09:40.742Z,99.90
2018-05-16T09:12:08.308Z,99.90
2018-05-16T09:14:35.918Z,99.90
2018-05-16T09:17:03.483Z,99.90
2018-05-16T09:19:31.866Z,99.90
2018-05-16T09:21:59.464Z,99.90
2018-05-16T09:24:27.060Z,99.90
2018-05-16T09:26:54.670Z,99.90
2018-05-16T09:29:22.263Z,99.90
2018-05-16T09:31:49.884Z,99.90
2018-05-16T09:34:17.471Z,99.90
2018-05-16T09:36:45.062Z,99.90
2018-05-16T09:39:12.666Z,99.90
2018-05-16T09:41:41.030Z,99.90
2018-05-16T09:44:08.654Z,99.90
2018-05-16T09:46:36.234Z,99.90
2018-05-16T09:49:03.819Z,99.90
2018-05-16T09:51:31.467Z,99.90
2018-05-16T09:53:59.811Z,99.90
2018-05-16T09:56:27.426Z,99.90
2018-05-16T09:58:55.778Z,99.90
2018-05-16T10:01:23.371Z,99.90
2018-05-16T10:03:50.969Z,99.90
2018-05-16T10:06:18.550Z,99.90
2018-05-16T10:08:46.419Z,99.90
2018-05-16T10:11:14.014Z,99.90
2018-05-16T10:13:41.614Z,99.90
2018-05-16T10:16:09.214Z,99.90
2018-05-16T10:18:36.815Z,99.90
2018-05-16T10:21:04.430Z,99.90
2018-05-16T10:23:32.019Z,99.90
2018-05-16T10:25:59.597Z,99.90
2018-05-16T10:28:27.202Z,99.90
2018-05-16T10:30:55.551Z,99.90
2018-05-16T10:33:23.228Z,99.90
2018-05-16T10:35:50.818Z,99.90
2018-05-16T10:38:18.419Z,99.90
2018-05-16T10:40:46.025Z,99.90
2018-05-16T10:43:13.605Z,99.90
2018-05-16T10:45:41.227Z,99.90
2018-05-16T10:48:09.581Z,99.90
2018-05-16T10:50:37.167Z,99.90
2018-05-16T10:53:04.799Z,99.90
2018-05-16T10:55:32.393Z,99.90
2018-05-16T10:58:00.011Z,99.90
2018-05-16T11:00:27.599Z,99.90
2018-05-16T11:02:55.949Z,99.90
2018-05-16T11:05:23.545Z,99.90
2018-05-16T11:07:51.138Z,99.90
2018-05-16T11:10:18.763Z,99.90
2018-05-16T11:12:46.362Z,99.90
2018-05-16T11:15:13.921Z,99.90
2018-05-16T11:17:41.516Z,99.90
2018-05-16T11:20:09.871Z,99.90
2018-05-16T11:22:37.500Z,99.90
2018-05-16T11:25:05.838Z,97.60
2018-05-16T11:27:33.395Z,97.60
2018-05-16T11:30:00.991Z,92.60
2018-05-16T11:32:28.559Z,89.20
2018-05-16T11:34:56.152Z,89.80
2018-05-16T11:37:23.711Z,88.30
2018-05-16T11:39:51.270Z,86.40
2018-05-16T11:42:18.883Z,86.60
2018-05-16T11:44:46.425Z,88.70
2018-05-16T11:47:14.011Z,92.50
2018-05-16T11:49:41.589Z,88.70
2018-05-16T11:52:09.137Z,83.00
2018-05-16T11:54:36.729Z,85.30
2018-05-16T11:57:04.322Z,86.30
2018-05-16T11:59:31.917Z,83.30
2018-05-16T12:02:00.247Z,80.60
2018-05-16T12:04:27.811Z,80.60
2018-05-16T12:06:55.391Z,77.30
2018-05-16T12:09:22.973Z,79.80
2018-05-16T12:11:50.563Z,79.40
2018-05-16T12:14:18.144Z,81.50
2018-05-16T12:16:45.719Z,84.80
2018-05-16T12:19:13.306Z,79.90
2018-05-16T12:21:40.899Z,79.80
2018-05-16T12:24:09.279Z,80.90
2018-05-16T12:26:37.611Z,76.30
2018-05-16T12:29:05.196Z,76.20
2018-05-16T12:31:32.775Z,71.60
2018-05-16T12:34:00.344Z,68.10
2018-05-16T12:36:28.030Z,68.70
2018-05-16T12:38:55.514Z,64.40
2018-05-16T12:41:23.176Z,65.90
2018-05-16T12:43:50.758Z,57.20
2018-05-16T12:46:18.367Z,64.10
2018-05-16T12:48:46.728Z,67.70
2018-05-16T12:51:14.300Z,67.80
2018-05-16T12:53:41.867Z,68.90
2018-05-16T12:56:09.459Z,73.00
2018-05-16T12:58:37.027Z,73.30
2018-05-16T13:01:04.631Z,72.00
2018-05-16T13:03:32.195Z,73.80
2018-05-16T13:06:00.519Z,74.10
2018-05-16T13:08:28.104Z,74.10
2018-05-16T13:10:55.673Z,69.50
2018-05-16T13:13:23.268Z,62.90
2018-05-16T13:15:50.833Z,56.70
2018-05-16T13:18:18.394Z,52.60
2018-05-16T13:20:45.970Z,50.70
2018-05-16T13:23:14.343Z,53.30
2018-05-16T13:25:41.945Z,45.90
2018-05-16T13:28:09.499Z,47.10
2018-05-16T13:30:37.074Z,42.10
2018-05-16T13:33:04.735Z,42.20
2018-05-16T13:35:32.305Z,43.90
2018-05-16T13:37:59.907Z,38.80
2018-05-16T13:40:27.467Z,33.90
2018-05-16T13:42:55.035Z,38.20
2018-05-16T13:45:22.619Z,33.30
2018-05-16T13:47:50.184Z,33.20
2018-05-16T13:50:17.770Z,34.80
2018-05-16T13:52:45.323Z,34.50
2018-05-16T13:55:12.887Z,33.30
2018-05-16T13:57:40.475Z,33.60
2018-05-16T14:00:08.084Z,32.50
2018-05-16T14:02:35.671Z,32.70
2018-05-16T14:05:03.243Z,33.00
2018-05-16T14:07:30.802Z,32.20
2018-05-16T14:09:58.398Z,28.20
2018-05-16T14:12:25.974Z,29.00
2018-05-16T14:14:54.330Z,33.30
2018-05-16T14:17:21.905Z,33.20
2018-05-16T14:19:49.470Z,32.30
2018-05-16T14:22:17.055Z,34.30
2018-05-16T14:24:44.614Z,32.40
2018-05-16T14:27:12.193Z,33.40
2018-05-16T14:29:39.753Z,33.90
2018-05-16T14:32:07.315Z,35.00
2018-05-16T14:34:35.770Z,33.00
2018-05-16T14:37:03.361Z,34.80
2018-05-16T14:39:31.728Z,33.60
2018-05-16T14:41:59.302Z,33.60
2018-05-16T14:44:26.884Z,34.60
2018-05-16T14:46:54.472Z,35.00
2018-05-16T14:49:22.810Z,34.50
2018-05-16T14:51:50.369Z,34.40
2018-05-16T14:54:17.946Z,35.40
2018-05-16T14:56:45.502Z,35.90
2018-05-16T14:59:13.086Z,36.40
2018-05-16T15:01:40.663Z,36.40
2018-05-16T15:04:08.238Z,36.20
2018-05-16T15:06:35.822Z,37.80
2018-05-16T15:09:03.390Z,39.00
2018-05-16T15:11:30.977Z,40.40
2018-05-16T15:13:58.546Z,39.10
2018-05-16T15:16:26.108Z,38.60
2018-05-16T15:18:53.687Z,39.00
2018-05-16T15:21:21.261Z,38.90
2018-05-16T15:23:48.851Z,38.10
2018-05-16T15:26:16.419Z,39.40
2018-05-16T15:28:43.995Z,40.70
2018-05-16T15:31:11.583Z,40.50
2018-05-16T15:33:39.173Z,44.00
2018-05-16T15:36:07.544Z,41.80
2018-05-16T15:38:35.115Z,41.80
2018-05-16T15:41:03.475Z,44.70
2018-05-16T15:43:31.079Z,44.70
2018-05-16T15:45:59.419Z,40.90
2018-05-16T15:48:27.014Z,40.90
2018-05-16T15:50:54.594Z,38.90
2018-05-16T15:53:22.175Z,41.30
2018-05-16T15:55:49.773Z,42.40
2018-05-16T15:58:18.121Z,45.30
2018-05-16T16:00:45.722Z,46.00
2018-05-16T16:03:13.305Z,46.30
2018-05-16T16:05:41.882Z,46.40
2018-05-16T16:08:09.572Z,46.50
2018-05-16T16:10:37.112Z,48.80
2018-05-16T16:13:04.890Z,47.70
2018-05-16T16:15:32.520Z,49.70
2018-05-16T16:18:00.871Z,48.40
2018-05-16T16:20:28.465Z,48.40
2018-05-16T16:22:56.811Z,51.20
2018-05-16T16:25:24.419Z,50.50
2018-05-16T16:27:52.007Z,49.90
2018-05-16T16:30:20.361Z,54.10
2018-05-16T16:32:47.964Z,54.20
2018-05-16T16:35:15.547Z,53.50
2018-05-16T16:37:43.922Z,56.10
2018-05-16T16:40:11.499Z,56.10
2018-05-16T16:42:39.096Z,58.20
2018-05-16T16:45:07.463Z,58.30
2018-05-16T16:47:35.046Z,58.20
2018-05-16T16:50:02.785Z,56.80
2018-05-16T16:52:30.391Z,56.80
2018-05-16T16:54:58.744Z,57.90
2018-05-16T16:57:26.414Z,57.90
2018-05-16T16:59:54.005Z,57.30
2018-05-16T17:02:21.682Z,57.90
2018-05-16T17:04:49.317Z,60.40
2018-05-16T17:07:16.911Z,60.80
2018-05-16T17:09:44.547Z,64.90
2018-05-16T17:12:12.146Z,67.60
2018-05-16T17:14:39.807Z,70.40
2018-05-16T17:17:07.446Z,71.70
2018-05-16T17:19:35.204Z,76.90
2018-05-16T17:22:02.830Z,78.20
2018-05-16T17:24:30.423Z,78.40
2018-05-16T17:26:58.206Z,77.10
2018-05-16T17:29:25.679Z,80.90
2018-05-16T17:31:53.279Z,75.10
2018-05-16T17:34:20.884Z,73.20
2018-05-16T17:36:49.235Z,73.20
2018-05-16T17:39:16.842Z,73.20
2018-05-16T17:41:45.198Z,73.30
2018-05-16T17:44:12.800Z,73.30
2018-05-16T17:46:41.168Z,73.80
2018-05-16T17:49:08.770Z,73.80
2018-05-16T17:51:36.398Z,83.10
2018-05-16T17:54:04.085Z,88.70
2018-05-16T17:56:31.681Z,90.10
2018-05-16T17:58:59.291Z,92.20
2018-05-16T18:01:26.870Z,90.10
2018-05-16T18:03:54.705Z,93.10
2018-05-16T18:06:22.307Z,92.80
2018-05-16T18:08:49.891Z,92.10
2018-05-16T18:11:17.501Z,92.80
2018-05-16T18:13:57.885Z,95.90
2018-05-16T18:16:37.316Z,94.60
2018-05-16T18:19:04.903Z,90.60
2018-05-16T18:21:32.532Z,93.10
2018-05-16T18:24:00.155Z,97.10
2018-05-16T18:26:27.776Z,97.60
2018-05-16T18:28:55.373Z,96.40
2018-05-16T18:31:22.999Z,98.20
2018-05-16T18:33:50.657Z,98.60
2018-05-16T18:36:18.292Z,99.70
2018-05-16T18:38:45.928Z,99.90
2018-05-16T18:41:14.490Z,99.90
2018-05-16T18:43:42.109Z,99.90
2018-05-16T18:46:09.724Z,99.90
2018-05-16T18:48:37.409Z,99.90
2018-05-16T18:51:05.064Z,99.90
2018-05-16T18:53:32.685Z,99.90
2018-05-16T18:56:01.204Z,99.90
2018-05-16T18:58:29.512Z,99.90
2018-05-16T19:00:57.131Z,99.90
2018-05-16T19:03:24.760Z,99.90
2018-05-16T19:05:52.405Z,99.90
2018-05-16T19:08:20.796Z,99.90
2018-05-16T19:10:49.225Z,99.90
2018-05-16T19:13:16.841Z,99.90
2018-05-16T19:15:44.438Z,99.90
2018-05-16T19:18:12.847Z,99.90
2018-05-16T19:20:40.479Z,99.90
2018-05-16T19:23:08.119Z,99.90
2018-05-16T19:25:35.744Z,99.90
2018-05-16T19:28:03.353Z,99.90
2018-05-16T19:30:31.155Z,99.90
2018-05-16T19:32:58.785Z,99.90
2018-05-16T19:35:26.521Z,99.90
2018-05-16T19:37:54.163Z,99.90
2018-05-16T19:40:21.782Z,99.90
2018-05-16T19:42:50.223Z,99.90
2018-05-16T19:45:17.860Z,99.90
2018-05-16T19:47:46.282Z,99.90
2018-05-16T19:50:14.046Z,99.90
2018-05-16T19:52:41.645Z,99.90
2018-05-16T19:55:09.327Z,99.90
2018-05-16T19:57:36.986Z,99.90
2018-05-16T20:00:04.620Z,99.90
2018-05-16T20:02:32.993Z,99.90
2018-05-16T20:05:00.633Z,99.90
2018-05-16T20:07:28.251Z,99.90
2018-05-16T20:09:55.858Z,99.90
2018-05-16T20:12:23.498Z,99.90
2018-05-16T20:14:51.134Z,99.90
2018-05-16T20:17:19.108Z,99.90
2018-05-16T20:19:46.735Z,99.90
2018-05-16T20:22:14.342Z,99.90
2018-05-16T20:24:42.272Z,99.90
2018-05-16T20:27:10.015Z,99.90
2018-05-16T20:29:37.779Z,99.90
2018-05-16T20:32:05.652Z,99.90
2018-05-16T20:34:33.272Z,99.90
2018-05-16T20:37:00.926Z,99.90
2018-05-16T20:39:28.518Z,99.90
2018-05-16T20:41:56.113Z,99.90
2018-05-16T20:44:23.821Z,99.90
2018-05-16T20:46:51.403Z,99.90
2018-05-16T20:49:19.081Z,99.90
2018-05-16T20:51:46.678Z,99.90
2018-05-16T20:54:14.274Z,99.90
2018-05-16T20:56:41.888Z,99.90
2018-05-16T20:59:09.500Z,99.90
2018-05-16T21:01:37.472Z,99.90
2018-05-16T21:04:06.043Z,99.90
2018-05-16T21:06:33.633Z,99.90
2018-05-16T21:09:01.243Z,99.90
2018-05-16T21:11:28.935Z,99.90
2018-05-16T21:13:56.559Z,99.90
2018-05-16T21:16:24.178Z,99.90
2018-05-16T21:18:51.770Z,99.90
2018-05-16T21:21:20.163Z,99.90
2018-05-16T21:23:48.518Z,99.90
2018-05-16T21:26:16.145Z,99.90
2018-05-16T21:28:43.794Z,99.90
2018-05-16T21:31:11.338Z,99.90
2018-05-16T21:33:38.950Z,99.90
2018-05-16T21:36:06.542Z,99.90
2018-05-16T21:38:34.166Z,99.90
2018-05-16T21:41:01.755Z,99.90
2018-05-16T21:43:30.115Z,99.90
2018-05-16T21:45:57.867Z,99.90
2018-05-16T21:48:25.459Z,99.90
2018-05-16T21:50:53.511Z,99.90
2018-05-16T21:53:21.117Z,99.90
2018-05-16T21:55:48.714Z,99.90
2018-05-16T21:58:16.343Z,99.90
2018-05-16T22:00:43.968Z,99.90
2018-05-16T22:03:11.602Z,99.90
2018-05-16T22:05:39.196Z,99.90
2018-05-16T22:08:06.798Z,99.90
2018-05-16T22:10:35.293Z,99.90
2018-05-16T22:13:02.825Z,99.90
2018-05-16T22:15:30.445Z,99.90
2018-05-16T22:17:58.805Z,99.90
2018-05-16T22:20:26.442Z,99.90
2018-05-16T22:22:54.057Z,99.90
2018-05-16T22:25:21.651Z,99.90
2018-05-16T22:27:49.283Z,99.90
2018-05-16T22:30:16.379Z,99.90
2018-05-16T22:32:49.620Z,99.90
2018-05-16T22:35:22.890Z,99.90
2018-05-16T22:37:57.053Z,99.90
2018-05-16T22:40:30.231Z,99.90
2018-05-16T22:42:58.130Z,99.90
2018-05-16T22:45:28.669Z,99.90
2018-05-16T22:47:56.275Z,99.90
2018-05-16T22:50:23.905Z,99.90
2018-05-16T22:52:52.259Z,99.90
2018-05-16T22:55:19.953Z,99.90
2018-05-16T22:57:47.543Z,99.90
2018-05-16T23:00:21.650Z,99.90
2018-05-16T23:02:49.259Z,99.90
2018-05-16T23:05:16.852Z,99.90
2018-05-16T23:07:44.543Z,99.90
2018-05-16T23:10:12.074Z,99.90
2018-05-16T23:12:39.701Z,99.90
2018-05-16T23:15:07.282Z,99.90
2018-05-16T23:17:34.884Z,99.90
2018-05-16T23:20:03.266Z,99.90
2018-05-16T23:22:30.868Z,99.90
2018-05-16T23:24:58.484Z,99.90
2018-05-16T23:27:26.082Z,99.90
2018-05-16T23:29:53.695Z,99.90
2018-05-16T23:32:21.360Z,99.90
2018-05-16T23:34:48.951Z,99.90
2018-05-16T23:37:16.546Z,99.90
2018-05-16T23:39:44.136Z,99.90
2018-05-16T23:42:11.759Z,99.90
2018-05-16T23:44:39.370Z,99.90
2018-05-16T23:47:07.767Z,99.90
2018-05-16T23:49:35.358Z,99.90
2018-05-16T23:52:02.966Z,99.90
2018-05-16T23:54:30.550Z,99.90
2018-05-16T23:56:58.179Z,99.90
2018-05-16T23:59:25.790Z,99.90
