createdAt,value
2023-05-20T00:07:40.204Z,1994.50793
2023-05-20T00:22:42.366Z,2339.34863
2023-05-20T00:37:44.411Z,1916.38
2023-05-20T00:52:46.501Z,1717.01892
2023-05-20T01:07:48.654Z,4895.12061
2023-05-20T01:22:50.770Z,6400.20605
2023-05-20T01:37:52.844Z,5883.84326
2023-05-20T01:52:54.976Z,5051.37646
2023-05-20T02:07:57.052Z,1538.3125
2023-05-20T02:22:59.101Z,1157.55103
2023-05-20T02:38:01.219Z,936.63745
2023-05-20T02:53:03.327Z,725.60217
2023-05-20T03:08:05.439Z,326.88019
2023-05-20T03:23:07.558Z,103.27258
2023-05-20T03:38:09.641Z,33.22683
2023-05-20T03:53:11.662Z,6.28616
2023-05-20T04:08:13.885Z,0.89802
2023-05-20T04:23:15.953Z,0
2023-05-20T04:38:18.087Z,0
2023-05-20T04:53:20.124Z,0
2023-05-20T05:08:22.214Z,0
2023-05-20T05:23:24.291Z,0
2023-05-20T05:38:26.343Z,0
2023-05-20T05:53:28.495Z,0
2023-05-20T06:08:30.556Z,0
2023-05-20T06:23:32.625Z,0
2023-05-20T06:38:34.784Z,0
2023-05-20T06:53:37.442Z,0
2023-05-20T07:08:39.524Z,0
2023-05-20T07:23:41.751Z,0
2023-05-20T07:38:53.226Z,0
2023-05-20T07:54:04.514Z,0
2023-05-20T08:09:06.604Z,0
2023-05-20T08:24:08.767Z,0
2023-05-20T08:39:10.810Z,0
2023-05-20T08:54:12.890Z,0
2023-05-20T09:09:14.896Z,0
2023-05-20T09:24:17.013Z,0
2023-05-20T09:39:19.134Z,0
2023-05-20T09:54:21.277Z,0
2023-05-20T10:09:23.327Z,0
2023-05-20T10:24:25.423Z,0
2023-05-20T10:39:27.521Z,0
2023-05-20T10:54:29.596Z,0
2023-05-20T11:09:31.707Z,0
2023-05-20T11:24:33.779Z,0
2023-05-20T11:39:35.904Z,4.49011
2023-05-20T11:54:37.966Z,77.22993
2023-05-20T12:09:40.087Z,118.53896
2023-05-20T12:24:42.158Z,192.1768
2023-05-20T12:39:44.220Z,255.9364
2023-05-20T12:54:46.290Z,464.27762
2023-05-20T13:09:48.374Z,777.68744
2023-05-20T13:24:50.452Z,2516.25903
2023-05-20T13:39:52.506Z,3064.95068
2023-05-20T13:54:54.606Z,3598.37598
2023-05-20T14:09:56.725Z,4231.48193
2023-05-20T14:24:58.815Z,5173.50732
2023-05-20T14:40:00.990Z,4169.51855
2023-05-20T14:55:03.036Z,5935.92871
2023-05-20T15:10:05.091Z,5211.22461
2023-05-20T15:25:07.152Z,5675.50195
2023-05-20T15:40:09.252Z,8266.29688
2023-05-20T15:55:11.285Z,8290.54395
2023-05-20T16:10:13.346Z,8494.39453
2023-05-20T16:25:15.558Z,7584.69775
2023-05-20T16:40:17.759Z,4567.34229
2023-05-20T16:55:19.850Z,4042.89722
2023-05-20T17:10:21.904Z,7205.73242
2023-05-20T17:25:23.932Z,7042.29199
2023-05-20T17:40:26.280Z,7122.21631
2023-05-20T17:55:28.472Z,7763.4043
2023-05-20T18:10:30.469Z,3677.4021
2023-05-20T18:25:32.580Z,7735.56543
2023-05-20T18:40:35.017Z,7852.30859
2023-05-20T18:55:37.314Z,7700.54248
2023-05-20T19:10:39.470Z,7079.11133
2023-05-20T19:25:41.566Z,7166.21924
2023-05-20T19:40:43.589Z,7341.3335
2023-05-20T19:55:45.698Z,2600.6731
2023-05-20T20:10:47.735Z,1893.03137
2023-05-20T20:25:49.789Z,1808.61731
2023-05-20T20:40:51.922Z,4482.92822
2023-05-20T20:55:54.089Z,6794.43799
2023-05-20T21:10:56.215Z,7951.09082
2023-05-20T21:25:58.309Z,7177.89355
2023-05-20T21:41:00.413Z,6947.10205
2023-05-20T21:56:02.520Z,4403.90234
2023-05-20T22:11:04.562Z,2236.07593
2023-05-20T22:26:06.666Z,2007.97827
2023-05-20T22:41:08.762Z,2065.45166
2023-05-20T22:56:10.973Z,1896.62341
2023-05-20T23:11:13.041Z,1484.43115
2023-05-20T23:26:15.094Z,1204.24817
2023-05-20T23:41:17.203Z,959.98602
2023-05-20T23:56:19.238Z,1234.78088
