createdAt,value
2018-07-13T00:00:00.557Z,1013
2018-07-13T00:05:13.448Z,1013
2018-07-13T00:10:26.185Z,1013
2018-07-13T00:15:39.053Z,1013.1
2018-07-13T00:20:51.871Z,1013.1
2018-07-13T00:26:04.860Z,1013.1
2018-07-13T00:31:17.637Z,1013.2
2018-07-13T00:36:30.391Z,1013.2
2018-07-13T00:41:43.234Z,1013.2
2018-07-13T00:46:56.040Z,1013.1
2018-07-13T00:52:08.937Z,1013.2
2018-07-13T00:57:21.687Z,1013.2
2018-07-13T01:02:34.532Z,1013.1
2018-07-13T01:07:47.324Z,1013.2
2018-07-13T01:13:00.315Z,1013.1
2018-07-13T01:18:13.004Z,1013.1
2018-07-13T01:23:25.909Z,1013.2
2018-07-13T01:28:38.654Z,1013.2
2018-07-13T01:33:51.477Z,1013.2
2018-07-13T01:39:04.366Z,1013.4
2018-07-13T01:49:30.075Z,1013.5
2018-07-13T01:54:42.811Z,1013.5
2018-07-13T01:59:55.631Z,1013.5
2018-07-13T02:05:08.471Z,1013.5
2018-07-13T02:10:21.301Z,1013.5
2018-07-13T02:15:34.109Z,1013.5
2018-07-13T02:20:46.964Z,1013.5
2018-07-13T02:31:12.650Z,1013.5
2018-07-13T02:36:25.451Z,1013.5
2018-07-13T02:41:38.292Z,1013.5
2018-07-13T02:46:51.117Z,1013.6
2018-07-13T02:52:04.301Z,1013.6
2018-07-13T02:57:16.771Z,1013.6
2018-07-13T03:02:29.590Z,1013.8
2018-07-13T03:07:42.435Z,1013.7
2018-07-13T03:12:55.412Z,1013.8
2018-07-13T03:18:08.077Z,1013.8
2018-07-13T03:23:21.080Z,1013.9
2018-07-13T03:28:33.852Z,1013.9
2018-07-13T03:33:46.593Z,1013.9
2018-07-13T03:38:59.400Z,1013.9
2018-07-13T03:44:12.197Z,1014
2018-07-13T03:49:25.058Z,1014
2018-07-13T03:54:38.128Z,1014
2018-07-13T03:59:50.691Z,1014
2018-07-13T04:05:05.259Z,1014
2018-07-13T04:10:16.403Z,1014
2018-07-13T04:15:29.190Z,1014
2018-07-13T04:20:42.012Z,1014
2018-07-13T04:25:54.892Z,1014.1
2018-07-13T04:31:07.887Z,1014
2018-07-13T04:36:20.503Z,1014
2018-07-13T04:41:33.321Z,1014
2018-07-13T04:46:46.537Z,1014
2018-07-13T04:57:11.855Z,1014.1
2018-07-13T05:02:24.644Z,1014.1
2018-07-13T05:07:37.469Z,1014.1
2018-07-13T05:18:03.174Z,1014.1
2018-07-13T05:23:15.920Z,1014.1
2018-07-13T05:28:28.810Z,1014.1
2018-07-13T05:33:41.692Z,1014.1
2018-07-13T05:38:54.488Z,1014.2
2018-07-13T05:44:07.318Z,1014.2
2018-07-13T05:49:20.114Z,1014.3
2018-07-13T05:54:32.897Z,1014.3
2018-07-13T05:59:45.830Z,1014.3
2018-07-13T06:04:58.551Z,1014.4
2018-07-13T06:10:11.531Z,1014.4
2018-07-13T06:20:37.041Z,1014.4
2018-07-13T06:25:50.009Z,1014.4
2018-07-13T06:31:02.786Z,1014.4
2018-07-13T06:36:15.575Z,1014.5
2018-07-13T06:41:28.421Z,1014.5
2018-07-13T06:46:41.294Z,1014.5
2018-07-13T06:51:54.025Z,1014.5
2018-07-13T07:02:19.688Z,1014.6
2018-07-13T07:07:32.502Z,1014.7
2018-07-13T07:12:45.312Z,1014.7
2018-07-13T07:17:58.171Z,1014.8
2018-07-13T07:23:10.993Z,1014.8
2018-07-13T07:28:23.778Z,1014.8
2018-07-13T07:33:36.609Z,1014.7
2018-07-13T07:38:49.470Z,1014.8
2018-07-13T07:44:02.457Z,1014.8
2018-07-13T07:49:15.379Z,1014.8
2018-07-13T07:54:27.919Z,1014.7
2018-07-13T07:59:40.854Z,1014.8
2018-07-13T08:04:53.643Z,1014.8
2018-07-13T08:10:06.409Z,1014.7
2018-07-13T08:15:19.406Z,1014.7
2018-07-13T08:20:32.079Z,1014.7
2018-07-13T08:25:44.908Z,1014.7
2018-07-13T08:30:57.740Z,1014.8
2018-07-13T08:36:10.591Z,1014.7
2018-07-13T08:41:23.392Z,1014.7
2018-07-13T08:46:36.266Z,1014.7
2018-07-13T08:51:49.080Z,1014.7
2018-07-13T08:57:01.979Z,1014.7
2018-07-13T09:02:14.687Z,1014.6
2018-07-13T09:07:27.527Z,1014.7
2018-07-13T09:12:40.403Z,1014.6
2018-07-13T09:17:53.185Z,1014.6
2018-07-13T09:23:06.035Z,1014.7
2018-07-13T09:28:18.829Z,1014.7
2018-07-13T09:33:31.658Z,1014.7
2018-07-13T09:38:44.484Z,1014.7
2018-07-13T09:43:57.292Z,1014.6
2018-07-13T09:49:10.163Z,1014.7
2018-07-13T09:54:23.036Z,1014.6
2018-07-13T09:59:35.806Z,1014.6
2018-07-13T10:04:48.627Z,1014.6
2018-07-13T10:10:01.482Z,1014.6
2018-07-13T10:15:14.351Z,1014.6
2018-07-13T10:20:27.352Z,1014.6
2018-07-13T10:25:39.936Z,1014.5
2018-07-13T10:30:52.756Z,1014.5
2018-07-13T10:36:05.579Z,1014.5
2018-07-13T10:41:18.572Z,1014.5
2018-07-13T10:46:31.351Z,1014.5
2018-07-13T10:51:44.089Z,1014.5
2018-07-13T10:56:56.959Z,1014.5
2018-07-13T11:02:09.717Z,1014.5
2018-07-13T11:07:22.535Z,1014.4
2018-07-13T11:12:35.488Z,1014.4
2018-07-13T11:17:48.234Z,1014.3
2018-07-13T11:23:01.091Z,1014.3
2018-07-13T11:33:26.719Z,1014.2
2018-07-13T11:38:39.527Z,1014.2
2018-07-13T11:43:52.444Z,1014.2
2018-07-13T11:49:05.177Z,1014.2
2018-07-13T11:54:18.066Z,1014.1
2018-07-13T11:59:30.846Z,1014.1
2018-07-13T12:04:43.672Z,1014.1
2018-07-13T12:09:56.610Z,1014.1
2018-07-13T12:20:22.157Z,1014
2018-07-13T12:25:35.008Z,1014
2018-07-13T12:30:47.980Z,1013.9
2018-07-13T12:36:00.686Z,1014
2018-07-13T12:41:13.537Z,1013.9
2018-07-13T12:46:26.440Z,1013.8
2018-07-13T12:51:39.131Z,1013.9
2018-07-13T12:56:51.937Z,1013.9
2018-07-13T13:02:04.779Z,1013.7
2018-07-13T13:17:43.331Z,1013.7
2018-07-13T13:33:21.777Z,1013.6
2018-07-13T13:38:34.596Z,1013.6
2018-07-13T13:43:47.399Z,1013.6
2018-07-13T13:49:00.344Z,1013.5
2018-07-13T13:54:13.055Z,1013.5
2018-07-13T14:04:38.745Z,1013.6
2018-07-13T14:09:51.684Z,1013.5
2018-07-13T14:15:04.447Z,1013.5
2018-07-13T14:20:17.210Z,1013.4
2018-07-13T14:25:30.164Z,1013.4
2018-07-13T14:30:42.894Z,1013.4
2018-07-13T14:35:55.760Z,1013.4
2018-07-13T14:41:08.629Z,1013.4
2018-07-13T14:46:21.447Z,1013.3
2018-07-13T14:51:34.298Z,1013.2
2018-07-13T15:02:00.031Z,1013.2
2018-07-13T15:07:12.727Z,1013.1
2018-07-13T15:12:25.512Z,1013.1
2018-07-13T15:22:51.209Z,1013.1
2018-07-13T15:28:04.007Z,1013
2018-07-13T15:33:16.838Z,1013
2018-07-13T15:38:29.690Z,1013
2018-07-13T15:48:55.418Z,1013
2018-07-13T15:54:08.287Z,1013
2018-07-13T15:59:20.983Z,1013
2018-07-13T16:04:33.812Z,1012.9
2018-07-13T16:09:46.822Z,1012.9
2018-07-13T16:14:59.503Z,1012.9
2018-07-13T16:20:12.312Z,1012.9
2018-07-13T16:25:25.141Z,1012.9
2018-07-13T16:30:38.096Z,1012.8
2018-07-13T16:35:50.826Z,1012.8
2018-07-13T16:41:03.695Z,1012.7
2018-07-13T16:46:20.342Z,1012.7
2018-07-13T16:51:30.978Z,1012.7
2018-07-13T16:56:42.143Z,1012.6
2018-07-13T17:01:54.966Z,1012.6
2018-07-13T17:07:07.790Z,1012.6
2018-07-13T17:12:20.616Z,1012.6
2018-07-13T17:17:33.442Z,1012.6
2018-07-13T17:22:46.309Z,1012.5
2018-07-13T17:27:59.102Z,1012.5
2018-07-13T17:33:12.138Z,1012.6
2018-07-13T17:38:24.773Z,1012.6
2018-07-13T17:43:37.607Z,1012.6
2018-07-13T17:48:50.434Z,1012.6
2018-07-13T17:54:03.257Z,1012.6
2018-07-13T18:04:29.059Z,1012.5
2018-07-13T18:09:41.769Z,1012.5
2018-07-13T18:20:07.476Z,1012.5
2018-07-13T18:25:20.286Z,1012.5
2018-07-13T18:30:33.156Z,1012.5
2018-07-13T18:35:45.903Z,1012.5
2018-07-13T18:40:58.882Z,1012.5
2018-07-13T18:46:11.590Z,1012.5
2018-07-13T18:51:24.484Z,1012.6
2018-07-13T18:56:37.261Z,1012.6
2018-07-13T19:01:50.080Z,1012.6
2018-07-13T19:07:02.883Z,1012.6
2018-07-13T19:17:28.755Z,1012.6
2018-07-13T19:22:41.393Z,1012.7
2018-07-13T19:27:54.221Z,1012.7
2018-07-13T19:33:07.136Z,1012.8
2018-07-13T19:38:19.914Z,1012.8
2018-07-13T19:43:32.716Z,1012.8
2018-07-13T19:48:45.525Z,1012.9
2018-07-13T19:53:58.432Z,1013
2018-07-13T19:59:11.185Z,1013
2018-07-13T20:04:24.090Z,1013.1
2018-07-13T20:09:36.851Z,1013.2
2018-07-13T20:14:49.678Z,1013.3
2018-07-13T20:20:02.534Z,1013.3
2018-07-13T20:25:15.346Z,1013.3
2018-07-13T20:30:28.285Z,1013.4
2018-07-13T20:35:41.054Z,1013.5
2018-07-13T20:40:53.936Z,1013.5
2018-07-13T20:46:06.671Z,1013.6
2018-07-13T20:51:19.770Z,1013.6
2018-07-13T20:56:32.515Z,1013.6
2018-07-13T21:01:45.172Z,1013.6
2018-07-13T21:06:58.000Z,1013.7
2018-07-13T21:12:10.833Z,1013.7
2018-07-13T21:17:23.872Z,1013.8
2018-07-13T21:22:36.477Z,1013.8
2018-07-13T21:27:49.351Z,1013.8
2018-07-13T21:33:02.236Z,1013.8
2018-07-13T21:38:14.988Z,1013.8
2018-07-13T21:43:27.792Z,1013.9
2018-07-13T21:48:40.638Z,1014
2018-07-13T21:53:53.523Z,1013.9
2018-07-13T21:59:06.295Z,1013.9
2018-07-13T22:04:19.409Z,1013.9
2018-07-13T22:09:32.057Z,1014
2018-07-13T22:14:44.808Z,1013.9
2018-07-13T22:19:57.609Z,1014
2018-07-13T22:25:10.476Z,1013.9
2018-07-13T22:30:23.257Z,1014
2018-07-13T22:35:36.191Z,1013.9
2018-07-13T22:46:01.806Z,1014
2018-07-13T22:56:27.410Z,1014.1
2018-07-13T23:01:40.436Z,1014.2
2018-07-13T23:06:53.063Z,1014.2
2018-07-13T23:17:18.711Z,1014.3
2018-07-13T23:22:31.526Z,1014.3
2018-07-13T23:27:44.363Z,1014.2
2018-07-13T23:32:57.303Z,1014.1
2018-07-13T23:38:10.422Z,1014.2
2018-07-13T23:43:22.922Z,1014.2
2018-07-13T23:48:35.688Z,1014.2
2018-07-13T23:53:48.526Z,1014.2
