createdAt,value
2023-04-26T00:02:21.988Z,99.90
2023-04-26T00:04:56.656Z,99.90
2023-04-26T00:07:26.788Z,99.90
2023-04-26T00:09:53.827Z,99.70
2023-04-26T00:12:21.341Z,99.40
2023-04-26T00:14:48.272Z,99.10
2023-04-26T00:17:15.527Z,98.90
2023-04-26T00:19:42.607Z,98.50
2023-04-26T00:22:09.683Z,98.00
2023-04-26T00:24:36.608Z,97.70
2023-04-26T00:27:09.007Z,97.50
2023-04-26T00:29:37.226Z,97.10
2023-04-26T00:32:04.551Z,96.60
2023-04-26T00:34:36.145Z,96.20
2023-04-26T00:37:03.930Z,95.90
2023-04-26T00:39:31.824Z,95.60
2023-04-26T00:41:59.007Z,95.40
2023-04-26T00:44:25.956Z,95.20
2023-04-26T00:46:54.026Z,95.00
2023-04-26T00:49:24.186Z,94.90
2023-04-26T00:51:52.877Z,94.90
2023-04-26T00:54:21.430Z,94.80
2023-04-26T00:56:52.000Z,94.60
2023-04-26T00:59:20.825Z,94.50
2023-04-26T01:01:49.135Z,94.30
2023-04-26T01:04:16.980Z,94.00
2023-04-26T01:06:44.646Z,93.80
2023-04-26T01:09:14.851Z,93.60
2023-04-26T01:11:43.603Z,93.40
2023-04-26T01:14:11.413Z,93.30
2023-04-26T01:16:40.882Z,93.20
2023-04-26T01:19:15.409Z,93.10
2023-04-26T01:21:43.027Z,92.90
2023-04-26T01:24:11.660Z,92.70
2023-04-26T01:26:45.350Z,92.70
2023-04-26T01:29:21.898Z,92.70
2023-04-26T01:31:49.261Z,92.40
2023-04-26T01:34:16.534Z,92.30
2023-04-26T01:36:46.207Z,92.10
2023-04-26T01:39:13.593Z,92.10
2023-04-26T01:41:40.597Z,92.00
2023-04-26T01:44:07.823Z,92.00
2023-04-26T01:46:34.893Z,91.90
2023-04-26T01:49:01.907Z,91.90
2023-04-26T01:51:30.261Z,92.00
2023-04-26T01:53:57.296Z,92.00
2023-04-26T01:56:25.486Z,92.10
2023-04-26T01:58:55.579Z,92.20
2023-04-26T02:01:23.673Z,92.20
2023-04-26T02:03:51.305Z,92.10
2023-04-26T02:06:20.052Z,92.10
2023-04-26T02:08:47.063Z,92.00
2023-04-26T02:11:14.002Z,92.00
2023-04-26T02:13:41.284Z,91.90
2023-04-26T02:16:08.296Z,92.00
2023-04-26T02:18:35.475Z,92.00
2023-04-26T02:21:02.438Z,92.00
2023-04-26T02:23:31.497Z,91.90
2023-04-26T02:25:58.435Z,91.90
2023-04-26T02:28:25.409Z,91.80
2023-04-26T02:30:56.791Z,91.70
2023-04-26T02:33:24.371Z,91.70
2023-04-26T02:35:51.599Z,91.60
2023-04-26T02:38:19.423Z,91.60
2023-04-26T02:40:46.450Z,91.60
2023-04-26T02:43:14.157Z,91.60
2023-04-26T02:45:42.993Z,91.50
2023-04-26T02:48:11.790Z,91.60
2023-04-26T02:50:39.344Z,91.40
2023-04-26T02:53:06.353Z,91.30
2023-04-26T02:55:33.711Z,91.30
2023-04-26T02:58:00.830Z,91.30
2023-04-26T03:00:28.581Z,91.30
2023-04-26T03:02:56.888Z,91.20
2023-04-26T03:05:24.538Z,91.20
2023-04-26T03:07:52.586Z,91.20
2023-04-26T03:10:19.516Z,91.20
2023-04-26T03:12:46.423Z,91.20
2023-04-26T03:15:15.889Z,91.10
2023-04-26T03:17:44.315Z,91.00
2023-04-26T03:20:12.788Z,90.90
2023-04-26T03:22:39.864Z,90.80
2023-04-26T03:25:07.994Z,90.80
2023-04-26T03:27:35.660Z,90.80
2023-04-26T03:30:04.190Z,90.90
2023-04-26T03:32:31.857Z,90.90
2023-04-26T03:34:59.341Z,90.80
2023-04-26T03:37:26.449Z,90.70
2023-04-26T03:39:59.757Z,90.60
2023-04-26T03:42:26.820Z,90.50
2023-04-26T03:44:54.398Z,90.50
2023-04-26T03:47:22.736Z,90.50
2023-04-26T03:49:50.198Z,90.60
2023-04-26T03:52:17.242Z,90.80
2023-04-26T03:54:44.234Z,90.90
2023-04-26T03:57:12.255Z,90.90
2023-04-26T03:59:40.227Z,90.90
2023-04-26T04:02:07.523Z,90.90
2023-04-26T04:04:34.808Z,90.80
2023-04-26T04:07:02.138Z,90.70
2023-04-26T04:09:29.351Z,90.80
2023-04-26T04:11:56.258Z,90.90
2023-04-26T04:14:23.556Z,91.00
2023-04-26T04:16:50.886Z,91.20
2023-04-26T04:19:18.233Z,91.30
2023-04-26T04:21:47.051Z,91.40
2023-04-26T04:24:13.984Z,91.40
2023-04-26T04:26:41.216Z,91.50
2023-04-26T04:29:09.550Z,91.30
2023-04-26T04:31:40.161Z,91.10
2023-04-26T04:34:08.826Z,90.90
2023-04-26T04:36:36.321Z,90.60
2023-04-26T04:39:04.250Z,90.30
2023-04-26T04:41:32.352Z,90.10
2023-04-26T04:44:00.475Z,90.00
2023-04-26T04:46:27.921Z,89.90
2023-04-26T04:48:55.113Z,89.80
2023-04-26T04:51:22.230Z,89.60
2023-04-26T04:53:49.202Z,89.40
2023-04-26T04:56:18.418Z,89.10
2023-04-26T04:58:46.323Z,89.80
2023-04-26T05:01:13.817Z,89.10
2023-04-26T05:03:51.335Z,89.70
2023-04-26T05:06:19.054Z,88.60
2023-04-26T05:08:45.976Z,85.50
2023-04-26T05:11:13.025Z,82.20
2023-04-26T05:13:40.158Z,80.40
2023-04-26T05:16:07.504Z,79.20
2023-04-26T05:18:34.642Z,76.80
2023-04-26T05:21:02.242Z,73.60
2023-04-26T05:23:30.110Z,71.00
2023-04-26T05:25:57.540Z,67.70
2023-04-26T05:28:53.920Z,64.80
2023-04-26T05:31:39.173Z,61.40
2023-04-26T05:34:25.002Z,59.20
2023-04-26T05:36:56.356Z,57.30
2023-04-26T05:39:23.363Z,55.80
2023-04-26T05:41:50.274Z,54.50
2023-04-26T05:44:17.473Z,53.40
2023-04-26T05:46:46.853Z,51.90
2023-04-26T05:49:14.124Z,50.40
2023-04-26T05:51:41.152Z,49.10
2023-04-26T05:54:08.184Z,48.30
2023-04-26T05:56:35.336Z,47.00
2023-04-26T05:59:02.816Z,46.60
2023-04-26T06:01:31.100Z,45.50
2023-04-26T06:04:00.827Z,44.60
2023-04-26T06:06:33.549Z,43.80
2023-04-26T06:09:00.630Z,43.40
2023-04-26T06:11:27.997Z,42.90
2023-04-26T06:13:55.390Z,42.20
2023-04-26T06:16:22.803Z,41.30
2023-04-26T06:18:50.711Z,40.90
2023-04-26T06:21:17.556Z,40.20
2023-04-26T06:23:44.410Z,39.50
2023-04-26T06:26:11.310Z,38.60
2023-04-26T06:28:39.959Z,37.70
2023-04-26T06:31:09.194Z,37.40
2023-04-26T06:33:36.921Z,36.60
2023-04-26T06:36:03.901Z,36.40
2023-04-26T06:38:30.833Z,36.30
2023-04-26T06:40:58.463Z,36.20
2023-04-26T06:43:25.394Z,35.60
2023-04-26T06:45:58.954Z,34.60
2023-04-26T06:48:25.921Z,34.40
2023-04-26T06:50:52.708Z,33.50
2023-04-26T06:53:20.722Z,32.80
2023-04-26T06:55:49.249Z,32.40
2023-04-26T06:58:16.030Z,31.70
2023-04-26T07:00:42.857Z,31.10
2023-04-26T07:03:09.972Z,30.90
2023-04-26T07:05:36.903Z,29.80
2023-04-26T07:08:03.725Z,29.80
2023-04-26T07:10:30.618Z,29.50
2023-04-26T07:12:57.718Z,29.00
2023-04-26T07:15:24.667Z,29.20
2023-04-26T07:17:51.867Z,29.00
2023-04-26T07:20:21.094Z,28.30
2023-04-26T07:22:48.004Z,27.90
2023-04-26T07:25:14.849Z,28.10
2023-04-26T07:27:41.648Z,27.50
2023-04-26T07:30:09.125Z,27.90
2023-04-26T07:32:36.618Z,27.40
2023-04-26T07:35:07.553Z,27.70
2023-04-26T07:37:34.336Z,28.00
2023-04-26T07:40:01.207Z,27.90
2023-04-26T07:42:28.060Z,27.90
2023-04-26T07:44:54.851Z,27.70
2023-04-26T07:47:21.882Z,27.40
2023-04-26T07:49:52.717Z,27.70
2023-04-26T07:52:19.546Z,28.00
2023-04-26T07:54:47.027Z,28.30
2023-04-26T07:57:13.856Z,28.20
2023-04-26T07:59:40.636Z,28.10
2023-04-26T08:02:07.507Z,27.70
2023-04-26T08:04:34.775Z,27.70
2023-04-26T08:07:02.208Z,27.20
2023-04-26T08:09:29.469Z,26.60
2023-04-26T08:11:56.647Z,26.60
2023-04-26T08:14:23.623Z,26.40
2023-04-26T08:16:51.707Z,25.90
2023-04-26T08:19:18.572Z,25.40
2023-04-26T08:21:45.422Z,24.20
2023-04-26T08:24:12.221Z,22.90
2023-04-26T08:26:39.086Z,22.90
2023-04-26T08:29:06.493Z,22.60
2023-04-26T08:31:33.480Z,22.70
2023-04-26T08:34:00.462Z,22.60
2023-04-26T08:36:27.738Z,22.90
2023-04-26T08:38:56.551Z,22.90
2023-04-26T08:41:26.316Z,23.10
2023-04-26T08:43:55.580Z,22.70
2023-04-26T08:46:22.416Z,22.60
2023-04-26T08:48:53.768Z,22.40
2023-04-26T08:51:21.656Z,21.30
2023-04-26T08:53:49.765Z,22.20
2023-04-26T08:56:16.819Z,22.60
2023-04-26T08:58:43.608Z,22.10
2023-04-26T09:01:10.872Z,22.50
2023-04-26T09:03:37.898Z,22.70
2023-04-26T09:06:06.140Z,23.30
2023-04-26T09:08:35.298Z,23.10
2023-04-26T09:11:03.460Z,23.80
2023-04-26T09:13:30.679Z,24.50
2023-04-26T09:15:57.858Z,24.50
2023-04-26T09:18:24.973Z,25.00
2023-04-26T09:21:02.237Z,25.20
2023-04-26T09:23:29.151Z,24.80
2023-04-26T09:25:55.943Z,25.20
2023-04-26T09:28:23.618Z,25.10
2023-04-26T09:30:50.601Z,25.10
2023-04-26T09:33:17.556Z,25.70
2023-04-26T09:35:44.771Z,25.50
2023-04-26T09:38:13.866Z,24.80
2023-04-26T09:40:41.243Z,24.40
2023-04-26T09:43:09.284Z,24.70
2023-04-26T09:45:46.500Z,24.80
2023-04-26T09:48:14.682Z,25.40
2023-04-26T09:50:41.508Z,25.80
2023-04-26T09:53:08.844Z,26.20
2023-04-26T09:55:36.155Z,26.70
2023-04-26T09:58:09.757Z,27.20
2023-04-26T10:00:38.259Z,27.20
2023-04-26T10:03:05.856Z,26.20
2023-04-26T10:05:34.148Z,27.50
2023-04-26T10:08:01.653Z,28.50
2023-04-26T10:10:28.524Z,28.30
2023-04-26T10:12:55.299Z,28.80
2023-04-26T10:15:22.677Z,29.80
2023-04-26T10:17:51.952Z,29.90
2023-04-26T10:20:20.729Z,30.10
2023-04-26T10:22:52.023Z,30.10
2023-04-26T10:25:18.846Z,30.00
2023-04-26T10:27:45.793Z,30.10
2023-04-26T10:30:16.508Z,30.00
2023-04-26T10:32:53.294Z,29.60
2023-04-26T10:35:21.770Z,29.20
2023-04-26T10:37:57.733Z,29.70
2023-04-26T10:40:25.561Z,29.60
2023-04-26T10:43:13.755Z,28.90
2023-04-26T10:45:41.337Z,29.30
2023-04-26T10:48:18.986Z,28.90
2023-04-26T10:51:09.241Z,29.20
2023-04-26T10:53:47.997Z,29.70
2023-04-26T10:56:23.993Z,29.40
2023-04-26T11:01:41.950Z,29.60
2023-04-26T11:04:12.259Z,29.70
2023-04-26T11:06:48.723Z,29.90
2023-04-26T11:09:34.881Z,30.10
2023-04-26T11:12:02.611Z,29.90
2023-04-26T11:14:29.392Z,29.80
2023-04-26T11:16:56.337Z,29.80
2023-04-26T11:19:23.154Z,29.60
2023-04-26T11:21:50.660Z,28.90
2023-04-26T11:24:17.481Z,28.70
2023-04-26T11:26:51.110Z,28.70
2023-04-26T11:29:21.314Z,28.40
2023-04-26T11:31:52.790Z,29.00
2023-04-26T11:34:35.549Z,29.40
2023-04-26T11:37:03.019Z,29.70
2023-04-26T11:39:31.593Z,29.60
2023-04-26T11:42:05.835Z,29.70
2023-04-26T11:44:33.162Z,30.00
2023-04-26T11:47:06.617Z,29.90
2023-04-26T11:49:34.396Z,29.90
2023-04-26T11:52:01.693Z,29.50
2023-04-26T11:54:34.678Z,28.70
2023-04-26T11:57:02.851Z,28.70
2023-04-26T11:59:30.893Z,29.00
2023-04-26T12:01:58.113Z,29.30
2023-04-26T12:04:30.368Z,29.70
2023-04-26T12:06:58.524Z,29.10
2023-04-26T12:09:29.887Z,29.00
2023-04-26T12:11:59.633Z,30.10
2023-04-26T12:14:36.272Z,29.80
2023-04-26T12:17:04.549Z,30.00
2023-04-26T12:19:35.159Z,29.90
2023-04-26T12:22:02.404Z,29.50
2023-04-26T12:24:30.536Z,29.10
2023-04-26T12:26:58.676Z,29.30
2023-04-26T12:29:28.872Z,30.00
2023-04-26T12:31:55.835Z,30.40
2023-04-26T12:34:22.880Z,30.30
2023-04-26T12:36:49.717Z,30.00
2023-04-26T12:39:16.957Z,29.50
2023-04-26T12:41:44.098Z,28.30
2023-04-26T12:44:11.407Z,29.10
2023-04-26T12:46:38.529Z,28.60
2023-04-26T12:49:05.486Z,29.40
2023-04-26T12:51:33.905Z,29.60
2023-04-26T12:54:00.801Z,29.50
2023-04-26T12:56:28.997Z,30.00
2023-04-26T12:58:55.922Z,29.90
2023-04-26T13:01:22.927Z,30.00
2023-04-26T13:03:49.939Z,31.10
2023-04-26T13:06:17.314Z,31.60
2023-04-26T13:08:44.144Z,32.60
2023-04-26T13:11:11.008Z,34.80
2023-04-26T13:13:43.740Z,36.50
2023-04-26T13:16:12.606Z,37.60
2023-04-26T13:18:40.103Z,38.40
2023-04-26T13:21:07.146Z,39.00
2023-04-26T13:23:33.969Z,39.50
2023-04-26T13:26:00.757Z,40.40
2023-04-26T13:28:27.551Z,40.00
2023-04-26T13:30:55.836Z,39.60
2023-04-26T13:33:22.916Z,38.30
2023-04-26T13:35:49.838Z,37.80
2023-04-26T13:38:17.326Z,38.70
2023-04-26T13:40:44.718Z,40.40
2023-04-26T13:43:11.650Z,41.70
2023-04-26T13:45:38.887Z,42.00
2023-04-26T13:48:06.110Z,42.20
2023-04-26T13:50:32.973Z,42.70
2023-04-26T13:53:00.041Z,43.00
2023-04-26T13:55:26.883Z,43.20
2023-04-26T13:57:54.514Z,43.10
2023-04-26T14:00:21.682Z,43.20
2023-04-26T14:02:49.016Z,42.80
2023-04-26T14:05:16.796Z,42.50
2023-04-26T14:07:43.795Z,42.60
2023-04-26T14:10:10.789Z,42.10
2023-04-26T14:12:37.597Z,42.40
2023-04-26T14:15:05.997Z,42.70
2023-04-26T14:17:33.111Z,42.90
2023-04-26T14:19:59.975Z,43.90
2023-04-26T14:22:27.198Z,44.60
2023-04-26T14:24:54.970Z,44.10
2023-04-26T14:27:21.795Z,43.90
2023-04-26T14:29:48.686Z,43.10
2023-04-26T14:32:15.629Z,42.70
2023-04-26T14:34:42.980Z,42.20
2023-04-26T14:37:10.682Z,42.70
2023-04-26T14:39:37.709Z,43.00
2023-04-26T14:42:04.863Z,43.00
2023-04-26T14:44:31.765Z,42.50
2023-04-26T14:46:58.669Z,42.10
2023-04-26T14:49:25.751Z,41.80
2023-04-26T14:51:53.667Z,41.70
2023-04-26T14:54:21.208Z,41.60
2023-04-26T14:56:48.822Z,41.60
2023-04-26T14:59:16.276Z,41.30
2023-04-26T15:01:43.185Z,40.70
2023-04-26T15:04:10.396Z,39.80
2023-04-26T15:06:37.556Z,39.50
2023-04-26T15:09:04.678Z,39.60
2023-04-26T15:11:31.537Z,40.30
2023-04-26T15:13:58.351Z,40.50
2023-04-26T15:16:25.342Z,40.50
2023-04-26T15:18:52.220Z,40.50
2023-04-26T15:21:19.507Z,40.30
2023-04-26T15:23:46.622Z,40.30
2023-04-26T15:26:13.781Z,40.10
2023-04-26T15:28:40.728Z,40.30
2023-04-26T15:31:08.838Z,41.10
2023-04-26T15:33:36.438Z,41.30
2023-04-26T15:36:03.392Z,41.50
2023-04-26T15:38:30.293Z,41.50
2023-04-26T15:40:57.146Z,41.50
2023-04-26T15:43:23.996Z,41.20
2023-04-26T15:45:50.980Z,40.90
2023-04-26T15:48:17.811Z,41.00
2023-04-26T15:50:44.738Z,41.10
2023-04-26T15:53:11.676Z,41.30
2023-04-26T15:55:38.564Z,41.20
2023-04-26T15:58:05.896Z,41.20
2023-04-26T16:00:33.988Z,41.50
2023-04-26T16:03:02.209Z,41.50
2023-04-26T16:05:29.189Z,41.80
2023-04-26T16:07:56.363Z,41.80
2023-04-26T16:10:23.904Z,42.10
2023-04-26T16:12:50.939Z,42.20
2023-04-26T16:15:17.981Z,42.40
2023-04-26T16:17:44.879Z,42.70
2023-04-26T16:20:11.888Z,43.20
2023-04-26T16:22:38.750Z,43.60
2023-04-26T16:25:07.109Z,43.00
2023-04-26T16:27:34.128Z,42.70
2023-04-26T16:30:01.106Z,43.00
2023-04-26T16:32:30.558Z,43.30
2023-04-26T16:34:57.461Z,44.10
2023-04-26T16:37:24.330Z,44.20
2023-04-26T16:39:54.471Z,44.60
2023-04-26T16:42:21.488Z,44.70
2023-04-26T16:44:48.356Z,44.90
2023-04-26T16:47:15.449Z,45.10
2023-04-26T16:49:42.288Z,45.30
2023-04-26T16:52:09.182Z,45.90
2023-04-26T16:54:36.106Z,46.20
2023-04-26T16:57:03.959Z,46.50
2023-04-26T16:59:30.800Z,46.80
2023-04-26T17:01:57.636Z,47.10
2023-04-26T17:04:24.735Z,47.40
2023-04-26T17:06:51.694Z,47.70
2023-04-26T17:09:18.709Z,47.90
2023-04-26T17:11:46.443Z,48.00
2023-04-26T17:14:13.474Z,48.10
2023-04-26T17:16:40.576Z,48.10
2023-04-26T17:19:07.496Z,48.40
2023-04-26T17:21:34.425Z,48.90
2023-04-26T17:24:01.750Z,49.90
2023-04-26T17:26:28.915Z,50.20
2023-04-26T17:28:56.398Z,50.60
2023-04-26T17:31:23.351Z,51.20
2023-04-26T17:33:50.455Z,51.80
2023-04-26T17:36:17.851Z,52.10
2023-04-26T17:38:46.129Z,52.20
2023-04-26T17:41:13.567Z,52.40
2023-04-26T17:43:40.557Z,52.90
2023-04-26T17:46:07.529Z,53.30
2023-04-26T17:48:34.418Z,53.80
2023-04-26T17:51:01.356Z,54.30
2023-04-26T17:53:28.191Z,54.60
2023-04-26T17:55:55.320Z,55.20
2023-04-26T17:58:23.020Z,55.80
2023-04-26T18:00:50.394Z,56.50
2023-04-26T18:03:17.385Z,57.10
2023-04-26T18:05:44.474Z,57.70
2023-04-26T18:08:11.432Z,58.10
2023-04-26T18:10:38.252Z,58.50
2023-04-26T18:13:05.653Z,58.60
2023-04-26T18:15:32.575Z,58.60
2023-04-26T18:17:59.501Z,58.60
2023-04-26T18:20:27.086Z,58.80
2023-04-26T18:22:53.960Z,59.10
2023-04-26T18:25:20.939Z,59.40
2023-04-26T18:27:47.839Z,59.70
2023-04-26T18:30:14.746Z,59.90
2023-04-26T18:32:41.568Z,60.30
2023-04-26T18:35:09.161Z,60.50
2023-04-26T18:37:36.163Z,60.70
2023-04-26T18:40:04.850Z,61.00
2023-04-26T18:42:31.699Z,61.40
2023-04-26T18:44:59.497Z,61.80
2023-04-26T18:47:26.729Z,62.20
2023-04-26T18:49:53.566Z,62.30
2023-04-26T18:52:20.418Z,62.50
2023-04-26T18:54:47.290Z,62.70
2023-04-26T18:57:14.880Z,62.80
2023-04-26T18:59:42.094Z,62.90
2023-04-26T19:02:10.231Z,63.00
2023-04-26T19:04:37.325Z,63.10
2023-04-26T19:07:04.285Z,63.20
2023-04-26T19:09:42.799Z,63.40
2023-04-26T19:12:17.705Z,63.40
2023-04-26T19:14:44.531Z,63.70
2023-04-26T19:17:11.427Z,63.90
2023-04-26T19:19:38.324Z,64.10
2023-04-26T19:22:05.288Z,64.30
2023-04-26T19:24:32.100Z,64.70
2023-04-26T19:26:59.098Z,64.90
2023-04-26T19:29:25.913Z,65.20
2023-04-26T19:31:52.914Z,65.40
2023-04-26T19:34:19.905Z,65.70
2023-04-26T19:36:46.924Z,66.00
2023-04-26T19:39:16.068Z,66.10
2023-04-26T19:41:43.065Z,66.40
2023-04-26T19:44:10.002Z,66.60
2023-04-26T19:46:37.889Z,66.80
2023-04-26T19:49:04.862Z,67.00
2023-04-26T19:51:32.215Z,67.20
2023-04-26T19:53:59.235Z,67.30
2023-04-26T19:56:26.297Z,67.40
2023-04-26T19:58:53.261Z,67.50
2023-04-26T20:01:20.540Z,67.60
2023-04-26T20:03:47.841Z,67.60
2023-04-26T20:06:14.913Z,67.70
2023-04-26T20:08:41.864Z,67.80
2023-04-26T20:11:14.673Z,68.00
2023-04-26T20:13:42.768Z,68.20
2023-04-26T20:16:10.661Z,68.30
2023-04-26T20:18:37.871Z,68.40
2023-04-26T20:21:05.897Z,68.50
2023-04-26T20:23:32.974Z,68.50
2023-04-26T20:26:00.040Z,68.60
2023-04-26T20:28:27.144Z,68.70
2023-04-26T20:30:54.170Z,68.80
2023-04-26T20:33:21.387Z,68.90
2023-04-26T20:35:48.480Z,69.10
2023-04-26T20:38:15.551Z,69.20
2023-04-26T20:40:42.586Z,69.30
2023-04-26T20:43:09.635Z,69.50
2023-04-26T20:45:37.185Z,69.70
2023-04-26T20:48:04.429Z,69.70
2023-04-26T20:50:31.416Z,69.90
2023-04-26T20:52:58.384Z,70.00
2023-04-26T20:55:25.405Z,70.20
2023-04-26T20:57:52.564Z,70.30
2023-04-26T21:00:20.179Z,70.50
2023-04-26T21:02:47.350Z,70.50
2023-04-26T21:05:14.417Z,70.50
2023-04-26T21:07:41.400Z,70.60
2023-04-26T21:10:09.182Z,70.70
2023-04-26T21:12:36.232Z,71.00
2023-04-26T21:15:03.890Z,71.10
2023-04-26T21:17:30.902Z,71.40
2023-04-26T21:19:57.956Z,71.50
2023-04-26T21:22:24.900Z,71.60
2023-04-26T21:24:52.358Z,71.60
2023-04-26T21:27:19.312Z,71.60
2023-04-26T21:29:49.266Z,71.60
2023-04-26T21:32:16.995Z,71.70
2023-04-26T21:34:43.933Z,71.70
2023-04-26T21:37:10.870Z,71.80
2023-04-26T21:39:37.879Z,71.90
2023-04-26T21:42:04.839Z,71.90
2023-04-26T21:44:31.770Z,72.00
2023-04-26T21:46:58.717Z,72.10
2023-04-26T21:49:26.003Z,72.10
2023-04-26T21:51:52.998Z,72.20
2023-04-26T21:54:19.953Z,72.30
2023-04-26T21:56:46.911Z,72.30
2023-04-26T21:59:14.627Z,72.50
2023-04-26T22:01:41.671Z,72.60
2023-04-26T22:04:08.764Z,72.60
2023-04-26T22:06:35.973Z,72.70
2023-04-26T22:09:03.629Z,72.80
2023-04-26T22:11:30.576Z,72.90
2023-04-26T22:13:57.506Z,72.80
2023-04-26T22:16:24.519Z,72.90
2023-04-26T22:18:51.530Z,73.00
2023-04-26T22:21:18.467Z,73.00
2023-04-26T22:23:45.417Z,73.10
2023-04-26T22:26:12.341Z,73.10
2023-04-26T22:28:39.292Z,73.20
2023-04-26T22:31:06.406Z,73.40
2023-04-26T22:33:33.410Z,73.50
2023-04-26T22:36:00.341Z,73.60
2023-04-26T22:38:27.339Z,73.60
2023-04-26T22:40:54.429Z,73.70
2023-04-26T22:43:23.258Z,73.70
2023-04-26T22:45:50.565Z,73.80
2023-04-26T22:48:17.749Z,73.80
2023-04-26T22:50:44.691Z,74.00
2023-04-26T22:53:11.631Z,74.10
2023-04-26T22:55:38.616Z,74.20
2023-04-26T22:58:05.776Z,74.40
2023-04-26T23:00:32.731Z,74.60
2023-04-26T23:02:59.798Z,74.60
2023-04-26T23:05:26.847Z,74.70
2023-04-26T23:07:53.820Z,74.60
2023-04-26T23:10:21.127Z,74.60
2023-04-26T23:12:50.796Z,74.60
2023-04-26T23:15:17.915Z,74.60
2023-04-26T23:17:45.587Z,74.60
2023-04-26T23:20:12.885Z,74.60
2023-04-26T23:22:41.273Z,74.70
2023-04-26T23:25:09.436Z,74.70
2023-04-26T23:27:37.535Z,74.70
2023-04-26T23:30:05.081Z,74.70
2023-04-26T23:32:32.145Z,74.70
2023-04-26T23:34:59.153Z,74.70
2023-04-26T23:37:26.134Z,74.80
2023-04-26T23:39:53.038Z,74.90
2023-04-26T23:42:19.965Z,75.00
2023-04-26T23:44:46.902Z,74.90
2023-04-26T23:47:13.892Z,75.00
2023-04-26T23:49:41.079Z,74.90
2023-04-26T23:52:08.064Z,74.90
2023-04-26T23:54:34.992Z,74.90
2023-04-26T23:57:04.031Z,74.90
2023-04-26T23:59:31.101Z,75.00
