createdAt,value
2022-12-06T00:04:39.986Z,22.52
2022-12-06T00:15:05.238Z,23.38
2022-12-06T00:17:42.902Z,24.08
2022-12-06T00:20:13.752Z,23.05
2022-12-06T00:23:15.675Z,23.45
2022-12-06T00:25:43.436Z,23.70
2022-12-06T00:29:20.114Z,22.75
2022-12-06T00:31:50.547Z,23.75
2022-12-06T00:34:49.181Z,22.10
2022-12-06T00:37:38.607Z,21.63
2022-12-06T00:40:23.206Z,21.33
2022-12-06T00:43:15.014Z,22.60
2022-12-06T00:46:37.881Z,21.88
2022-12-06T00:49:14.706Z,21.95
2022-12-06T00:52:47.122Z,22.73
2022-12-06T00:55:37.781Z,22.85
2022-12-06T00:58:23.030Z,21.23
2022-12-06T01:01:12.149Z,22.10
2022-12-06T01:04:02.276Z,20.70
2022-12-06T01:06:51.337Z,20.55
2022-12-06T01:09:35.595Z,21.35
2022-12-06T01:12:18.458Z,21.80
2022-12-06T01:15:13.713Z,22.67
2022-12-06T01:18:41.856Z,21.10
2022-12-06T01:20:47.620Z,21.15
2022-12-06T01:23:21.515Z,22.80
2022-12-06T01:25:54.098Z,21.17
2022-12-06T01:31:15.143Z,22.40
2022-12-06T01:33:51.345Z,21.67
2022-12-06T01:36:28.210Z,22.75
2022-12-06T01:39:09.378Z,21.15
2022-12-06T01:41:47.504Z,21.30
2022-12-06T01:44:42.378Z,22.45
2022-12-06T01:47:31.870Z,24.05
2022-12-06T01:50:13.415Z,23.77
2022-12-06T01:53:20.232Z,22.60
2022-12-06T01:55:56.593Z,23.17
2022-12-06T01:58:34.563Z,24.63
2022-12-06T02:01:19.451Z,23.30
2022-12-06T02:04:04.214Z,26.88
2022-12-06T02:07:26.119Z,27.40
2022-12-06T02:09:43.321Z,25.27
2022-12-06T02:12:37.867Z,24.20
2022-12-06T02:15:17.232Z,24.77
2022-12-06T02:18:21.167Z,24.98
2022-12-06T02:21:24.769Z,24.73
2022-12-06T02:24:30.495Z,25.63
2022-12-06T02:27:36.851Z,23.73
2022-12-06T02:31:14.738Z,22.42
2022-12-06T02:38:24.973Z,23.50
2022-12-06T02:41:21.406Z,23.13
2022-12-06T02:52:01.355Z,19.85
2022-12-06T03:07:20.533Z,20.35
2022-12-06T03:10:39.266Z,20.15
2022-12-06T03:14:26.511Z,20.13
2022-12-06T03:17:46.540Z,25.23
2022-12-06T03:21:16.204Z,26.95
2022-12-06T03:31:38.486Z,19.10
2022-12-06T03:35:12.579Z,18.75
2022-12-06T03:42:51.707Z,18.02
2022-12-06T03:45:43.509Z,18.73
2022-12-06T03:50:00.545Z,17.23
2022-12-06T03:54:36.329Z,20.65
2022-12-06T04:00:21.906Z,20.88
2022-12-06T04:03:22.492Z,21.38
2022-12-06T04:07:18.265Z,20.80
2022-12-06T04:18:15.168Z,21.95
2022-12-06T04:21:43.776Z,20.80
2022-12-06T04:27:58.600Z,22.92
2022-12-06T04:31:45.977Z,20.27
2022-12-06T04:35:01.417Z,23.30
2022-12-06T04:38:15.210Z,20.15
2022-12-06T04:41:39.326Z,18.65
2022-12-06T04:45:32.609Z,17.90
2022-12-06T04:48:24.333Z,18.45
2022-12-06T04:51:37.593Z,16.73
2022-12-06T04:54:54.418Z,18.05
2022-12-06T04:58:15.566Z,18.23
2022-12-06T05:01:23.010Z,18.40
2022-12-06T05:04:27.002Z,17.55
2022-12-06T05:07:35.587Z,16.83
2022-12-06T05:21:55.413Z,18.85
2022-12-06T05:24:49.814Z,18.50
2022-12-06T05:27:35.691Z,18.60
2022-12-06T05:30:04.511Z,18.15
2022-12-06T05:32:32.305Z,19.13
2022-12-06T05:34:59.896Z,18.85
2022-12-06T05:37:27.518Z,19.08
2022-12-06T05:39:55.144Z,18.38
2022-12-06T05:42:22.825Z,19.17
2022-12-06T05:44:50.455Z,18.63
2022-12-06T05:47:18.082Z,19.08
2022-12-06T05:49:45.714Z,19.70
2022-12-06T05:52:13.311Z,20.77
2022-12-06T05:54:41.042Z,20.33
2022-12-06T05:57:08.624Z,21.58
2022-12-06T05:59:36.253Z,21.45
2022-12-06T06:02:03.959Z,21.92
2022-12-06T06:04:36.304Z,21.63
2022-12-06T06:21:28.877Z,20.40
2022-12-06T06:23:57.519Z,19.52
2022-12-06T06:26:25.112Z,19.95
2022-12-06T06:28:52.623Z,18.95
2022-12-06T06:31:20.672Z,20.67
2022-12-06T06:33:51.147Z,21.02
2022-12-06T06:36:19.005Z,20.15
2022-12-06T06:38:46.624Z,20.55
2022-12-06T06:41:14.032Z,21.65
2022-12-06T06:43:41.861Z,21.63
2022-12-06T06:46:10.689Z,22.70
2022-12-06T06:48:39.736Z,23.30
2022-12-06T06:51:10.815Z,23.55
2022-12-06T06:53:39.364Z,23.05
2022-12-06T06:56:07.763Z,24.58
2022-12-06T06:58:35.710Z,24.02
2022-12-06T07:01:07.092Z,25.05
2022-12-06T07:03:35.387Z,22.58
2022-12-06T07:06:07.590Z,23.13
2022-12-06T07:08:35.472Z,22.83
2022-12-06T07:11:02.921Z,24.25
2022-12-06T07:13:31.474Z,23.95
2022-12-06T07:15:59.241Z,24.35
2022-12-06T07:18:26.797Z,24.27
2022-12-06T07:21:06.802Z,23.50
2022-12-06T07:23:36.206Z,23.05
2022-12-06T07:26:16.769Z,22.95
2022-12-06T07:28:45.640Z,22.23
2022-12-06T07:31:24.649Z,22.48
2022-12-06T07:33:57.949Z,21.17
2022-12-06T07:36:26.775Z,21.50
2022-12-06T07:38:56.150Z,21.48
2022-12-06T07:41:44.370Z,22.42
2022-12-06T07:44:39.619Z,22.05
2022-12-06T07:47:07.091Z,21.70
2022-12-06T07:49:34.676Z,21.52
2022-12-06T07:52:02.496Z,22.40
2022-12-06T07:54:29.990Z,22.20
2022-12-06T07:56:57.799Z,23.15
2022-12-06T07:59:27.612Z,21.92
2022-12-06T08:01:55.204Z,21.08
2022-12-06T08:04:22.833Z,21.95
2022-12-06T08:06:50.836Z,22.33
2022-12-06T08:09:18.571Z,23.63
2022-12-06T08:11:46.318Z,22.00
2022-12-06T08:14:14.818Z,22.92
2022-12-06T08:16:42.396Z,24.48
2022-12-06T08:19:10.170Z,24.55
2022-12-06T08:21:37.685Z,22.48
2022-12-06T08:24:05.354Z,22.52
2022-12-06T08:26:32.858Z,23.02
2022-12-06T08:29:01.649Z,22.60
2022-12-06T08:31:36.877Z,23.23
2022-12-06T08:34:04.927Z,23.25
2022-12-06T08:36:32.471Z,22.65
2022-12-06T08:39:01.248Z,20.25
2022-12-06T08:41:47.291Z,21.30
2022-12-06T08:44:16.015Z,21.52
2022-12-06T08:46:43.742Z,21.15
2022-12-06T08:49:12.991Z,21.08
2022-12-06T08:51:40.952Z,20.92
2022-12-06T08:54:12.270Z,20.73
2022-12-06T08:56:39.881Z,20.92
2022-12-06T08:59:08.500Z,19.42
2022-12-06T09:01:38.278Z,20.52
2022-12-06T09:04:08.930Z,19.95
2022-12-06T09:06:38.207Z,20.10
2022-12-06T09:09:06.777Z,20.45
2022-12-06T09:11:34.512Z,20.08
2022-12-06T09:14:02.146Z,20.08
2022-12-06T09:16:29.857Z,19.02
2022-12-06T09:18:57.701Z,19.75
2022-12-06T09:21:30.633Z,20.60
2022-12-06T09:23:59.206Z,19.63
2022-12-06T09:26:28.079Z,20.25
2022-12-06T09:28:56.873Z,20.05
2022-12-06T09:31:25.328Z,20.02
2022-12-06T09:33:52.988Z,18.42
2022-12-06T09:36:52.130Z,19.05
2022-12-06T09:39:27.586Z,17.85
2022-12-06T09:44:55.322Z,19.45
2022-12-06T09:47:52.383Z,18.92
2022-12-06T09:51:03.525Z,17.98
2022-12-06T09:53:37.111Z,19.40
2022-12-06T09:56:16.943Z,18.95
2022-12-06T09:58:54.387Z,18.73
2022-12-06T10:01:48.139Z,18.90
2022-12-06T10:04:49.002Z,19.13
2022-12-06T10:07:30.625Z,18.38
2022-12-06T10:10:19.937Z,17.42
2022-12-06T10:12:47.622Z,17.17
2022-12-06T10:15:27.203Z,16.15
2022-12-06T10:18:05.367Z,15.90
2022-12-06T10:20:47.142Z,16.65
2022-12-06T10:23:36.252Z,17.00
2022-12-06T10:26:19.519Z,16.50
2022-12-06T10:29:12.697Z,17.05
2022-12-06T10:32:03.726Z,17.10
2022-12-06T10:34:55.673Z,16.23
2022-12-06T10:38:00.758Z,18.23
2022-12-06T10:40:37.148Z,17.73
2022-12-06T10:43:29.544Z,18.15
2022-12-06T10:46:37.059Z,17.42
2022-12-06T10:49:18.194Z,17.13
2022-12-06T10:51:55.066Z,17.77
2022-12-06T10:54:31.801Z,17.15
2022-12-06T10:57:04.940Z,16.92
2022-12-06T10:59:51.875Z,16.67
2022-12-06T11:02:46.241Z,15.95
2022-12-06T11:05:26.590Z,16.13
2022-12-06T11:08:02.822Z,16.92
2022-12-06T11:10:34.809Z,17.23
2022-12-06T11:13:24.729Z,16.15
2022-12-06T11:15:59.767Z,16.98
2022-12-06T11:18:30.085Z,16.42
2022-12-06T11:21:14.571Z,16.95
2022-12-06T11:24:03.457Z,16.48
2022-12-06T11:29:20.100Z,15.80
2022-12-06T11:31:52.209Z,17.13
2022-12-06T11:34:29.194Z,16.05
2022-12-06T11:37:00.602Z,16.50
2022-12-06T11:39:30.662Z,15.38
2022-12-06T11:42:01.704Z,15.30
2022-12-06T11:44:52.685Z,14.88
2022-12-06T11:47:22.976Z,15.60
2022-12-06T11:49:54.181Z,16.10
2022-12-06T11:52:34.537Z,15.20
2022-12-06T11:55:16.076Z,14.68
2022-12-06T11:58:06.834Z,15.38
2022-12-06T12:00:37.896Z,14.32
2022-12-06T12:03:30.321Z,14.68
2022-12-06T12:06:19.141Z,14.90
2022-12-06T12:08:52.813Z,14.00
2022-12-06T12:11:23.649Z,14.30
2022-12-06T12:13:59.530Z,14.38
2022-12-06T12:16:33.645Z,14.57
2022-12-06T12:19:18.498Z,14.50
2022-12-06T12:21:50.933Z,14.68
2022-12-06T12:24:56.570Z,14.52
2022-12-06T12:27:41.091Z,14.77
2022-12-06T12:30:36.416Z,14.82
2022-12-06T12:33:06.952Z,14.73
2022-12-06T12:35:45.997Z,15.50
2022-12-06T12:38:18.985Z,15.95
2022-12-06T12:40:50.173Z,15.50
2022-12-06T12:43:25.330Z,15.80
2022-12-06T12:46:03.401Z,15.20
2022-12-06T12:48:31.138Z,14.88
2022-12-06T12:51:02.025Z,15.85
2022-12-06T12:53:41.979Z,15.30
2022-12-06T18:19:47.933Z,25.90
2022-12-06T18:22:15.763Z,26.08
2022-12-06T18:24:44.891Z,25.55
2022-12-06T18:27:12.865Z,24.80
2022-12-06T18:29:40.568Z,26.13
2022-12-06T18:32:15.677Z,25.63
2022-12-06T18:34:45.171Z,27.20
2022-12-06T18:37:12.784Z,26.08
2022-12-06T18:39:40.524Z,27.73
2022-12-06T18:42:08.160Z,27.25
2022-12-06T18:44:35.661Z,26.00
2022-12-06T18:47:03.236Z,25.17
2022-12-06T18:49:30.805Z,25.50
2022-12-06T18:51:58.347Z,25.35
2022-12-06T18:54:34.873Z,25.80
2022-12-06T18:57:02.531Z,24.98
2022-12-06T18:59:31.288Z,24.63
2022-12-06T19:02:05.219Z,24.45
2022-12-06T19:04:35.426Z,25.30
2022-12-06T19:07:02.977Z,23.52
2022-12-06T19:09:36.552Z,23.80
2022-12-06T19:12:05.019Z,24.25
2022-12-06T19:14:32.486Z,23.98
2022-12-06T19:17:00.119Z,24.27
2022-12-06T19:19:28.201Z,25.00
2022-12-06T21:19:55.455Z,20.95
2022-12-06T21:26:40.416Z,20.75
