createdAt,value
2023-04-02T00:00:47.791Z,780.00
2023-04-02T00:01:48.905Z,777.00
2023-04-02T00:02:48.981Z,779.00
2023-04-02T00:03:48.980Z,778.00
2023-04-02T00:04:49.010Z,775.00
2023-04-02T00:05:49.076Z,771.00
2023-04-02T00:06:49.117Z,769.00
2023-04-02T00:07:48.176Z,768.00
2023-04-02T00:08:49.236Z,769.00
2023-04-02T00:09:48.305Z,766.00
2023-04-02T00:10:49.345Z,769.00
2023-04-02T00:11:49.447Z,771.00
2023-04-02T00:12:49.461Z,769.00
2023-04-02T00:13:49.513Z,767.00
2023-04-02T00:14:49.575Z,769.00
2023-04-02T00:15:49.631Z,768.00
2023-04-02T00:16:48.754Z,767.00
2023-04-02T00:17:49.788Z,768.00
2023-04-02T00:18:49.808Z,769.00
2023-04-02T00:19:49.863Z,768.00
2023-04-02T00:20:48.926Z,769.00
2023-04-02T00:21:50.001Z,770.00
2023-04-02T00:22:50.032Z,770.00
2023-04-02T00:23:50.078Z,770.00
2023-04-02T00:24:50.136Z,770.00
2023-04-02T00:25:49.181Z,769.00
2023-04-02T00:26:50.249Z,771.00
2023-04-02T00:27:50.369Z,769.00
2023-04-02T00:28:50.356Z,766.00
2023-04-02T00:29:50.427Z,765.00
2023-04-02T00:30:50.480Z,766.00
2023-04-02T00:31:50.592Z,767.00
2023-04-02T00:32:49.616Z,768.00
2023-04-02T00:33:49.673Z,763.00
2023-04-02T00:34:50.734Z,764.00
2023-04-02T00:35:50.830Z,763.00
2023-04-02T00:36:50.814Z,765.00
2023-04-02T00:37:50.868Z,766.00
2023-04-02T00:38:50.917Z,769.00
2023-04-02T00:39:50.970Z,771.00
2023-04-02T00:40:51.047Z,773.00
2023-04-02T00:41:51.079Z,771.00
2023-04-02T00:42:51.153Z,770.00
2023-04-02T00:43:50.239Z,770.00
2023-04-02T00:44:51.268Z,774.00
2023-04-02T00:45:51.378Z,774.00
2023-04-02T00:46:51.371Z,774.00
2023-04-02T00:47:51.503Z,774.00
2023-04-02T00:48:51.483Z,777.00
2023-04-02T00:49:51.529Z,778.00
2023-04-02T00:50:51.668Z,778.00
2023-04-02T00:51:50.645Z,778.00
2023-04-02T00:52:50.707Z,775.00
2023-04-02T00:53:51.771Z,774.00
2023-04-02T00:54:51.844Z,774.00
2023-04-02T00:55:50.906Z,773.00
2023-04-02T00:56:51.979Z,771.00
2023-04-02T00:57:52.013Z,770.00
2023-04-02T00:58:52.083Z,769.00
2023-04-02T00:59:52.162Z,767.00
2023-04-02T01:00:52.185Z,767.00
2023-04-02T01:01:52.276Z,767.00
2023-04-02T01:02:52.436Z,769.00
2023-04-02T01:03:51.396Z,770.00
2023-04-02T01:04:52.414Z,775.00
2023-04-02T01:05:52.502Z,775.00
2023-04-02T01:06:52.556Z,774.00
2023-04-02T01:07:52.642Z,774.00
2023-04-02T01:08:52.677Z,773.00
2023-04-02T01:09:52.728Z,773.00
2023-04-02T01:10:52.789Z,773.00
2023-04-02T01:11:52.865Z,774.00
2023-04-02T01:12:51.909Z,774.00
2023-04-02T01:13:52.975Z,773.00
2023-04-02T01:14:53.029Z,772.00
2023-04-02T01:15:52.163Z,772.00
2023-04-02T01:16:53.140Z,768.00
2023-04-02T01:17:52.240Z,769.00
2023-04-02T01:18:53.275Z,769.00
2023-04-02T01:19:52.385Z,769.00
2023-04-02T01:20:53.404Z,767.00
2023-04-02T01:21:53.464Z,768.00
2023-04-02T01:22:53.544Z,766.00
2023-04-02T01:23:53.643Z,762.00
2023-04-02T01:24:52.669Z,760.00
2023-04-02T01:25:52.716Z,761.00
2023-04-02T01:26:52.781Z,763.00
2023-04-02T01:27:53.856Z,764.00
2023-04-02T01:28:53.911Z,766.00
2023-04-02T01:29:53.940Z,766.00
2023-04-02T01:30:54.141Z,765.00
2023-04-02T01:31:53.052Z,765.00
2023-04-02T01:32:54.164Z,764.00
2023-04-02T01:33:54.176Z,764.00
2023-04-02T01:34:53.225Z,765.00
2023-04-02T01:35:54.330Z,765.00
2023-04-02T01:36:54.350Z,767.00
2023-04-02T01:37:54.450Z,769.00
2023-04-02T01:38:54.491Z,766.00
2023-04-02T01:39:54.542Z,764.00
2023-04-02T01:40:54.619Z,760.00
2023-04-02T01:41:54.659Z,762.00
2023-04-02T01:42:53.720Z,765.00
2023-04-02T01:43:54.800Z,764.00
2023-04-02T01:44:54.848Z,763.00
2023-04-02T01:45:54.906Z,764.00
2023-04-02T01:46:55.065Z,766.00
2023-04-02T01:47:55.067Z,768.00
2023-04-02T01:48:54.091Z,767.00
2023-04-02T01:49:55.168Z,767.00
2023-04-02T01:50:54.225Z,768.00
2023-04-02T01:51:54.266Z,771.00
2023-04-02T01:52:55.315Z,772.00
2023-04-02T01:53:55.407Z,772.00
2023-04-02T01:54:55.423Z,771.00
2023-04-02T01:55:55.517Z,773.00
2023-04-02T01:56:55.557Z,774.00
2023-04-02T01:57:55.695Z,773.00
2023-04-02T01:58:55.675Z,773.00
2023-04-02T01:59:55.742Z,777.00
2023-04-02T02:00:54.837Z,774.00
2023-04-02T02:01:55.925Z,774.00
2023-04-02T02:02:56.013Z,774.00
2023-04-02T02:03:56.022Z,773.00
2023-04-02T02:04:56.034Z,772.00
2023-04-02T02:05:55.149Z,772.00
2023-04-02T02:06:56.148Z,769.00
2023-04-02T02:07:56.245Z,768.00
2023-04-02T02:08:56.686Z,764.00
2023-04-02T02:09:55.337Z,765.00
2023-04-02T02:10:56.401Z,766.00
2023-04-02T02:11:56.466Z,765.00
2023-04-02T02:12:56.615Z,762.00
2023-04-02T02:13:55.638Z,764.00
2023-04-02T02:14:55.694Z,763.00
2023-04-02T02:15:56.791Z,763.00
2023-04-02T02:16:56.861Z,763.00
2023-04-02T02:17:56.928Z,763.00
2023-04-02T02:18:56.935Z,764.00
2023-04-02T02:19:56.980Z,762.00
2023-04-02T02:20:57.111Z,762.00
2023-04-02T02:21:57.146Z,764.00
2023-04-02T02:22:56.198Z,765.00
2023-04-02T02:23:56.234Z,766.00
2023-04-02T02:24:57.304Z,763.00
2023-04-02T02:25:57.369Z,761.00
2023-04-02T02:26:57.430Z,760.00
2023-04-02T02:27:56.496Z,761.00
2023-04-02T02:28:57.554Z,759.00
2023-04-02T02:29:56.625Z,759.00
2023-04-02T02:30:57.686Z,758.00
2023-04-02T02:31:57.784Z,756.00
2023-04-02T02:32:57.843Z,756.00
2023-04-02T02:33:56.891Z,756.00
2023-04-02T02:34:57.959Z,756.00
2023-04-02T02:35:58.027Z,758.00
2023-04-02T02:36:57.054Z,757.00
2023-04-02T02:37:57.125Z,759.00
2023-04-02T02:38:57.202Z,760.00
2023-04-02T02:39:58.263Z,760.00
2023-04-02T02:40:57.314Z,759.00
2023-04-02T02:41:58.406Z,759.00
2023-04-02T02:42:58.456Z,766.00
2023-04-02T02:43:57.501Z,768.00
2023-04-02T02:44:57.566Z,763.00
2023-04-02T02:45:58.693Z,767.00
2023-04-02T02:46:57.667Z,767.00
2023-04-02T02:47:58.780Z,765.00
2023-04-02T02:48:58.769Z,767.00
2023-04-02T02:49:59.094Z,771.00
2023-04-02T02:50:57.892Z,772.00
2023-04-02T02:51:58.916Z,773.00
2023-04-02T02:52:58.973Z,773.00
2023-04-02T02:53:58.022Z,774.00
2023-04-02T02:54:58.094Z,775.00
2023-04-02T02:55:59.096Z,774.00
2023-04-02T02:56:59.195Z,775.00
2023-04-02T02:57:59.219Z,775.00
2023-04-02T02:58:59.226Z,773.00
2023-04-02T02:59:59.296Z,770.00
2023-04-02T03:00:58.336Z,770.00
2023-04-02T03:01:59.363Z,770.00
2023-04-02T03:02:59.485Z,771.00
2023-04-02T03:03:59.588Z,774.00
2023-04-02T03:04:59.583Z,775.00
2023-04-02T03:05:59.614Z,775.00
2023-04-02T03:06:59.673Z,776.00
2023-04-02T03:07:58.691Z,774.00
2023-04-02T03:08:59.745Z,774.00
2023-04-02T03:09:59.800Z,773.00
2023-04-02T03:10:59.842Z,775.00
2023-04-02T03:11:59.961Z,775.00
2023-04-02T03:12:59.965Z,777.00
2023-04-02T03:14:00.047Z,781.00
2023-04-02T03:14:59.092Z,775.00
2023-04-02T03:16:00.243Z,774.00
2023-04-02T03:17:00.228Z,775.00
2023-04-02T03:18:00.283Z,775.00
2023-04-02T03:18:59.361Z,776.00
2023-04-02T03:20:00.378Z,776.00
2023-04-02T03:21:00.429Z,777.00
2023-04-02T03:21:59.467Z,777.00
2023-04-02T03:23:00.554Z,781.00
2023-04-02T03:24:00.623Z,782.00
2023-04-02T03:25:00.701Z,782.00
2023-04-02T03:26:00.756Z,782.00
2023-04-02T03:27:00.855Z,785.00
2023-04-02T03:28:00.853Z,784.00
2023-04-02T03:29:00.915Z,781.00
2023-04-02T03:30:00.998Z,780.00
2023-04-02T03:31:01.107Z,779.00
2023-04-02T03:32:00.119Z,779.00
2023-04-02T03:33:00.242Z,777.00
2023-04-02T03:34:01.244Z,778.00
2023-04-02T03:35:01.290Z,779.00
2023-04-02T03:36:01.384Z,776.00
2023-04-02T03:37:01.426Z,775.00
2023-04-02T03:38:01.491Z,775.00
2023-04-02T03:39:00.576Z,774.00
2023-04-02T03:40:01.618Z,775.00
2023-04-02T03:41:00.662Z,774.00
2023-04-02T03:42:01.728Z,776.00
2023-04-02T03:43:01.789Z,776.00
2023-04-02T03:44:01.835Z,775.00
2023-04-02T03:45:01.883Z,775.00
2023-04-02T03:46:01.953Z,774.00
2023-04-02T03:47:02.008Z,772.00
2023-04-02T03:48:02.099Z,770.00
2023-04-02T03:49:02.129Z,770.00
2023-04-02T03:50:02.191Z,773.00
2023-04-02T03:51:02.229Z,773.00
2023-04-02T03:52:02.234Z,774.00
2023-04-02T03:53:02.275Z,771.00
2023-04-02T03:54:02.338Z,768.00
2023-04-02T03:55:02.366Z,766.00
2023-04-02T03:56:02.412Z,768.00
2023-04-02T03:57:02.508Z,768.00
2023-04-02T03:58:02.520Z,771.00
2023-04-02T03:59:02.582Z,772.00
2023-04-02T04:00:02.663Z,774.00
2023-04-02T04:01:01.680Z,777.00
2023-04-02T04:02:02.777Z,777.00
2023-04-02T04:03:01.870Z,776.00
2023-04-02T04:04:02.874Z,775.00
2023-04-02T04:05:02.856Z,775.00
2023-04-02T04:06:01.910Z,773.00
2023-04-02T04:07:02.949Z,776.00
2023-04-02T04:08:02.991Z,777.00
2023-04-02T04:09:02.036Z,779.00
2023-04-02T04:10:03.089Z,779.00
2023-04-02T04:11:02.111Z,780.00
2023-04-02T04:12:02.098Z,782.00
2023-04-02T04:13:03.141Z,780.00
2023-04-02T04:14:03.172Z,777.00
2023-04-02T04:15:03.175Z,778.00
2023-04-02T04:16:03.193Z,776.00
2023-04-02T04:17:02.214Z,778.00
2023-04-02T04:18:03.271Z,778.00
2023-04-02T04:19:03.318Z,775.00
2023-04-02T04:20:03.317Z,774.00
2023-04-02T04:21:03.366Z,775.00
2023-04-02T04:22:03.352Z,775.00
2023-04-02T04:23:02.367Z,777.00
2023-04-02T04:24:03.422Z,774.00
2023-04-02T04:25:02.467Z,772.00
2023-04-02T04:26:03.538Z,772.00
2023-04-02T04:27:03.587Z,772.00
2023-04-02T04:28:02.641Z,771.00
2023-04-02T04:29:03.654Z,772.00
2023-04-02T04:30:02.688Z,772.00
2023-04-02T04:31:03.738Z,771.00
2023-04-02T04:32:03.840Z,772.00
2023-04-02T04:33:03.999Z,772.00
2023-04-02T04:34:03.948Z,773.00
2023-04-02T04:35:02.974Z,775.00
2023-04-02T04:36:04.084Z,776.00
2023-04-02T04:37:04.075Z,775.00
2023-04-02T04:38:04.159Z,775.00
2023-04-02T04:39:04.167Z,776.00
2023-04-02T04:40:03.195Z,776.00
2023-04-02T04:41:04.241Z,776.00
2023-04-02T04:42:04.332Z,774.00
2023-04-02T04:43:04.338Z,777.00
2023-04-02T04:44:04.443Z,777.00
2023-04-02T04:45:04.450Z,777.00
2023-04-02T04:46:04.540Z,776.00
2023-04-02T04:47:04.565Z,775.00
2023-04-02T04:48:04.710Z,774.00
2023-04-02T04:49:04.764Z,777.00
2023-04-02T04:50:03.751Z,779.00
2023-04-02T04:51:04.769Z,780.00
2023-04-02T04:52:04.806Z,780.00
2023-04-02T04:53:04.838Z,782.00
2023-04-02T04:54:04.897Z,784.00
2023-04-02T04:55:04.922Z,785.00
2023-04-02T04:56:18.229Z,784.00
2023-04-02T04:57:04.969Z,785.00
2023-04-02T04:58:04.957Z,784.00
2023-04-02T04:59:04.930Z,787.00
2023-04-02T05:00:04.913Z,784.00
2023-04-02T05:01:04.930Z,786.00
2023-04-02T05:02:04.897Z,783.00
2023-04-02T05:03:05.005Z,784.00
2023-04-02T05:04:05.463Z,785.00
2023-04-02T05:05:04.928Z,779.00
2023-04-02T05:06:03.855Z,780.00
2023-04-02T05:07:04.854Z,782.00
2023-04-02T05:08:05.017Z,782.00
2023-04-02T05:09:04.851Z,784.00
2023-04-02T05:10:04.824Z,786.00
2023-04-02T05:11:03.827Z,785.00
2023-04-02T05:12:04.831Z,787.00
2023-04-02T05:13:03.799Z,784.00
2023-04-02T05:14:04.821Z,784.00
2023-04-02T05:15:04.807Z,783.00
2023-04-02T05:16:04.845Z,783.00
2023-04-02T05:17:03.786Z,781.00
2023-04-02T05:18:04.811Z,780.00
2023-04-02T05:19:04.844Z,778.00
2023-04-02T05:20:04.788Z,777.00
2023-04-02T05:21:03.743Z,778.00
2023-04-02T05:22:04.734Z,779.00
2023-04-02T05:23:04.737Z,782.00
2023-04-02T05:24:04.785Z,784.00
2023-04-02T05:25:04.728Z,785.00
2023-04-02T05:26:04.713Z,785.00
2023-04-02T05:27:04.705Z,783.00
2023-04-02T05:28:04.710Z,785.00
2023-04-02T05:29:04.699Z,785.00
2023-04-02T05:30:03.715Z,785.00
2023-04-02T05:31:04.705Z,784.00
2023-04-02T05:32:04.672Z,787.00
2023-04-02T05:33:04.762Z,784.00
2023-04-02T05:34:04.667Z,784.00
2023-04-02T05:35:04.688Z,780.00
2023-04-02T05:36:04.733Z,781.00
2023-04-02T05:37:06.973Z,782.00
2023-04-02T05:38:03.665Z,783.00
2023-04-02T05:39:04.694Z,783.00
2023-04-02T05:40:03.624Z,782.00
2023-04-02T05:41:03.616Z,784.00
2023-04-02T05:42:03.602Z,783.00
2023-04-02T05:43:04.593Z,783.00
2023-04-02T05:44:03.590Z,786.00
2023-04-02T05:45:03.632Z,784.00
2023-04-02T05:46:04.602Z,783.00
2023-04-02T05:47:04.580Z,781.00
2023-04-02T05:48:03.628Z,778.00
2023-04-02T05:49:04.555Z,779.00
2023-04-02T05:50:03.585Z,779.00
2023-04-02T05:51:03.562Z,781.00
2023-04-02T05:52:04.555Z,779.00
2023-04-02T05:53:04.610Z,780.00
2023-04-02T05:54:03.525Z,782.00
2023-04-02T05:55:04.566Z,783.00
2023-04-02T05:56:04.513Z,781.00
2023-04-02T05:57:04.557Z,778.00
2023-04-02T05:58:29.481Z,777.00
2023-04-02T05:59:04.515Z,778.00
2023-04-02T06:00:03.536Z,778.00
2023-04-02T06:01:04.465Z,778.00
2023-04-02T06:02:04.604Z,778.00
2023-04-02T06:03:04.519Z,778.00
2023-04-02T06:04:04.502Z,778.00
2023-04-02T06:05:04.533Z,780.00
2023-04-02T06:06:04.460Z,781.00
2023-04-02T06:07:04.433Z,782.00
2023-04-02T06:08:04.484Z,781.00
2023-04-02T06:09:04.412Z,781.00
2023-04-02T06:10:04.426Z,781.00
2023-04-02T06:11:04.382Z,784.00
2023-04-02T06:12:04.388Z,784.00
2023-04-02T06:13:04.485Z,789.00
2023-04-02T06:14:04.375Z,788.00
2023-04-02T06:15:04.381Z,787.00
2023-04-02T06:16:04.356Z,789.00
2023-04-02T06:17:04.410Z,790.00
2023-04-02T06:18:04.458Z,790.00
2023-04-02T06:19:04.327Z,790.00
2023-04-02T06:20:04.341Z,784.00
2023-04-02T06:21:04.323Z,786.00
2023-04-02T06:22:03.314Z,784.00
2023-04-02T06:23:03.296Z,781.00
2023-04-02T06:24:04.293Z,783.00
2023-04-02T06:25:04.307Z,783.00
2023-04-02T06:26:04.299Z,783.00
2023-04-02T06:27:04.299Z,786.00
2023-04-02T06:28:04.314Z,785.00
2023-04-02T06:29:04.247Z,783.00
2023-04-02T06:30:04.256Z,787.00
2023-04-02T06:31:04.342Z,785.00
2023-04-02T06:32:04.247Z,785.00
2023-04-02T06:33:04.301Z,786.00
2023-04-02T06:34:04.261Z,787.00
2023-04-02T06:35:03.217Z,790.00
2023-04-02T06:36:03.261Z,786.00
2023-04-02T06:37:04.197Z,784.00
2023-04-02T06:38:04.250Z,786.00
2023-04-02T06:39:04.174Z,788.00
2023-04-02T06:40:03.165Z,786.00
2023-04-02T06:41:04.187Z,782.00
2023-04-02T06:42:04.172Z,781.00
2023-04-02T06:43:04.159Z,780.00
2023-04-02T06:44:03.148Z,779.00
2023-04-02T06:45:04.196Z,780.00
2023-04-02T06:46:04.174Z,781.00
2023-04-02T06:47:04.125Z,782.00
2023-04-02T06:48:04.143Z,781.00
2023-04-02T06:49:04.107Z,780.00
2023-04-02T06:50:03.133Z,778.00
2023-04-02T06:51:03.095Z,776.00
2023-04-02T06:52:03.091Z,774.00
2023-04-02T06:53:04.199Z,778.00
2023-04-02T06:54:04.092Z,778.00
2023-04-02T06:55:04.089Z,779.00
2023-04-02T06:56:04.078Z,780.00
2023-04-02T06:57:03.087Z,779.00
2023-04-02T06:58:04.109Z,781.00
2023-04-02T06:59:04.146Z,779.00
2023-04-02T07:00:03.180Z,781.00
2023-04-02T07:01:04.337Z,780.00
2023-04-02T07:02:04.247Z,782.00
2023-04-02T07:03:04.341Z,779.00
2023-04-02T07:04:03.335Z,782.00
2023-04-02T07:05:04.488Z,784.00
2023-04-02T07:06:03.470Z,783.00
2023-04-02T07:07:04.485Z,781.00
2023-04-02T07:08:04.522Z,779.00
2023-04-02T07:09:03.581Z,776.00
2023-04-02T07:10:04.648Z,774.00
2023-04-02T07:11:04.702Z,772.00
2023-04-02T07:12:04.763Z,772.00
2023-04-02T07:13:04.813Z,771.00
2023-04-02T07:14:03.864Z,768.00
2023-04-02T07:15:04.933Z,770.00
2023-04-02T07:16:05.024Z,770.00
2023-04-02T07:17:05.044Z,772.00
2023-04-02T07:18:05.143Z,771.00
2023-04-02T07:19:05.169Z,770.00
2023-04-02T07:20:04.168Z,768.00
2023-04-02T07:21:05.234Z,771.00
2023-04-02T07:22:05.269Z,771.00
2023-04-02T07:23:04.305Z,770.00
2023-04-02T07:24:05.343Z,771.00
2023-04-02T07:25:05.395Z,773.00
2023-04-02T07:26:05.448Z,774.00
2023-04-02T07:27:05.508Z,773.00
2023-04-02T07:28:05.537Z,775.00
2023-04-02T07:29:05.598Z,777.00
2023-04-02T07:30:05.633Z,776.00
2023-04-02T07:31:04.710Z,774.00
2023-04-02T07:32:05.703Z,776.00
2023-04-02T07:33:05.794Z,778.00
2023-04-02T07:34:06.470Z,778.00
2023-04-02T07:35:05.834Z,776.00
2023-04-02T07:36:05.897Z,778.00
2023-04-02T07:37:05.973Z,776.00
2023-04-02T07:38:05.993Z,774.00
2023-04-02T07:39:06.044Z,776.00
2023-04-02T07:40:05.074Z,781.00
2023-04-02T07:41:06.133Z,782.00
2023-04-02T07:42:06.188Z,780.00
2023-04-02T07:43:06.246Z,780.00
2023-04-02T07:44:05.985Z,780.00
2023-04-02T07:45:06.421Z,782.00
2023-04-02T07:46:06.466Z,782.00
2023-04-02T07:47:06.529Z,781.00
2023-04-02T07:48:06.621Z,781.00
2023-04-02T07:49:05.633Z,779.00
2023-04-02T07:50:06.693Z,776.00
2023-04-02T07:51:06.794Z,776.00
2023-04-02T07:52:05.820Z,775.00
2023-04-02T07:53:06.913Z,773.00
2023-04-02T07:54:06.945Z,772.00
2023-04-02T07:55:07.000Z,772.00
2023-04-02T07:56:07.155Z,773.00
2023-04-02T07:57:07.162Z,774.00
2023-04-02T07:58:07.191Z,772.00
2023-04-02T07:59:07.260Z,770.00
2023-04-02T08:00:07.315Z,768.00
2023-04-02T08:01:07.395Z,768.00
2023-04-02T08:02:07.580Z,772.00
2023-04-02T08:03:06.546Z,771.00
2023-04-02T08:04:06.563Z,772.00
2023-04-02T08:05:06.608Z,770.00
2023-04-02T08:06:06.679Z,772.00
2023-04-02T08:07:06.743Z,773.00
2023-04-02T08:08:07.809Z,770.00
2023-04-02T08:09:06.881Z,769.00
2023-04-02T08:10:07.914Z,772.00
2023-04-02T08:11:07.994Z,773.00
2023-04-02T08:12:08.057Z,771.00
2023-04-02T08:13:08.105Z,770.00
2023-04-02T08:14:07.161Z,773.00
2023-04-02T08:15:08.234Z,776.00
2023-04-02T08:16:08.331Z,775.00
2023-04-02T08:17:08.347Z,772.00
2023-04-02T08:18:07.454Z,774.00
2023-04-02T08:19:08.478Z,776.00
2023-04-02T08:20:08.548Z,775.00
2023-04-02T08:21:08.612Z,773.00
2023-04-02T08:22:07.673Z,771.00
2023-04-02T08:23:08.760Z,770.00
2023-04-02T08:24:08.807Z,771.00
2023-04-02T08:25:08.896Z,770.00
2023-04-02T08:26:08.931Z,769.00
2023-04-02T08:27:09.001Z,769.00
2023-04-02T08:28:09.042Z,768.00
2023-04-02T08:29:09.101Z,768.00
2023-04-02T08:30:09.157Z,767.00
2023-04-02T08:31:09.277Z,767.00
2023-04-02T08:32:08.282Z,766.00
2023-04-02T08:33:09.402Z,768.00
2023-04-02T08:34:09.403Z,767.00
2023-04-02T08:35:08.474Z,766.00
2023-04-02T08:36:09.606Z,767.00
2023-04-02T08:37:08.593Z,767.00
2023-04-02T08:38:09.664Z,767.00
2023-04-02T08:39:09.729Z,765.00
2023-04-02T08:40:09.767Z,766.00
2023-04-02T08:41:09.806Z,767.00
2023-04-02T08:42:09.818Z,767.00
2023-04-02T08:43:09.828Z,763.00
2023-04-02T08:44:09.835Z,763.00
2023-04-02T08:45:23.658Z,762.00
2023-04-02T08:46:09.965Z,764.00
2023-04-02T08:47:09.871Z,764.00
2023-04-02T08:48:09.857Z,766.00
2023-04-02T08:49:08.834Z,765.00
2023-04-02T08:50:08.827Z,767.00
2023-04-02T08:51:09.810Z,765.00
2023-04-02T08:52:08.814Z,765.00
2023-04-02T08:53:09.796Z,767.00
2023-04-02T08:54:09.790Z,766.00
2023-04-02T08:55:09.787Z,764.00
2023-04-02T08:56:08.773Z,765.00
2023-04-02T08:57:09.814Z,765.00
2023-04-02T08:58:09.763Z,769.00
2023-04-02T08:59:09.746Z,767.00
2023-04-02T09:00:09.751Z,766.00
2023-04-02T09:01:09.786Z,766.00
2023-04-02T09:02:09.733Z,768.00
2023-04-02T09:03:09.771Z,769.00
2023-04-02T09:04:09.715Z,770.00
2023-04-02T09:05:09.826Z,771.00
2023-04-02T09:06:09.720Z,770.00
2023-04-02T09:07:09.687Z,772.00
2023-04-02T09:08:09.695Z,771.00
2023-04-02T09:09:09.669Z,770.00
2023-04-02T09:10:09.665Z,773.00
2023-04-02T09:11:08.664Z,777.00
2023-04-02T09:12:09.648Z,779.00
2023-04-02T09:13:08.688Z,777.00
2023-04-02T09:14:08.649Z,776.00
2023-04-02T09:15:09.644Z,775.00
2023-04-02T09:16:09.687Z,777.00
2023-04-02T09:17:09.622Z,779.00
2023-04-02T09:18:08.674Z,775.00
2023-04-02T09:19:09.637Z,772.00
2023-04-02T09:20:09.595Z,768.00
2023-04-02T09:21:08.614Z,768.00
2023-04-02T09:22:08.993Z,769.00
2023-04-02T09:23:09.663Z,768.00
2023-04-02T09:24:09.680Z,768.00
2023-04-02T09:25:08.745Z,767.00
2023-04-02T09:26:09.797Z,766.00
2023-04-02T09:27:09.865Z,767.00
2023-04-02T09:28:09.911Z,768.00
2023-04-02T09:29:10.022Z,766.00
2023-04-02T09:30:10.024Z,768.00
2023-04-02T09:31:09.096Z,771.00
2023-04-02T09:32:09.069Z,766.00
2023-04-02T09:33:10.215Z,767.00
2023-04-02T09:34:10.135Z,768.00
2023-04-02T09:35:18.408Z,768.00
2023-04-02T09:36:10.177Z,769.00
2023-04-02T09:37:10.124Z,770.00
2023-04-02T09:38:09.149Z,773.00
2023-04-02T09:39:10.196Z,775.00
2023-04-02T09:40:09.125Z,777.00
2023-04-02T09:41:09.105Z,778.00
2023-04-02T09:42:09.107Z,778.00
2023-04-02T09:43:10.092Z,776.00
2023-04-02T09:44:10.078Z,775.00
2023-04-02T09:45:10.147Z,776.00
2023-04-02T09:46:09.132Z,773.00
2023-04-02T09:47:09.055Z,771.00
2023-04-02T09:48:09.086Z,779.00
2023-04-02T09:49:10.054Z,778.00
2023-04-02T09:50:09.044Z,778.00
2023-04-02T09:51:10.150Z,775.00
2023-04-02T09:52:09.109Z,774.00
2023-04-02T09:53:10.147Z,776.00
2023-04-02T09:54:09.186Z,773.00
2023-04-02T09:55:10.237Z,773.00
2023-04-02T09:56:09.336Z,771.00
2023-04-02T09:57:10.433Z,768.00
2023-04-02T09:58:10.446Z,767.00
2023-04-02T09:59:10.501Z,765.00
2023-04-02T10:00:21.436Z,766.00
2023-04-02T10:01:10.628Z,769.00
2023-04-02T10:02:09.559Z,771.00
2023-04-02T10:03:10.545Z,767.00
2023-04-02T10:04:10.604Z,767.00
2023-04-02T10:05:10.528Z,767.00
2023-04-02T10:06:10.525Z,767.00
2023-04-02T10:07:09.552Z,765.00
2023-04-02T10:08:10.507Z,767.00
2023-04-02T10:09:10.495Z,764.00
2023-04-02T10:10:10.502Z,762.00
2023-04-02T10:11:10.496Z,763.00
2023-04-02T10:12:10.481Z,761.00
2023-04-02T10:13:10.470Z,763.00
2023-04-02T10:14:09.465Z,760.00
2023-04-02T10:15:09.441Z,762.00
2023-04-02T10:16:10.480Z,764.00
2023-04-02T10:17:10.512Z,764.00
2023-04-02T10:18:10.438Z,765.00
2023-04-02T10:19:10.410Z,763.00
2023-04-02T10:20:10.406Z,764.00
2023-04-02T10:21:10.391Z,761.00
2023-04-02T10:22:10.392Z,763.00
2023-04-02T10:23:10.403Z,764.00
2023-04-02T10:24:10.479Z,765.00
2023-04-02T10:25:10.543Z,764.00
2023-04-02T10:26:09.592Z,765.00
2023-04-02T10:27:09.961Z,766.00
2023-04-02T10:28:09.718Z,765.00
2023-04-02T10:29:10.826Z,765.00
2023-04-02T10:30:09.850Z,762.00
2023-04-02T10:31:10.539Z,764.00
2023-04-02T10:32:10.956Z,765.00
2023-04-02T10:33:11.099Z,763.00
2023-04-02T10:34:10.105Z,761.00
2023-04-02T10:35:10.187Z,761.00
2023-04-02T10:36:10.249Z,760.00
2023-04-02T10:37:11.280Z,763.00
2023-04-02T10:38:11.333Z,761.00
2023-04-02T10:39:10.382Z,765.00
2023-04-02T10:40:11.462Z,767.00
2023-04-02T10:41:10.505Z,768.00
2023-04-02T10:42:11.564Z,767.00
2023-04-02T10:43:11.635Z,771.00
2023-04-02T10:44:19.429Z,769.00
2023-04-02T10:45:11.721Z,768.00
2023-04-02T10:46:11.713Z,767.00
2023-04-02T10:47:11.667Z,772.00
2023-04-02T10:48:11.717Z,771.00
2023-04-02T10:49:11.713Z,770.00
2023-04-02T10:50:11.678Z,771.00
2023-04-02T10:51:11.660Z,773.00
2023-04-02T10:52:11.680Z,773.00
2023-04-02T10:53:11.641Z,772.00
2023-04-02T10:54:10.697Z,772.00
2023-04-02T10:55:11.743Z,774.00
2023-04-02T10:56:11.808Z,777.00
2023-04-02T10:57:10.970Z,777.00
2023-04-02T10:58:11.932Z,772.00
2023-04-02T10:59:12.010Z,770.00
2023-04-02T11:00:12.180Z,766.00
2023-04-02T11:01:12.175Z,767.00
2023-04-02T11:02:11.190Z,769.00
2023-04-02T11:03:12.466Z,769.00
2023-04-02T11:04:14.212Z,771.00
2023-04-02T11:05:11.325Z,772.00
2023-04-02T11:06:12.308Z,771.00
2023-04-02T11:07:14.811Z,772.00
2023-04-02T11:08:11.303Z,769.00
2023-04-02T11:09:12.318Z,772.00
2023-04-02T11:10:12.278Z,772.00
2023-04-02T11:11:12.258Z,772.00
2023-04-02T11:12:12.265Z,770.00
2023-04-02T11:13:12.265Z,769.00
2023-04-02T11:14:12.244Z,771.00
2023-04-02T11:15:12.323Z,771.00
2023-04-02T11:16:12.243Z,772.00
2023-04-02T11:17:12.230Z,773.00
2023-04-02T11:18:12.222Z,773.00
2023-04-02T11:19:12.208Z,772.00
2023-04-02T11:20:12.250Z,773.00
2023-04-02T11:21:12.251Z,769.00
2023-04-02T11:22:12.183Z,768.00
2023-04-02T11:23:11.200Z,766.00
2023-04-02T11:24:12.164Z,767.00
2023-04-02T11:25:11.179Z,766.00
2023-04-02T11:26:11.149Z,765.00
2023-04-02T11:27:12.307Z,763.00
2023-04-02T11:28:12.155Z,766.00
2023-04-02T11:29:12.166Z,765.00
2023-04-02T11:30:12.222Z,767.00
2023-04-02T11:31:12.367Z,766.00
2023-04-02T11:32:12.369Z,766.00
2023-04-02T11:33:12.408Z,767.00
2023-04-02T11:34:12.477Z,766.00
2023-04-02T11:35:12.537Z,765.00
2023-04-02T11:36:12.620Z,765.00
2023-04-02T11:37:11.682Z,765.00
2023-04-02T11:38:12.731Z,765.00
2023-04-02T11:39:17.449Z,766.00
2023-04-02T11:40:12.787Z,767.00
2023-04-02T11:41:12.768Z,772.00
2023-04-02T11:42:11.771Z,774.00
2023-04-02T11:43:12.736Z,776.00
2023-04-02T11:44:12.761Z,773.00
2023-04-02T11:45:12.720Z,774.00
2023-04-02T11:46:12.735Z,774.00
2023-04-02T11:47:12.724Z,773.00
2023-04-02T11:48:12.700Z,772.00
2023-04-02T11:49:12.692Z,772.00
2023-04-02T11:50:12.687Z,773.00
2023-04-02T11:51:12.701Z,770.00
2023-04-02T11:52:12.973Z,770.00
2023-04-02T11:53:12.685Z,773.00
2023-04-02T11:54:12.686Z,776.00
2023-04-02T11:55:12.642Z,775.00
2023-04-02T11:56:11.637Z,777.00
2023-04-02T11:57:12.670Z,777.00
2023-04-02T11:58:12.635Z,773.00
2023-04-02T11:59:11.616Z,773.00
2023-04-02T12:00:12.619Z,772.00
2023-04-02T12:01:11.616Z,770.00
2023-04-02T12:02:11.654Z,770.00
2023-04-02T12:03:11.792Z,772.00
2023-04-02T12:04:12.784Z,773.00
2023-04-02T12:05:12.918Z,774.00
2023-04-02T12:06:11.915Z,773.00
2023-04-02T12:07:12.964Z,773.00
2023-04-02T12:08:13.030Z,775.00
2023-04-02T12:09:13.140Z,776.00
2023-04-02T12:10:12.150Z,777.00
2023-04-02T12:11:13.231Z,781.00
2023-04-02T12:12:13.284Z,782.00
2023-04-02T12:13:13.347Z,783.00
2023-04-02T12:14:13.408Z,778.00
2023-04-02T12:15:12.465Z,777.00
2023-04-02T12:16:13.534Z,777.00
2023-04-02T12:17:12.734Z,776.00
2023-04-02T12:18:13.643Z,773.00
2023-04-02T12:19:12.711Z,773.00
2023-04-02T12:20:13.809Z,773.00
2023-04-02T12:21:13.840Z,775.00
2023-04-02T12:22:13.907Z,776.00
2023-04-02T12:23:13.969Z,775.00
2023-04-02T12:24:13.036Z,776.00
2023-04-02T12:25:14.111Z,776.00
2023-04-02T12:26:13.147Z,774.00
2023-04-02T12:27:13.182Z,772.00
2023-04-02T12:28:14.243Z,772.00
2023-04-02T12:29:14.341Z,774.00