createdAt,value
2022-12-18T00:19:22.204Z,92.3
2022-12-18T00:39:22.287Z,92.2
2022-12-18T00:59:22.368Z,92.2
2022-12-18T01:19:22.490Z,92.2
2022-12-18T01:39:22.919Z,91.9
2022-12-18T01:59:22.654Z,92
2022-12-18T02:19:22.706Z,92.1
2022-12-18T02:39:22.728Z,91.9
2022-12-18T02:59:22.861Z,92.1
2022-12-18T03:19:22.975Z,92.1
2022-12-18T03:39:22.939Z,92.3
2022-12-18T03:59:23.022Z,92.2
2022-12-18T04:19:23.170Z,92.4
2022-12-18T04:39:23.223Z,92.4
2022-12-18T04:59:23.347Z,93
2022-12-18T05:19:23.381Z,92.9
2022-12-18T05:39:23.588Z,93
2022-12-18T05:59:23.573Z,92.9
2022-12-18T06:19:23.740Z,92.5
2022-12-18T06:39:23.719Z,92.5
2022-12-18T06:59:23.800Z,92.4
2022-12-18T07:19:23.944Z,92.4
2022-12-18T07:39:23.974Z,92.2
2022-12-18T07:59:24.034Z,92
2022-12-18T08:19:24.133Z,92.3
2022-12-18T08:39:24.207Z,92.4
2022-12-18T08:59:24.263Z,92.7
2022-12-18T09:19:24.396Z,92.1
2022-12-18T09:59:24.565Z,91.1
2022-12-18T10:19:24.571Z,89.6
2022-12-18T10:39:24.715Z,87.4
2022-12-18T10:59:24.836Z,84.6
2022-12-18T11:19:24.809Z,81.4
2022-12-18T11:39:24.898Z,81.4
2022-12-18T12:19:24.942Z,80.2
2022-12-18T12:39:24.945Z,78.3
2022-12-18T12:59:25.083Z,77.1
2022-12-18T13:19:25.143Z,78.5
2022-12-18T13:39:30.188Z,79.8
2022-12-18T13:59:25.316Z,80.6
2022-12-18T14:19:25.221Z,81.1
2022-12-18T14:39:25.423Z,82
2022-12-18T14:59:25.416Z,83
2022-12-18T15:19:25.487Z,83
2022-12-18T15:39:25.573Z,83.2
2022-12-18T15:59:25.536Z,83.2
2022-12-18T16:19:25.651Z,83.3
2022-12-18T16:39:25.721Z,83.5
2022-12-18T16:59:25.753Z,84.1
2022-12-18T17:19:25.846Z,83.8
2022-12-18T17:39:25.978Z,83.8
2022-12-18T17:59:26.133Z,84
2022-12-18T18:19:26.112Z,83.5
2022-12-18T18:39:26.180Z,83.3
2022-12-18T18:59:31.850Z,82.6
2022-12-18T19:19:26.225Z,82.6
2022-12-18T19:39:26.227Z,82.5
2022-12-18T19:59:26.364Z,82.2
2022-12-18T20:19:26.436Z,81.8
2022-12-18T20:39:26.438Z,81.2
2022-12-18T20:59:26.492Z,80.7
2022-12-18T21:19:26.611Z,80.8
2022-12-18T21:39:26.693Z,80.2
2022-12-18T21:59:26.726Z,80.1
2022-12-18T22:19:26.785Z,79.9
2022-12-18T22:39:26.848Z,80
2022-12-18T22:59:26.887Z,80.1
2022-12-18T23:19:27.106Z,80.1
2022-12-18T23:39:29.182Z,80.5
2022-12-18T23:59:27.037Z,80.3
