createdAt,value
2018-09-18T00:01:31.795Z,69.10
2018-09-18T00:04:06.936Z,69.50
2018-09-18T00:06:41.660Z,69.30
2018-09-18T00:09:16.577Z,69.60
2018-09-18T00:11:51.810Z,70.10
2018-09-18T00:14:27.610Z,70.10
2018-09-18T00:17:02.630Z,70.20
2018-09-18T00:19:37.255Z,70.60
2018-09-18T00:22:12.093Z,70.50
2018-09-18T00:24:46.973Z,70.40
2018-09-18T00:27:21.842Z,70.30
2018-09-18T00:29:56.811Z,70.00
2018-09-18T00:32:32.153Z,70.30
2018-09-18T00:35:06.981Z,69.80
2018-09-18T00:37:41.784Z,71.00
2018-09-18T00:40:16.453Z,70.30
2018-09-18T00:42:51.872Z,69.90
2018-09-18T00:45:26.834Z,70.00
2018-09-18T00:48:01.721Z,70.50
2018-09-18T00:50:36.573Z,69.80
2018-09-18T00:53:11.589Z,70.20
2018-09-18T00:55:46.661Z,69.70
2018-09-18T00:58:21.574Z,70.50
2018-09-18T01:00:56.476Z,70.40
2018-09-18T01:03:31.338Z,70.70
2018-09-18T01:06:06.355Z,70.50
2018-09-18T01:08:41.225Z,71.00
2018-09-18T01:11:16.340Z,70.90
2018-09-18T01:13:51.242Z,70.90
2018-09-18T01:16:26.072Z,71.40
2018-09-18T01:19:00.963Z,70.80
2018-09-18T01:21:36.078Z,71.70
2018-09-18T01:24:10.916Z,71.50
2018-09-18T01:26:45.869Z,71.90
2018-09-18T01:29:20.781Z,72.00
2018-09-18T01:31:55.881Z,72.10
2018-09-18T01:34:31.293Z,72.10
2018-09-18T01:37:07.306Z,71.20
2018-09-18T01:39:42.231Z,71.70
2018-09-18T01:42:17.014Z,72.50
2018-09-18T01:44:51.882Z,72.20
2018-09-18T01:47:26.935Z,72.50
2018-09-18T01:50:02.045Z,72.90
2018-09-18T01:52:36.960Z,72.60
2018-09-18T01:55:11.729Z,72.60
2018-09-18T01:57:46.452Z,73.00
2018-09-18T02:00:21.285Z,72.90
2018-09-18T02:02:58.972Z,73.20
2018-09-18T02:05:33.626Z,73.20
2018-09-18T02:08:08.460Z,73.10
2018-09-18T02:10:43.150Z,73.80
2018-09-18T02:13:17.980Z,74.10
2018-09-18T02:15:52.977Z,73.90
2018-09-18T02:18:27.800Z,74.00
2018-09-18T02:21:02.626Z,73.80
2018-09-18T02:23:37.275Z,73.60
2018-09-18T02:26:12.358Z,74.90
2018-09-18T02:28:47.058Z,73.80
2018-09-18T02:31:22.641Z,73.80
2018-09-18T02:33:57.192Z,74.00
2018-09-18T02:36:32.103Z,74.10
2018-09-18T02:39:09.562Z,74.30
2018-09-18T02:41:44.611Z,75.20
2018-09-18T02:44:19.325Z,74.30
2018-09-18T02:46:54.187Z,74.40
2018-09-18T02:49:28.853Z,74.90
2018-09-18T02:52:03.757Z,74.70
2018-09-18T02:54:38.524Z,74.70
2018-09-18T02:57:13.951Z,75.20
2018-09-18T02:59:49.668Z,75.10
2018-09-18T03:02:24.511Z,75.50
2018-09-18T03:04:59.370Z,75.30
2018-09-18T03:07:34.699Z,76.00
2018-09-18T03:10:09.499Z,75.60
2018-09-18T03:12:44.757Z,75.10
2018-09-18T03:15:19.368Z,74.80
2018-09-18T03:17:54.781Z,75.60
2018-09-18T03:20:29.545Z,76.50
2018-09-18T03:23:05.094Z,76.70
2018-09-18T03:25:39.673Z,76.30
2018-09-18T03:28:14.399Z,76.50
2018-09-18T03:30:49.181Z,76.70
2018-09-18T03:33:23.906Z,76.60
2018-09-18T03:35:58.643Z,76.90
2018-09-18T03:38:33.480Z,76.50
2018-09-18T03:41:08.516Z,76.60
2018-09-18T03:43:43.335Z,77.40
2018-09-18T03:46:17.998Z,77.40
2018-09-18T03:48:53.857Z,77.10
2018-09-18T03:51:28.509Z,77.30
2018-09-18T03:54:03.238Z,77.20
2018-09-18T03:56:37.958Z,77.30
2018-09-18T03:59:13.425Z,77.70
2018-09-18T04:01:48.881Z,78.00
2018-09-18T04:04:23.662Z,77.90
2018-09-18T04:06:58.482Z,77.70
2018-09-18T04:09:33.222Z,77.80
2018-09-18T04:12:07.874Z,78.40
2018-09-18T04:14:42.667Z,78.50
2018-09-18T04:17:17.444Z,78.40
2018-09-18T04:19:52.355Z,78.40
2018-09-18T04:22:27.187Z,78.50
2018-09-18T04:25:02.709Z,78.80
2018-09-18T04:27:37.946Z,79.30
2018-09-18T04:30:12.683Z,79.40
2018-09-18T04:32:47.929Z,79.10
2018-09-18T04:35:22.784Z,79.70
2018-09-18T04:37:58.617Z,79.30
2018-09-18T04:40:33.410Z,78.60
2018-09-18T04:43:08.126Z,77.80
2018-09-18T04:45:42.993Z,78.70
2018-09-18T04:48:17.742Z,78.80
2018-09-18T04:50:52.933Z,79.10
2018-09-18T04:53:27.708Z,79.30
2018-09-18T04:56:03.333Z,79.30
2018-09-18T04:58:38.373Z,79.60
2018-09-18T05:01:13.204Z,79.80
2018-09-18T05:03:48.038Z,80.10
2018-09-18T05:06:24.091Z,80.00
2018-09-18T05:08:58.730Z,79.90
2018-09-18T05:11:34.172Z,79.60
2018-09-18T05:14:09.269Z,79.80
2018-09-18T05:16:44.240Z,80.50
2018-09-18T05:19:19.089Z,80.70
2018-09-18T05:21:54.650Z,80.70
2018-09-18T05:24:30.070Z,80.40
2018-09-18T05:27:05.235Z,80.50
2018-09-18T05:29:39.960Z,80.50
2018-09-18T05:32:14.676Z,80.60
2018-09-18T05:34:49.679Z,81.00
2018-09-18T05:37:24.393Z,80.90
2018-09-18T05:39:59.407Z,80.80
2018-09-18T05:42:34.894Z,81.20
2018-09-18T05:45:10.618Z,81.30
2018-09-18T05:47:45.466Z,81.10
2018-09-18T05:50:20.415Z,81.20
2018-09-18T05:52:56.242Z,80.90
2018-09-18T05:55:31.081Z,81.10
2018-09-18T05:58:06.132Z,81.10
2018-09-18T06:00:40.953Z,81.50
2018-09-18T06:03:15.731Z,82.00
2018-09-18T06:05:50.663Z,82.20
2018-09-18T06:08:25.451Z,82.60
2018-09-18T06:11:00.732Z,82.40
2018-09-18T06:13:35.459Z,82.30
2018-09-18T06:16:10.192Z,82.30
2018-09-18T06:18:45.121Z,82.20
2018-09-18T06:21:20.165Z,81.90
2018-09-18T06:23:54.974Z,81.90
2018-09-18T06:26:29.913Z,81.80
2018-09-18T06:29:04.681Z,81.90
2018-09-18T06:31:39.574Z,82.00
2018-09-18T06:34:14.502Z,81.60
2018-09-18T06:36:49.303Z,81.70
2018-09-18T06:39:24.266Z,81.80
2018-09-18T06:41:59.124Z,81.80
2018-09-18T06:44:33.929Z,81.80
2018-09-18T06:47:08.795Z,81.90
2018-09-18T06:49:43.894Z,81.80
2018-09-18T06:52:18.677Z,82.10
2018-09-18T06:54:53.469Z,81.70
2018-09-18T06:57:28.236Z,82.80
2018-09-18T07:00:03.393Z,82.20
2018-09-18T07:02:38.385Z,81.60
2018-09-18T07:05:13.139Z,81.70
2018-09-18T07:07:48.686Z,81.40
2018-09-18T07:10:23.386Z,81.00
2018-09-18T07:12:58.872Z,80.80
2018-09-18T07:15:33.473Z,80.40
2018-09-18T07:18:08.387Z,80.30
2018-09-18T07:20:43.946Z,79.90
2018-09-18T07:23:18.557Z,80.00
2018-09-18T07:25:53.485Z,79.90
2018-09-18T07:28:28.229Z,80.30
2018-09-18T07:31:03.181Z,79.70
2018-09-18T07:33:37.897Z,79.10
2018-09-18T07:36:12.970Z,78.40
2018-09-18T07:38:48.468Z,78.20
2018-09-18T07:41:24.141Z,77.10
2018-09-18T07:43:59.364Z,76.60
2018-09-18T07:46:34.652Z,76.20
2018-09-18T07:49:10.127Z,75.50
2018-09-18T07:51:45.549Z,75.30
2018-09-18T07:54:20.875Z,74.40
2018-09-18T07:56:56.373Z,74.90
2018-09-18T07:59:33.045Z,73.40
2018-09-18T08:02:08.386Z,72.70
2018-09-18T08:04:43.831Z,68.60
2018-09-18T08:07:19.097Z,67.40
2018-09-18T08:09:54.531Z,65.00
2018-09-18T08:12:31.769Z,63.50
2018-09-18T08:15:07.445Z,62.20
2018-09-18T08:17:43.322Z,62.30
2018-09-18T08:20:18.514Z,60.10
2018-09-18T08:22:54.390Z,58.40
2018-09-18T08:25:30.109Z,57.90
2018-09-18T08:28:05.940Z,58.00
2018-09-18T08:30:41.206Z,55.70
2018-09-18T08:33:16.656Z,55.50
2018-09-18T08:35:51.865Z,53.30
2018-09-18T08:38:27.151Z,52.80
2018-09-18T08:41:03.031Z,51.90
2018-09-18T08:43:38.462Z,51.20
2018-09-18T08:46:14.611Z,50.10
2018-09-18T08:48:58.098Z,49.80
2018-09-18T08:51:33.312Z,48.80
2018-09-18T08:54:08.743Z,48.10
2018-09-18T08:56:43.832Z,48.20
2018-09-18T08:59:19.126Z,47.80
2018-09-18T09:01:54.356Z,47.30
2018-09-18T09:04:30.423Z,46.50
2018-09-18T09:07:05.303Z,45.00
2018-09-18T09:09:40.568Z,45.20
2018-09-18T09:12:16.160Z,44.60
2018-09-18T09:14:51.920Z,45.00
2018-09-18T09:17:27.193Z,43.20
2018-09-18T09:20:02.808Z,43.20
2018-09-18T09:22:37.868Z,41.80
2018-09-18T09:25:13.360Z,42.20
2018-09-18T09:27:48.487Z,40.50
2018-09-18T09:30:23.698Z,40.60
2018-09-18T09:32:58.914Z,40.70
2018-09-18T09:35:33.935Z,40.90
2018-09-18T09:38:09.287Z,40.20
2018-09-18T09:40:44.454Z,38.00
2018-09-18T09:43:19.665Z,37.90
2018-09-18T09:45:54.758Z,38.90
2018-09-18T09:48:35.030Z,39.30
2018-09-18T09:51:10.118Z,39.40
2018-09-18T09:53:45.357Z,40.90
2018-09-18T09:56:20.454Z,40.40
2018-09-18T09:58:55.292Z,39.30
2018-09-18T10:02:34.062Z,39.80
2018-09-18T10:05:09.122Z,39.40
2018-09-18T10:07:44.467Z,40.80
2018-09-18T10:10:19.667Z,40.80
2018-09-18T10:12:54.746Z,40.00
2018-09-18T10:15:30.022Z,38.30
2018-09-18T10:18:05.685Z,37.90
2018-09-18T10:20:41.991Z,37.00
2018-09-18T10:23:17.562Z,37.40
2018-09-18T10:25:52.763Z,38.10
2018-09-18T10:28:27.932Z,37.30
2018-09-18T10:31:03.401Z,37.90
2018-09-18T10:33:38.607Z,36.70
2018-09-18T10:36:13.876Z,35.90
2018-09-18T10:38:49.029Z,34.20
2018-09-18T10:41:24.453Z,34.00
2018-09-18T10:43:59.731Z,34.30
2018-09-18T10:46:35.243Z,32.50
2018-09-18T10:49:10.158Z,31.10
2018-09-18T10:51:45.285Z,31.60
2018-09-18T10:54:20.409Z,32.20
2018-09-18T10:56:55.450Z,32.00
2018-09-18T10:59:30.641Z,32.90
2018-09-18T11:02:06.441Z,31.90
2018-09-18T11:04:41.790Z,30.70
2018-09-18T11:07:17.098Z,29.40
2018-09-18T11:09:52.825Z,29.60
2018-09-18T11:12:28.162Z,29.10
2018-09-18T11:15:03.623Z,29.30
2018-09-18T11:17:38.789Z,29.10
2018-09-18T11:20:14.089Z,30.00
2018-09-18T11:22:49.452Z,29.10
2018-09-18T11:25:24.952Z,29.20
2018-09-18T11:28:00.336Z,28.70
2018-09-18T11:30:35.463Z,29.30
2018-09-18T11:33:10.493Z,30.00
2018-09-18T11:35:45.575Z,29.60
2018-09-18T11:38:20.570Z,29.50
2018-09-18T11:40:55.738Z,29.70
2018-09-18T11:43:31.037Z,30.60
2018-09-18T11:46:06.292Z,28.70
2018-09-18T11:48:41.404Z,27.40
2018-09-18T11:51:16.869Z,27.60
2018-09-18T11:53:52.247Z,27.80
2018-09-18T11:56:27.576Z,27.30
2018-09-18T11:59:02.667Z,29.40
2018-09-18T12:01:38.832Z,29.20
2018-09-18T12:04:13.987Z,29.60
2018-09-18T12:06:49.105Z,28.90
2018-09-18T12:09:24.363Z,30.40
2018-09-18T12:11:59.294Z,28.00
2018-09-18T12:14:34.454Z,28.30
2018-09-18T12:17:09.683Z,29.70
2018-09-18T12:19:44.691Z,31.40
2018-09-18T12:22:19.984Z,30.90
2018-09-18T12:24:54.953Z,29.50
2018-09-18T12:27:30.413Z,27.60
2018-09-18T12:30:06.459Z,27.00
2018-09-18T12:32:41.403Z,25.90
2018-09-18T12:35:16.463Z,25.40
2018-09-18T12:37:51.571Z,26.30
2018-09-18T12:40:26.816Z,26.20
2018-09-18T12:43:01.968Z,26.40
2018-09-18T12:45:36.902Z,26.50
2018-09-18T12:48:11.943Z,26.80
2018-09-18T12:50:46.932Z,26.90
2018-09-18T12:53:22.780Z,26.80
2018-09-18T12:55:57.899Z,28.10
2018-09-18T12:58:34.032Z,27.80
2018-09-18T13:01:09.153Z,28.40
2018-09-18T13:03:44.262Z,29.70
2018-09-18T13:06:19.370Z,29.00
2018-09-18T13:08:55.097Z,28.60
2018-09-18T13:11:31.128Z,28.80
2018-09-18T13:14:06.545Z,29.40
2018-09-18T13:16:41.911Z,30.50
2018-09-18T13:19:17.194Z,31.70
2018-09-18T13:21:52.621Z,32.10
2018-09-18T13:24:27.758Z,33.60
2018-09-18T13:27:02.720Z,35.00
2018-09-18T13:29:38.203Z,34.40
2018-09-18T13:32:13.293Z,33.40
2018-09-18T13:34:48.589Z,34.20
2018-09-18T13:37:23.835Z,33.80
2018-09-18T13:39:58.767Z,34.90
2018-09-18T13:42:33.928Z,34.70
2018-09-18T13:45:08.958Z,34.90
2018-09-18T13:47:44.062Z,35.80
2018-09-18T13:50:19.135Z,35.80
2018-09-18T13:52:54.714Z,35.70
2018-09-18T13:55:29.981Z,35.80
2018-09-18T13:58:05.318Z,36.00
2018-09-18T14:00:40.486Z,47.50
2018-09-18T14:03:15.402Z,50.70
2018-09-18T14:05:50.615Z,53.00
2018-09-18T14:08:25.854Z,55.70
2018-09-18T14:11:01.028Z,57.60
2018-09-18T14:13:36.023Z,50.10
2018-09-18T14:16:11.128Z,48.90
2018-09-18T14:18:46.058Z,46.80
2018-09-18T14:21:21.303Z,44.60
2018-09-18T14:23:56.724Z,43.70
2018-09-18T14:26:31.925Z,42.50
2018-09-18T14:29:07.432Z,39.50
2018-09-18T14:31:42.650Z,39.70
2018-09-18T14:34:18.661Z,39.00
2018-09-18T14:36:54.291Z,39.90
2018-09-18T14:39:29.286Z,37.00
2018-09-18T14:42:05.188Z,35.80
2018-09-18T14:44:40.313Z,37.30
2018-09-18T14:47:15.455Z,35.90
2018-09-18T14:49:50.520Z,35.00
2018-09-18T14:52:25.719Z,35.50
2018-09-18T14:55:00.765Z,34.70
2018-09-18T14:57:36.030Z,35.50
2018-09-18T15:00:11.409Z,35.30
2018-09-18T15:02:46.629Z,34.70
2018-09-18T15:05:21.731Z,33.60
2018-09-18T15:07:56.876Z,33.70
2018-09-18T15:10:31.983Z,33.80
2018-09-18T15:13:07.246Z,34.40
2018-09-18T15:15:43.161Z,35.50
2018-09-18T15:18:18.440Z,35.20
2018-09-18T15:20:53.557Z,36.20
2018-09-18T15:23:28.685Z,34.80
2018-09-18T15:26:03.744Z,34.40
2018-09-18T15:28:38.975Z,34.70
2018-09-18T15:31:14.536Z,34.00
2018-09-18T15:33:49.669Z,34.70
2018-09-18T15:36:25.565Z,35.00
2018-09-18T15:39:00.999Z,34.40
2018-09-18T15:41:36.046Z,34.60
2018-09-18T15:44:11.218Z,34.00
2018-09-18T15:46:47.253Z,33.90
2018-09-18T15:49:22.926Z,34.00
2018-09-18T15:51:57.971Z,35.50
2018-09-18T15:54:33.453Z,36.80
2018-09-18T15:57:08.462Z,38.20
2018-09-18T15:59:43.692Z,37.90
2018-09-18T16:02:19.128Z,39.20
2018-09-18T16:04:54.302Z,39.50
2018-09-18T16:07:29.542Z,39.60
2018-09-18T16:10:05.351Z,40.20
2018-09-18T16:12:40.841Z,40.30
2018-09-18T16:15:16.375Z,40.10
2018-09-18T16:17:52.011Z,41.70
2018-09-18T16:20:27.739Z,42.70
2018-09-18T16:23:03.442Z,41.80
2018-09-18T16:25:39.160Z,42.00
2018-09-18T16:28:14.489Z,42.90
2018-09-18T16:30:50.123Z,43.00
2018-09-18T16:33:26.509Z,43.00
2018-09-18T16:36:01.747Z,44.00
2018-09-18T16:38:37.596Z,45.40
2018-09-18T16:41:13.242Z,45.10
2018-09-18T16:43:48.836Z,45.80
2018-09-18T16:46:24.541Z,46.30
2018-09-18T16:49:00.050Z,46.60
2018-09-18T16:51:35.367Z,47.10
2018-09-18T16:54:10.847Z,47.90
2018-09-18T16:56:46.763Z,48.40
2018-09-18T16:59:22.338Z,48.40
2018-09-18T17:01:57.650Z,48.50
2018-09-18T17:04:34.558Z,48.90
2018-09-18T17:07:10.188Z,49.50
2018-09-18T17:09:45.866Z,49.90
2018-09-18T17:12:22.230Z,50.10
2018-09-18T17:14:58.206Z,50.70
2018-09-18T17:17:33.461Z,52.10
2018-09-18T17:20:09.079Z,53.40
2018-09-18T17:22:44.545Z,52.90
2018-09-18T17:25:20.724Z,52.10
2018-09-18T17:27:56.270Z,51.00
2018-09-18T17:30:31.714Z,48.50
2018-09-18T17:33:07.369Z,48.30
2018-09-18T17:35:43.091Z,46.70
2018-09-18T17:38:18.726Z,46.40
2018-09-18T17:40:54.864Z,46.50
2018-09-18T17:43:30.030Z,47.30
2018-09-18T17:46:06.035Z,47.50
2018-09-18T17:48:41.678Z,47.50
2018-09-18T17:51:17.837Z,47.80
2018-09-18T17:53:54.370Z,49.90
2018-09-18T17:56:30.179Z,51.70
2018-09-18T17:59:06.091Z,52.80
2018-09-18T18:01:41.456Z,54.70
2018-09-18T18:04:17.173Z,54.70
2018-09-18T18:06:52.750Z,55.70
2018-09-18T18:09:28.447Z,54.50
2018-09-18T18:12:03.952Z,53.40
2018-09-18T18:14:39.532Z,52.90
2018-09-18T18:17:15.619Z,53.00
2018-09-18T18:19:50.980Z,53.90
2018-09-18T18:22:26.625Z,55.40
2018-09-18T18:25:02.908Z,57.00
2018-09-18T18:27:38.927Z,57.50
2018-09-18T18:30:15.034Z,56.60
2018-09-18T18:32:50.950Z,56.80
2018-09-18T18:35:26.448Z,57.70
2018-09-18T18:38:02.178Z,58.70
2018-09-18T18:40:38.170Z,59.00
2018-09-18T18:43:14.251Z,59.80
2018-09-18T18:45:50.630Z,59.60
2018-09-18T18:48:27.001Z,59.30
2018-09-18T18:51:03.186Z,59.80
2018-09-18T18:53:38.983Z,62.30
2018-09-18T18:56:17.289Z,63.60
2018-09-18T18:58:52.682Z,64.20
2018-09-18T19:01:28.122Z,63.80
2018-09-18T19:04:03.784Z,65.30
2018-09-18T19:06:39.624Z,66.40
2018-09-18T19:09:15.174Z,66.50
2018-09-18T19:11:50.870Z,66.20
2018-09-18T19:14:26.710Z,65.80
2018-09-18T19:17:02.192Z,65.20
2018-09-18T19:19:37.816Z,65.80
2018-09-18T19:22:13.492Z,66.80
2018-09-18T19:24:49.201Z,68.10
2018-09-18T19:27:24.914Z,68.70
2018-09-18T19:30:00.298Z,69.10
2018-09-18T19:32:36.380Z,69.20
2018-09-18T19:35:11.915Z,68.90
2018-09-18T19:37:47.417Z,69.10
2018-09-18T19:40:23.303Z,68.60
2018-09-18T19:42:59.225Z,67.70
2018-09-18T19:45:35.703Z,68.50
2018-09-18T19:48:11.835Z,69.00
2018-09-18T19:50:47.396Z,69.50
2018-09-18T19:53:24.852Z,68.90
2018-09-18T19:56:00.288Z,69.50
2018-09-18T19:58:35.967Z,69.90
2018-09-18T20:01:11.709Z,69.50
2018-09-18T20:03:47.207Z,69.40
2018-09-18T20:06:23.045Z,69.40
2018-09-18T20:08:58.908Z,70.20
2018-09-18T20:11:35.310Z,70.80
2018-09-18T20:14:10.915Z,70.50
2018-09-18T20:16:46.286Z,70.60
2018-09-18T20:19:21.824Z,70.90
2018-09-18T20:21:57.134Z,71.10
2018-09-18T20:24:32.232Z,70.70
2018-09-18T20:27:07.619Z,70.90
2018-09-18T20:29:43.600Z,71.20
2018-09-18T20:32:18.831Z,71.30
2018-09-18T20:34:53.849Z,71.10
2018-09-18T20:37:28.886Z,70.60
2018-09-18T20:40:03.878Z,70.50
2018-09-18T20:42:38.826Z,70.90
2018-09-18T20:45:15.794Z,70.50
2018-09-18T20:47:50.686Z,70.40
2018-09-18T20:50:25.698Z,70.40
2018-09-18T20:53:00.468Z,70.80
2018-09-18T20:55:35.658Z,71.00
2018-09-18T20:58:10.493Z,70.50
2018-09-18T21:00:45.566Z,72.60
2018-09-18T21:03:20.349Z,72.70
2018-09-18T21:05:55.294Z,72.60
2018-09-18T21:08:30.544Z,71.90
2018-09-18T21:11:05.603Z,72.00
2018-09-18T21:13:40.535Z,72.10
2018-09-18T21:16:15.631Z,71.90
2018-09-18T21:18:50.321Z,71.40
2018-09-18T21:21:25.402Z,72.40
2018-09-18T21:24:00.165Z,72.40
2018-09-18T21:26:35.138Z,72.30
2018-09-18T21:29:10.078Z,71.80
2018-09-18T21:31:44.929Z,71.90
2018-09-18T21:34:20.525Z,73.30
2018-09-18T21:36:55.461Z,74.10
2018-09-18T21:39:30.569Z,73.60
2018-09-18T21:42:05.511Z,72.90
2018-09-18T21:44:40.548Z,73.60
2018-09-18T21:47:22.088Z,73.40
2018-09-18T21:49:57.288Z,72.90
2018-09-18T21:52:32.442Z,72.40
2018-09-18T21:55:07.402Z,72.30
2018-09-18T21:57:42.771Z,72.80
2018-09-18T22:00:17.687Z,72.90
2018-09-18T22:02:52.481Z,73.00
2018-09-18T22:05:27.482Z,72.70
2018-09-18T22:08:03.175Z,72.70
2018-09-18T22:10:38.406Z,73.00
2018-09-18T22:13:14.247Z,73.90
2018-09-18T22:15:49.380Z,74.30
2018-09-18T22:18:24.281Z,73.80
2018-09-18T22:20:59.523Z,74.10
2018-09-18T22:23:34.471Z,74.20
2018-09-18T22:26:10.192Z,74.30
2018-09-18T22:28:45.714Z,74.50
2018-09-18T22:31:20.663Z,74.20
2018-09-18T22:33:55.911Z,74.40
2018-09-18T22:36:30.664Z,74.40
2018-09-18T22:39:07.116Z,74.40
2018-09-18T22:41:42.553Z,74.70
2018-09-18T22:44:17.498Z,74.80
2018-09-18T22:46:52.465Z,74.90
2018-09-18T22:49:30.649Z,74.80
2018-09-18T22:52:08.089Z,74.80
2018-09-18T22:54:50.252Z,74.60
2018-09-18T22:57:25.038Z,74.30
2018-09-18T23:00:00.077Z,74.60
2018-09-18T23:02:34.823Z,74.70
2018-09-18T23:05:09.859Z,74.60
2018-09-18T23:07:44.548Z,75.20
2018-09-18T23:10:19.671Z,74.60
2018-09-18T23:12:54.477Z,75.00
2018-09-18T23:15:29.215Z,74.90
2018-09-18T23:18:04.790Z,74.90
2018-09-18T23:20:40.071Z,75.20
2018-09-18T23:23:14.821Z,75.50
2018-09-18T23:25:49.596Z,75.40
2018-09-18T23:28:24.558Z,75.00
2018-09-18T23:30:59.574Z,75.00
2018-09-18T23:33:34.789Z,74.90
2018-09-18T23:36:09.860Z,75.60
2018-09-18T23:38:44.900Z,75.00
2018-09-18T23:41:19.774Z,75.40
2018-09-18T23:43:54.771Z,75.40
2018-09-18T23:46:29.708Z,75.90
2018-09-18T23:49:04.614Z,75.80
2018-09-18T23:51:39.503Z,75.60
2018-09-18T23:54:15.363Z,76.50
2018-09-18T23:56:50.310Z,76.50
2018-09-18T23:59:25.214Z,76.50
