createdAt,value
2022-10-13T00:02:34.444Z,0.0
2022-10-13T00:07:16.786Z,0.0
2022-10-13T00:12:23.200Z,0.0
2022-10-13T00:17:29.552Z,0.0
2022-10-13T00:22:59.976Z,0.0
2022-10-13T00:27:42.347Z,0.0
2022-10-13T00:32:48.823Z,0.0
2022-10-13T00:37:55.201Z,0.0
2022-10-13T00:43:01.656Z,0.0
2022-10-13T00:48:08.118Z,0.0
2022-10-13T00:53:34.573Z,0.0
2022-10-13T00:59:33.122Z,0.0
2022-10-13T01:03:27.296Z,0.0
2022-10-13T01:08:37.807Z,0.0
2022-10-13T01:14:00.298Z,0.0
2022-10-13T01:18:46.671Z,0.0
2022-10-13T01:23:53.163Z,0.0
2022-10-13T01:28:59.678Z,0.0
2022-10-13T01:35:18.224Z,0.0
2022-10-13T01:39:02.652Z,0.0
2022-10-13T01:44:09.160Z,0.0
2022-10-13T01:49:15.645Z,0.0
2022-10-13T01:54:32.175Z,0.0
2022-10-13T01:59:38.441Z,0.0
2022-10-13T02:04:44.825Z,0.0
2022-10-13T02:09:51.225Z,0.0
2022-10-13T02:14:57.796Z,0.0
2022-10-13T02:20:04.167Z,0.0
2022-10-13T02:25:38.640Z,0.0
2022-10-13T02:31:30.636Z,0.0
2022-10-13T02:36:25.042Z,0.0
2022-10-13T02:40:31.311Z,0.0
2022-10-13T02:45:41.341Z,0.0
2022-10-13T02:50:47.660Z,0.0
2022-10-13T02:55:54.035Z,0.0
2022-10-13T03:01:20.595Z,0.0
2022-10-13T03:06:05.855Z,0.0
2022-10-13T03:11:13.256Z,0.0
2022-10-13T03:16:47.752Z,0.0
2022-10-13T03:21:46.042Z,0.0
2022-10-13T03:26:32.384Z,0.0
2022-10-13T03:32:02.831Z,0.0
2022-10-13T03:36:45.121Z,0.0
2022-10-13T03:42:51.617Z,0.0
2022-10-13T03:47:17.944Z,0.0
2022-10-13T03:52:04.334Z,0.0
2022-10-13T03:57:00.685Z,0.0
2022-10-13T04:02:21.588Z,0.0
2022-10-13T04:07:13.466Z,0.0
2022-10-13T04:12:49.900Z,0.0
2022-10-13T04:17:36.274Z,0.0
2022-10-13T04:22:56.869Z,0.0
2022-10-13T04:27:56.799Z,0.0
2022-10-13T04:32:59.245Z,0.0
2022-10-13T04:38:05.581Z,0.0
2022-10-13T04:43:11.944Z,0.0
2022-10-13T04:48:19.926Z,0.0
2022-10-13T04:53:26.374Z,0.0
2022-10-13T04:58:22.754Z,0.0
2022-10-13T05:03:39.281Z,0.0
2022-10-13T05:08:49.208Z,0.0
2022-10-13T05:13:55.820Z,0.0
2022-10-13T05:19:06.291Z,0.0
2022-10-13T05:24:08.584Z,0.0
2022-10-13T05:29:16.614Z,4.0
2022-10-13T05:34:23.009Z,8.0
2022-10-13T05:39:29.584Z,12.0
2022-10-13T05:44:36.173Z,28.0
2022-10-13T05:49:42.774Z,52.0
2022-10-13T06:00:29.402Z,124.0
2022-10-13T06:05:26.773Z,168.0
2022-10-13T06:11:27.236Z,140.0
2022-10-13T06:15:49.545Z,196.0
2022-10-13T06:21:20.023Z,304.0
2022-10-13T06:26:02.318Z,456.0
2022-10-13T06:31:08.691Z,552.0
2022-10-13T06:36:15.076Z,588.0
2022-10-13T06:41:21.522Z,568.0
2022-10-13T06:46:41.877Z,584.0
2022-10-13T06:51:24.216Z,1176.0
2022-10-13T06:56:30.673Z,1948.0
2022-10-13T07:01:41.348Z,1320.0
2022-10-13T07:06:43.434Z,892.0
2022-10-13T07:12:03.866Z,1520.0
2022-10-13T07:17:10.220Z,3564.0
2022-10-13T07:22:12.590Z,5288.0
2022-10-13T07:27:39.026Z,6432.0
2022-10-13T07:32:25.343Z,6784.0
2022-10-13T07:37:31.726Z,5844.0
2022-10-13T07:42:38.238Z,5728.0
2022-10-13T07:48:04.783Z,6660.0
2022-10-13T07:52:55.005Z,6848.0
2022-10-13T07:57:57.399Z,5580.0
2022-10-13T08:03:03.778Z,4556.0
2022-10-13T08:08:29.221Z,5076.0
2022-10-13T08:13:36.577Z,5404.0
2022-10-13T08:18:22.929Z,8080.0
2022-10-13T08:23:53.443Z,17760.0
2022-10-13T08:33:42.279Z,14904.0
2022-10-13T08:38:48.629Z,36864.0
2022-10-13T08:44:33.969Z,14740.0
2022-10-13T08:49:01.389Z,7052.0
2022-10-13T08:53:57.751Z,6128.0
2022-10-13T08:59:34.205Z,5304.0
2022-10-13T09:04:20.518Z,5148.0
2022-10-13T09:09:16.876Z,3716.0
2022-10-13T09:14:53.371Z,3520.0
2022-10-13T09:19:59.799Z,4332.0
2022-10-13T09:24:46.140Z,5632.0
2022-10-13T09:29:52.515Z,6464.0
2022-10-13T09:34:58.934Z,6740.0
2022-10-13T09:40:25.362Z,9152.0
2022-10-13T09:45:11.710Z,9756.0
2022-10-13T09:55:38.663Z,3356.0
2022-10-13T10:00:31.052Z,2396.0
2022-10-13T10:05:57.528Z,3036.0
2022-10-13T10:10:43.828Z,3972.0
2022-10-13T10:15:40.171Z,4164.0
2022-10-13T10:20:56.564Z,7192.0
2022-10-13T10:26:26.624Z,7484.0
2022-10-13T10:30:59.427Z,6332.0
2022-10-13T10:36:05.830Z,6052.0
2022-10-13T10:41:46.436Z,9360.0
2022-10-13T10:46:52.805Z,32704.0
2022-10-13T10:51:55.168Z,14336.0
2022-10-13T10:56:41.522Z,29280.0
2022-10-13T11:01:48.010Z,29856.0
2022-10-13T11:07:01.864Z,25216.0
2022-10-13T11:12:28.373Z,21088.0
2022-10-13T11:17:30.895Z,21824.0
2022-10-13T11:22:16.226Z,21088.0
2022-10-13T11:27:23.583Z,18496.0
2022-10-13T11:32:20.324Z,20160.0
2022-10-13T11:37:36.582Z,23744.0
2022-10-13T11:42:42.787Z,28896.0
2022-10-13T11:47:49.159Z,34080.0
2022-10-13T11:52:55.638Z,40384.0
2022-10-13T11:58:26.057Z,20192.0
2022-10-13T12:02:58.431Z,17696.0
2022-10-13T12:08:34.826Z,19616.0
2022-10-13T12:13:21.256Z,9420.0
2022-10-13T12:18:27.653Z,8188.0
2022-10-13T12:23:34.128Z,6920.0
2022-10-13T12:29:00.676Z,5156.0
2022-10-13T12:33:46.936Z,5572.0
2022-10-13T12:38:53.336Z,3612.0
2022-10-13T12:43:49.703Z,2284.0
2022-10-13T12:49:06.171Z,1764.0
2022-10-13T12:54:36.596Z,2168.0
2022-10-13T12:59:39.072Z,3012.0
2022-10-13T13:04:25.544Z,2096.0
2022-10-13T13:09:31.929Z,1880.0
2022-10-13T13:14:38.332Z,2264.0
2022-10-13T13:19:34.720Z,3396.0
2022-10-13T13:24:50.078Z,3848.0
2022-10-13T13:29:57.479Z,4640.0
2022-10-13T13:35:03.983Z,3884.0
2022-10-13T13:40:00.317Z,3436.0
2022-10-13T13:47:36.973Z,2656.0
2022-10-13T13:50:47.151Z,3532.0
2022-10-13T13:55:29.475Z,3748.0
2022-10-13T14:00:35.966Z,3280.0
2022-10-13T14:05:42.369Z,2244.0
2022-10-13T14:10:48.767Z,1608.0
2022-10-13T14:15:45.127Z,1360.0
2022-10-13T14:21:01.533Z,1588.0
2022-10-13T14:26:21.982Z,1772.0
2022-10-13T14:31:14.312Z,1676.0
2022-10-13T14:36:20.710Z,1576.0
2022-10-13T14:41:17.129Z,1800.0
2022-10-13T14:46:33.650Z,1976.0
2022-10-13T14:51:40.023Z,1792.0
2022-10-13T14:56:46.398Z,1500.0
2022-10-13T15:01:52.815Z,1336.0
2022-10-13T15:06:49.141Z,1492.0
2022-10-13T15:12:05.685Z,1252.0
2022-10-13T15:18:28.986Z,1612.0
2022-10-13T15:22:08.518Z,928.0
2022-10-13T15:27:24.939Z,904.0
2022-10-13T15:32:31.340Z,776.0
2022-10-13T15:37:51.741Z,520.0
2022-10-13T15:42:44.080Z,356.0
2022-10-13T15:47:50.495Z,220.0
2022-10-13T15:52:46.985Z,308.0
2022-10-13T15:58:03.379Z,416.0
2022-10-13T16:03:29.768Z,356.0
2022-10-13T16:08:40.163Z,280.0
2022-10-13T16:13:22.515Z,416.0
2022-10-13T16:18:28.894Z,216.0
2022-10-13T16:23:35.249Z,120.0
2022-10-13T16:28:41.804Z,96.0
2022-10-13T16:33:48.081Z,68.0
2022-10-13T16:38:54.464Z,48.0
2022-10-13T16:44:00.913Z,36.0
2022-10-13T16:49:07.224Z,28.0
2022-10-13T16:54:04.602Z,16.0
2022-10-13T16:59:40.131Z,4.0
2022-10-13T17:05:16.643Z,0.0
2022-10-13T17:10:28.832Z,0.0
2022-10-13T17:16:53.100Z,0.0
2022-10-13T17:20:40.342Z,0.0
2022-10-13T17:25:46.732Z,0.0
2022-10-13T17:31:17.411Z,0.0
2022-10-13T17:35:59.764Z,0.0
2022-10-13T17:41:06.161Z,0.0
2022-10-13T17:46:38.447Z,0.0
2022-10-13T17:51:18.983Z,0.0
2022-10-13T17:56:49.458Z,0.0
2022-10-13T18:01:32.015Z,0.0
2022-10-13T18:06:38.825Z,0.0
2022-10-13T18:11:49.739Z,0.0
2022-10-13T18:40:37.980Z,0.0
2022-10-13T18:45:45.325Z,0.0
2022-10-13T18:50:51.730Z,0.0
2022-10-13T18:55:58.256Z,0.0
2022-10-13T19:01:04.677Z,0.0
2022-10-13T19:06:14.098Z,0.0
2022-10-13T19:11:20.526Z,0.0
2022-10-13T19:16:50.943Z,0.0
2022-10-13T19:21:23.298Z,0.0
2022-10-13T19:26:39.768Z,0.0
2022-10-13T19:32:00.186Z,0.0
2022-10-13T19:36:42.531Z,0.0
2022-10-13T19:41:58.970Z,0.0
2022-10-13T19:47:05.350Z,0.0
2022-10-13T19:52:11.832Z,0.0
2022-10-13T19:57:18.567Z,0.0
2022-10-13T20:02:24.607Z,0.0
2022-10-13T20:07:30.973Z,0.0
2022-10-13T20:12:27.367Z,0.0
2022-10-13T20:18:07.902Z,0.0
2022-10-13T20:23:10.382Z,0.0
2022-10-13T20:29:09.047Z,0.0
2022-10-13T20:33:03.125Z,0.0
2022-10-13T20:38:29.535Z,0.0
2022-10-13T20:43:15.886Z,0.0
2022-10-13T20:48:22.402Z,0.0
2022-10-13T20:53:52.825Z,0.0
2022-10-13T20:58:25.115Z,0.0
2022-10-13T21:04:01.583Z,0.0
2022-10-13T21:08:47.920Z,0.0
2022-10-13T21:13:54.316Z,0.0
2022-10-13T21:18:50.683Z,0.0
2022-10-13T21:24:07.192Z,0.0
2022-10-13T21:29:17.556Z,0.0
2022-10-13T21:34:20.050Z,0.0
2022-10-13T21:39:26.482Z,0.0
2022-10-13T21:44:32.841Z,0.0
2022-10-13T21:49:59.266Z,0.0
2022-10-13T21:55:57.963Z,0.0
2022-10-13T22:00:12.217Z,0.0
2022-10-13T22:04:58.584Z,0.0
2022-10-13T22:10:05.119Z,0.0
2022-10-13T22:15:35.605Z,0.0
2022-10-13T22:20:17.887Z,0.0
2022-10-13T22:26:36.396Z,0.0
2022-10-13T22:30:20.616Z,0.0
2022-10-13T22:36:21.124Z,0.0
2022-10-13T22:40:43.406Z,0.0
2022-10-13T22:45:49.795Z,0.0
2022-10-13T22:51:20.213Z,0.0
2022-10-13T22:56:46.649Z,0.0
2022-10-13T23:01:08.951Z,0.0
2022-10-13T23:06:15.301Z,0.0
2022-10-13T23:11:21.767Z,0.0
2022-10-13T23:16:28.297Z,0.0
2022-10-13T23:21:34.701Z,0.0
2022-10-13T23:26:41.078Z,0.0
2022-10-13T23:31:47.479Z,0.0
2022-10-13T23:36:53.822Z,0.0
2022-10-13T23:42:00.201Z,0.0
2022-10-13T23:47:10.172Z,0.0
2022-10-13T23:52:16.552Z,0.0
2022-10-13T23:57:23.331Z,0.0
