createdAt,value
2023-04-05T00:05:05.591Z,99.90
2023-04-05T00:10:12.652Z,99.90
2023-04-05T00:15:19.466Z,99.90
2023-04-05T00:20:26.861Z,99.90
2023-04-05T00:25:33.686Z,99.90
2023-04-05T00:30:41.816Z,99.90
2023-04-05T00:35:48.814Z,99.90
2023-04-05T00:40:55.644Z,99.90
2023-04-05T00:46:03.749Z,99.90
2023-04-05T00:51:12.245Z,99.90
2023-04-05T00:56:19.514Z,99.90
2023-04-05T01:01:28.373Z,99.90
2023-04-05T01:06:48.545Z,99.90
2023-04-05T01:11:58.561Z,99.90
2023-04-05T01:17:05.293Z,99.90
2023-04-05T01:22:35.839Z,99.90
2023-04-05T01:28:22.354Z,99.90
2023-04-05T01:33:56.148Z,99.90
2023-04-05T01:39:06.659Z,99.90
2023-04-05T01:44:13.418Z,99.90
2023-04-05T01:49:21.077Z,99.90
2023-04-05T01:54:27.872Z,99.90
2023-04-05T01:59:34.609Z,99.90
2023-04-05T02:04:42.887Z,99.90
2023-04-05T02:09:49.621Z,99.90
2023-04-05T02:14:56.462Z,99.90
2023-04-05T02:20:06.226Z,99.90
2023-04-05T02:25:13.761Z,99.90
2023-04-05T02:30:20.715Z,99.90
2023-04-05T02:35:27.487Z,99.90
2023-04-05T02:40:34.612Z,99.90
2023-04-05T02:45:41.292Z,99.90
2023-04-05T02:50:51.733Z,99.90
2023-04-05T02:56:00.312Z,99.90
2023-04-05T03:01:07.350Z,99.90
2023-04-05T03:06:14.277Z,99.90
2023-04-05T03:11:21.198Z,99.90
2023-04-05T03:16:28.907Z,99.90
2023-04-05T03:21:35.892Z,99.90
2023-04-05T03:26:44.529Z,99.90
2023-04-05T03:31:53.093Z,99.90
2023-04-05T03:37:00.109Z,99.90
2023-04-05T03:42:06.868Z,99.90
2023-04-05T03:47:13.867Z,99.90
2023-04-05T03:52:20.786Z,99.90
2023-04-05T03:57:31.919Z,99.90
2023-04-05T04:02:38.764Z,99.90
2023-04-05T04:07:47.513Z,99.90
2023-04-05T04:12:54.277Z,99.90
2023-04-05T04:18:02.048Z,99.90
2023-04-05T04:23:10.373Z,99.90
2023-04-05T04:28:18.740Z,99.90
2023-04-05T04:33:25.448Z,99.90
2023-04-05T04:38:33.854Z,99.90
2023-04-05T04:43:46.496Z,99.90
2023-04-05T04:48:53.455Z,99.90
2023-04-05T04:54:00.303Z,99.90
2023-04-05T04:59:07.149Z,99.90
2023-04-05T05:04:14.155Z,99.90
2023-04-05T05:09:21.316Z,99.90
2023-04-05T05:14:28.128Z,99.90
2023-04-05T05:19:34.938Z,99.90
2023-04-05T05:24:43.102Z,99.90
2023-04-05T05:29:50.213Z,99.90
2023-04-05T05:35:28.432Z,99.90
2023-04-05T05:40:35.979Z,99.90
2023-04-05T05:45:43.638Z,99.90
2023-04-05T05:50:51.618Z,99.90
2023-04-05T05:55:58.739Z,99.90
2023-04-05T06:01:07.881Z,99.90
2023-04-05T06:06:14.743Z,99.90
2023-04-05T06:11:25.793Z,99.90
2023-04-05T06:16:32.803Z,99.90
2023-04-05T06:21:40.023Z,99.90
2023-04-05T06:26:46.757Z,99.90
2023-04-05T06:31:53.963Z,99.90
2023-04-05T06:37:00.789Z,99.90
2023-04-05T06:42:07.699Z,99.90
2023-04-05T06:47:14.942Z,99.90
2023-04-05T06:52:22.371Z,99.90
2023-04-05T06:57:29.223Z,99.90
2023-04-05T07:02:36.522Z,99.90
2023-04-05T07:07:45.888Z,99.90
2023-04-05T07:12:53.043Z,99.90
2023-04-05T07:18:19.591Z,99.90
2023-04-05T07:23:29.449Z,99.90
2023-04-05T07:28:37.439Z,99.90
2023-04-05T07:33:45.173Z,99.90
2023-04-05T07:38:52.430Z,99.90
2023-04-05T07:44:00.065Z,99.90
2023-04-05T07:49:06.973Z,99.90
2023-04-05T07:54:14.457Z,99.90
2023-04-05T07:59:21.472Z,99.90
2023-04-05T08:04:28.287Z,99.90
2023-04-05T08:09:35.252Z,99.90
2023-04-05T08:14:42.116Z,99.90
2023-04-05T08:19:50.706Z,99.90
2023-04-05T08:24:57.593Z,99.90
2023-04-05T08:30:06.335Z,99.90
2023-04-05T08:35:13.517Z,99.90
2023-04-05T08:40:20.917Z,99.90
2023-04-05T08:45:30.722Z,99.90
2023-04-05T08:50:38.105Z,99.90
2023-04-05T08:55:45.726Z,99.90
2023-04-05T09:00:55.205Z,99.90
2023-04-05T09:06:04.275Z,99.90
2023-04-05T09:11:12.972Z,99.90
2023-04-05T09:16:21.726Z,99.90
2023-04-05T09:21:30.535Z,99.90
2023-04-05T09:26:37.417Z,99.90
2023-04-05T09:31:48.123Z,99.90
2023-04-05T09:36:56.880Z,99.90
2023-04-05T09:42:15.871Z,99.90
2023-04-05T09:47:26.275Z,99.90
2023-04-05T09:52:34.685Z,99.90
2023-04-05T09:57:44.491Z,99.90
2023-04-05T10:02:58.379Z,99.90
2023-04-05T10:08:07.593Z,99.90
2023-04-05T10:13:15.834Z,99.90
2023-04-05T10:18:27.047Z,99.90
2023-04-05T10:23:36.172Z,99.90
2023-04-05T10:28:49.112Z,99.90
2023-04-05T10:34:10.333Z,99.90
2023-04-05T10:39:42.176Z,99.90
2023-04-05T10:44:55.412Z,99.90
2023-04-05T10:50:06.422Z,99.90
2023-04-05T10:55:13.933Z,99.90
2023-04-05T11:00:22.091Z,99.90
2023-04-05T11:05:38.055Z,99.90
2023-04-05T11:10:47.277Z,99.90
2023-04-05T11:16:12.080Z,99.90
2023-04-05T11:21:28.045Z,99.90
2023-04-05T11:26:38.000Z,99.90
2023-04-05T11:32:08.661Z,99.90
2023-04-05T11:37:17.784Z,99.90
2023-04-05T11:42:24.969Z,99.90
2023-04-05T11:47:31.833Z,99.90
2023-04-05T11:52:38.563Z,99.90
2023-04-05T11:57:46.638Z,99.90
2023-04-05T12:02:58.033Z,99.90
2023-04-05T12:08:05.703Z,99.90
2023-04-05T12:13:12.642Z,99.90
2023-04-05T12:18:19.615Z,99.10
2023-04-05T12:23:27.650Z,97.20
2023-04-05T12:28:57.372Z,97.10
2023-04-05T12:34:04.327Z,97.90
2023-04-05T12:39:12.312Z,97.00
2023-04-05T12:44:33.112Z,96.20
2023-04-05T12:49:43.940Z,97.90
2023-04-05T12:54:57.580Z,95.40
2023-04-05T13:00:05.729Z,94.90
2023-04-05T13:05:12.657Z,96.90
2023-04-05T13:10:21.525Z,96.70
2023-04-05T13:15:28.577Z,96.10
2023-04-05T13:20:35.809Z,96.70
2023-04-05T13:25:47.851Z,96.40
2023-04-05T13:30:55.108Z,95.40
2023-04-05T13:36:02.188Z,96.40
2023-04-05T13:41:09.328Z,93.60
2023-04-05T13:46:16.441Z,96.00
2023-04-05T13:51:23.560Z,96.30
2023-04-05T13:56:30.524Z,95.40
2023-04-05T14:01:37.508Z,95.00
2023-04-05T14:06:45.559Z,93.70
2023-04-05T14:11:52.971Z,95.60
2023-04-05T14:16:59.708Z,95.50
2023-04-05T14:22:06.731Z,95.00
2023-04-05T14:27:14.190Z,94.90
2023-04-05T14:32:21.375Z,94.70
2023-04-05T14:37:28.149Z,95.20
2023-04-05T14:42:47.722Z,94.90
2023-04-05T14:47:43.857Z,94.10
2023-04-05T14:52:51.510Z,93.80
2023-04-05T14:57:58.421Z,95.40
2023-04-05T15:03:05.485Z,94.60
2023-04-05T15:08:12.717Z,95.80
2023-04-05T15:13:21.711Z,95.80
2023-04-05T15:18:28.781Z,96.30
2023-04-05T15:23:35.955Z,94.70
2023-04-05T15:28:43.011Z,95.10
2023-04-05T15:33:50.019Z,95.40
2023-04-05T15:38:57.729Z,96.60
2023-04-05T15:44:04.527Z,96.60
2023-04-05T15:49:14.053Z,96.60
2023-04-05T15:54:21.484Z,96.80
2023-04-05T15:59:28.805Z,96.80
2023-04-05T16:04:35.895Z,96.90
2023-04-05T16:09:42.875Z,96.90
2023-04-05T16:14:50.206Z,96.80
2023-04-05T16:19:57.297Z,96.80
2023-04-05T16:25:05.944Z,98.10
2023-04-05T16:30:13.514Z,98.10
2023-04-05T16:35:21.013Z,96.70
2023-04-05T16:40:28.431Z,96.60
2023-04-05T16:45:36.854Z,97.40
2023-04-05T16:50:44.102Z,97.30
2023-04-05T16:55:52.044Z,97.50
2023-04-05T17:01:01.384Z,97.80
2023-04-05T17:06:10.879Z,98.60
2023-04-05T17:11:17.896Z,97.60
2023-04-05T17:16:25.658Z,99.10
2023-04-05T17:21:35.960Z,98.30
2023-04-05T17:26:43.460Z,99.00
2023-04-05T17:31:50.475Z,99.60
2023-04-05T17:36:57.890Z,99.60
2023-04-05T17:42:05.188Z,99.90
2023-04-05T17:47:12.639Z,99.80
2023-04-05T17:52:19.710Z,99.70
2023-04-05T17:57:27.131Z,99.90
2023-04-05T18:02:35.785Z,99.90
2023-04-05T18:07:44.033Z,99.90
2023-04-05T18:12:51.804Z,99.90
2023-04-05T18:17:59.069Z,99.90
2023-04-05T18:23:06.674Z,99.90
2023-04-05T18:28:22.352Z,99.90
2023-04-05T18:33:23.502Z,99.90
2023-04-05T18:38:30.995Z,99.90
2023-04-05T18:43:37.957Z,99.90
2023-04-05T18:48:45.279Z,99.90
2023-04-05T18:53:52.506Z,99.90
2023-04-05T18:58:59.624Z,99.90
2023-04-05T19:04:06.725Z,99.90
2023-04-05T19:09:13.605Z,99.90
2023-04-05T19:14:20.488Z,99.90
2023-04-05T19:19:27.323Z,99.90
2023-04-05T19:24:34.102Z,99.90
2023-04-05T19:29:40.967Z,99.90
2023-04-05T19:34:48.150Z,99.90
2023-04-05T19:39:56.207Z,99.90
2023-04-05T19:45:03.627Z,99.90
2023-04-05T19:50:15.382Z,99.90
2023-04-05T19:55:37.380Z,99.90
2023-04-05T20:00:51.128Z,99.90
2023-04-05T20:06:07.220Z,99.90
2023-04-05T20:11:21.614Z,99.90
2023-04-05T20:16:34.529Z,99.90
2023-04-05T20:21:41.806Z,99.90
2023-04-05T20:26:48.631Z,99.90
2023-04-05T20:31:56.752Z,99.90
2023-04-05T20:37:07.618Z,99.90
2023-04-05T20:42:14.730Z,99.90
2023-04-05T20:47:21.586Z,99.90
2023-04-05T20:52:29.759Z,99.90
2023-04-05T20:57:36.722Z,99.90
2023-04-05T21:02:44.073Z,99.90
2023-04-05T21:07:50.923Z,99.90
2023-04-05T21:12:57.988Z,99.90
2023-04-05T21:18:07.080Z,99.90
2023-04-05T21:23:14.201Z,99.90
2023-04-05T21:28:20.942Z,99.90
2023-04-05T21:33:28.059Z,99.90
2023-04-05T21:38:35.022Z,99.90
2023-04-05T21:43:42.618Z,99.90
2023-04-05T21:48:49.505Z,99.90
2023-04-05T21:53:56.449Z,99.90
2023-04-05T21:59:03.225Z,99.90
2023-04-05T22:04:10.412Z,99.90
2023-04-05T22:09:17.592Z,99.90
2023-04-05T22:14:24.952Z,99.90
2023-04-05T22:19:32.007Z,99.90
2023-04-05T22:24:39.327Z,99.90
2023-04-05T22:29:47.818Z,99.90
2023-04-05T22:34:54.744Z,99.90
2023-04-05T22:40:02.746Z,99.90
2023-04-05T22:45:12.233Z,99.90
2023-04-05T22:50:19.449Z,99.90
2023-04-05T22:55:26.855Z,99.90
2023-04-05T23:00:34.375Z,99.90
2023-04-05T23:05:41.900Z,99.90
2023-04-05T23:10:50.355Z,99.90
2023-04-05T23:15:57.271Z,99.90
2023-04-05T23:21:04.220Z,99.90
2023-04-05T23:26:11.251Z,99.90
2023-04-05T23:31:18.282Z,99.90
2023-04-05T23:36:25.439Z,99.90
2023-04-05T23:41:32.630Z,99.90
2023-04-05T23:46:39.917Z,99.90
2023-04-05T23:51:46.906Z,99.90
2023-04-05T23:56:54.367Z,99.90
