createdAt,value
2022-10-02T00:05:08.464Z,14.90
2022-10-02T00:10:18.831Z,14.90
2022-10-02T00:15:25.466Z,14.90
2022-10-02T00:20:35.178Z,14.90
2022-10-02T00:25:48.469Z,14.90
2022-10-02T00:31:25.029Z,14.90
2022-10-02T00:36:43.042Z,14.90
2022-10-02T00:42:20.521Z,14.90
2022-10-02T00:47:38.573Z,14.90
2022-10-02T00:52:55.651Z,14.90
2022-10-02T00:58:23.286Z,14.90
2022-10-02T01:03:30.011Z,15.00
2022-10-02T01:08:34.168Z,15.00
2022-10-02T01:13:38.525Z,15.00
2022-10-02T01:18:44.655Z,15.00
2022-10-02T01:23:55.060Z,15.10
2022-10-02T01:28:59.531Z,15.10
2022-10-02T01:34:03.012Z,15.20
2022-10-02T01:39:06.726Z,15.20
2022-10-02T01:44:12.890Z,15.30
2022-10-02T01:49:34.024Z,15.30
2022-10-02T01:54:47.741Z,15.30
2022-10-02T02:00:04.237Z,15.30
2022-10-02T02:05:26.765Z,15.40
2022-10-02T02:10:40.665Z,15.40
2022-10-02T02:15:51.953Z,15.40
2022-10-02T02:20:58.395Z,15.50
2022-10-02T02:26:05.013Z,15.50
2022-10-02T02:31:10.062Z,15.50
2022-10-02T02:36:17.704Z,15.50
2022-10-02T02:41:25.611Z,15.50
2022-10-02T02:46:34.928Z,15.60
2022-10-02T02:51:43.162Z,15.60
2022-10-02T02:56:48.625Z,15.60
2022-10-02T03:01:53.851Z,15.60
2022-10-02T03:07:02.535Z,15.60
2022-10-02T03:12:14.672Z,15.60
2022-10-02T03:17:30.518Z,15.60
2022-10-02T03:22:42.257Z,15.70
2022-10-02T03:27:49.047Z,15.70
2022-10-02T03:32:56.217Z,15.70
2022-10-02T03:38:04.952Z,15.70
2022-10-02T03:43:08.246Z,15.70
2022-10-02T03:48:12.539Z,15.70
2022-10-02T03:53:18.098Z,15.70
2022-10-02T03:58:21.405Z,15.80
2022-10-02T04:03:29.020Z,15.80
2022-10-02T04:08:37.433Z,15.80
2022-10-02T04:13:46.478Z,15.80
2022-10-02T04:18:56.262Z,15.80
2022-10-02T04:24:05.465Z,15.80
2022-10-02T04:29:24.186Z,15.80
2022-10-02T04:34:29.400Z,15.80
2022-10-02T04:39:51.242Z,15.80
2022-10-02T04:45:15.964Z,15.90
2022-10-02T04:50:35.578Z,15.80
2022-10-02T04:55:51.640Z,15.80
2022-10-02T05:01:05.013Z,15.90
2022-10-02T05:06:26.777Z,15.90
2022-10-02T05:12:01.501Z,15.90
2022-10-02T05:17:19.257Z,15.90
2022-10-02T05:22:54.837Z,15.90
2022-10-02T05:28:12.015Z,15.90
2022-10-02T05:33:33.592Z,15.90
2022-10-02T05:39:08.088Z,15.90
2022-10-02T05:44:16.567Z,15.90
2022-10-02T05:49:23.268Z,15.90
2022-10-02T05:54:38.373Z,15.90
2022-10-02T05:59:48.697Z,16.00
2022-10-02T06:05:00.383Z,16.00
2022-10-02T06:10:11.875Z,16.00
2022-10-02T06:15:22.772Z,16.00
2022-10-02T06:20:30.319Z,16.00
2022-10-02T06:25:39.035Z,16.00
2022-10-02T06:30:46.819Z,16.00
2022-10-02T06:36:16.615Z,16.10
2022-10-02T06:41:27.513Z,16.10
2022-10-02T06:46:40.871Z,16.20
2022-10-02T06:51:57.027Z,16.20
2022-10-02T06:57:13.654Z,16.20
2022-10-02T07:02:33.344Z,16.20
2022-10-02T07:07:45.196Z,16.20
2022-10-02T07:13:02.910Z,16.20
2022-10-02T07:18:19.601Z,16.20
2022-10-02T07:23:48.461Z,16.30
2022-10-02T07:29:00.101Z,16.30
2022-10-02T07:34:17.396Z,16.30
2022-10-02T07:39:33.125Z,16.30
2022-10-02T07:45:12.172Z,16.30
2022-10-02T07:50:20.254Z,16.30
2022-10-02T07:55:24.779Z,16.40
2022-10-02T08:00:32.805Z,16.40
2022-10-02T08:05:40.248Z,16.40
2022-10-02T08:10:47.231Z,16.40
2022-10-02T08:15:55.360Z,16.50
2022-10-02T08:21:01.676Z,16.50
2022-10-02T08:26:10.788Z,16.50
2022-10-02T08:31:16.192Z,16.50
2022-10-02T08:36:58.317Z,16.50
2022-10-02T08:42:34.988Z,16.60
2022-10-02T08:53:35.696Z,16.60
2022-10-02T08:59:11.755Z,16.60
2022-10-02T09:04:54.388Z,16.70
2022-10-02T09:10:27.869Z,16.70
2022-10-02T09:15:47.739Z,16.70
2022-10-02T09:21:19.023Z,16.80
2022-10-02T09:26:35.137Z,16.90
2022-10-02T09:32:13.988Z,16.90
2022-10-02T09:37:59.326Z,16.90
2022-10-02T09:43:33.262Z,17.00
2022-10-02T09:49:21.055Z,16.90
2022-10-02T09:54:55.773Z,17.00
2022-10-02T10:00:18.937Z,17.00
2022-10-02T10:05:50.661Z,17.00
2022-10-02T10:11:09.409Z,17.00
2022-10-02T10:16:46.043Z,17.10
2022-10-02T10:22:21.267Z,17.20
2022-10-02T10:27:43.068Z,17.30
2022-10-02T10:33:17.293Z,17.30
2022-10-02T10:38:49.549Z,17.40
2022-10-02T10:44:19.379Z,17.40
2022-10-02T10:49:55.135Z,17.40
2022-10-02T10:55:19.194Z,17.40
2022-10-02T11:00:27.581Z,17.30
2022-10-02T11:06:11.442Z,17.30
2022-10-02T11:11:22.860Z,17.40
2022-10-02T11:17:12.650Z,17.40
2022-10-02T11:22:33.424Z,17.50
2022-10-02T11:28:10.309Z,17.60
2022-10-02T11:33:28.742Z,17.70
2022-10-02T11:38:56.832Z,17.70
2022-10-02T11:44:14.093Z,17.80
2022-10-02T11:49:34.952Z,17.90
2022-10-02T11:54:48.825Z,17.90
2022-10-02T12:00:14.031Z,17.90
2022-10-02T12:05:27.620Z,17.90
2022-10-02T12:10:50.011Z,17.90
2022-10-02T12:16:01.122Z,18.00
2022-10-02T12:21:32.522Z,18.10
2022-10-02T12:27:02.726Z,18.10
2022-10-02T12:32:18.652Z,18.20
2022-10-02T12:37:31.581Z,18.20
2022-10-02T12:43:11.085Z,18.20
2022-10-02T12:48:29.507Z,18.20
2022-10-02T12:54:09.989Z,18.20
2022-10-02T12:59:23.731Z,18.20
2022-10-02T13:05:00.407Z,18.20
2022-10-02T13:10:17.000Z,18.30
2022-10-02T13:15:39.912Z,18.30
2022-10-02T13:20:51.892Z,18.40
2022-10-02T13:26:08.682Z,18.50
2022-10-02T13:31:19.690Z,18.60
2022-10-02T13:36:33.542Z,18.60
2022-10-02T13:42:03.294Z,18.70
2022-10-02T13:47:22.538Z,18.80
2022-10-02T13:52:33.457Z,18.80
2022-10-02T13:57:56.516Z,18.80
2022-10-02T14:03:07.992Z,18.80
2022-10-02T14:08:31.487Z,18.80
2022-10-02T14:13:48.190Z,18.80
2022-10-02T14:19:20.123Z,18.80
2022-10-02T14:25:00.883Z,18.80
2022-10-02T14:30:13.637Z,18.80
2022-10-02T14:35:47.568Z,18.80
2022-10-02T14:40:54.962Z,18.70
2022-10-02T14:46:08.653Z,18.70
2022-10-02T14:51:26.253Z,18.70
2022-10-02T14:56:53.449Z,18.60
2022-10-02T15:02:20.532Z,18.60
2022-10-02T15:07:25.437Z,18.60
2022-10-02T15:12:43.564Z,18.60
2022-10-02T15:18:00.233Z,18.60
2022-10-02T15:23:06.767Z,18.50
2022-10-02T15:28:35.793Z,18.50
2022-10-02T15:33:46.146Z,18.50
2022-10-02T15:39:23.236Z,18.40
2022-10-02T15:44:43.132Z,18.40
2022-10-02T15:50:03.864Z,18.30
2022-10-02T15:55:20.428Z,18.30
2022-10-02T16:00:26.170Z,18.30
2022-10-02T16:05:53.151Z,18.20
2022-10-02T16:11:16.590Z,18.20
2022-10-02T16:16:44.138Z,18.10
2022-10-02T16:22:07.591Z,18.10
2022-10-02T16:27:29.372Z,18.00
2022-10-02T16:32:40.073Z,18.00
2022-10-02T16:37:46.611Z,17.90
2022-10-02T16:42:54.985Z,17.90
2022-10-02T16:48:07.726Z,17.80
2022-10-02T16:53:19.897Z,17.80
2022-10-02T16:58:27.780Z,17.70
2022-10-02T17:03:35.733Z,17.70
2022-10-02T17:08:48.490Z,17.60
2022-10-02T17:14:07.068Z,17.60
2022-10-02T17:19:24.242Z,17.50
2022-10-02T17:24:42.558Z,17.40
2022-10-02T17:29:58.592Z,17.30
2022-10-02T17:35:01.689Z,17.20
2022-10-02T17:40:16.530Z,17.20
2022-10-02T17:45:31.395Z,17.10
2022-10-02T17:50:49.331Z,17.00
2022-10-02T17:56:29.261Z,17.00
2022-10-02T18:01:44.076Z,16.90
2022-10-02T18:06:56.703Z,16.80
2022-10-02T18:12:23.628Z,16.80
2022-10-02T18:17:41.401Z,16.80
2022-10-02T18:23:02.698Z,16.80
2022-10-02T18:28:27.693Z,16.80
2022-10-02T18:33:51.870Z,16.80
2022-10-02T18:39:00.266Z,16.80
2022-10-02T18:44:23.503Z,16.80
2022-10-02T18:49:49.387Z,16.90
2022-10-02T18:55:08.400Z,16.90
2022-10-02T19:00:21.428Z,16.90
2022-10-02T19:05:27.964Z,16.90
2022-10-02T19:10:40.818Z,16.80
2022-10-02T19:15:48.354Z,16.90
2022-10-02T19:21:02.842Z,16.90
2022-10-02T19:26:15.655Z,16.90
2022-10-02T19:31:24.985Z,16.90
2022-10-02T19:36:30.303Z,16.80
2022-10-02T19:41:35.869Z,16.80
2022-10-02T19:46:43.985Z,16.70
2022-10-02T19:51:48.750Z,16.70
2022-10-02T19:56:56.716Z,16.60
2022-10-02T20:02:14.085Z,16.60
2022-10-02T20:07:21.330Z,16.50
2022-10-02T20:12:30.599Z,16.40
2022-10-02T20:17:34.884Z,16.40
2022-10-02T20:22:43.603Z,16.30
2022-10-02T20:27:52.477Z,16.30
2022-10-02T20:33:01.912Z,16.20
2022-10-02T20:38:12.355Z,16.10
2022-10-02T20:43:19.769Z,16.00
2022-10-02T20:49:07.947Z,15.90
2022-10-02T20:54:27.511Z,15.90
2022-10-02T21:00:17.754Z,15.80
2022-10-02T21:05:56.457Z,15.60
2022-10-02T21:11:35.651Z,15.50
2022-10-02T21:17:22.020Z,15.40
2022-10-02T21:23:08.444Z,15.40
2022-10-02T21:28:43.099Z,15.30
2022-10-02T21:33:55.663Z,15.30
2022-10-02T21:55:32.611Z,15.10
2022-10-02T22:00:51.868Z,14.80
2022-10-02T23:42:43.957Z,13.80
2022-10-02T23:47:59.533Z,13.70
2022-10-02T23:53:40.187Z,13.60
2022-10-02T23:59:10.280Z,13.60
