createdAt,value
2019-04-28T00:00:15.865Z,0.00
2019-04-28T00:01:14.829Z,0.00
2019-04-28T00:02:15.913Z,0.00
2019-04-28T00:03:14.820Z,0.00
2019-04-28T00:04:14.983Z,0.00
2019-04-28T00:05:14.798Z,0.00
2019-04-28T00:06:14.901Z,0.00
2019-04-28T00:07:14.785Z,0.00
2019-04-28T00:08:14.915Z,0.00
2019-04-28T00:09:14.797Z,0.00
2019-04-28T00:10:14.797Z,0.00
2019-04-28T00:11:14.723Z,0.00
2019-04-28T00:12:14.847Z,0.00
2019-04-28T00:13:14.760Z,0.00
2019-04-28T00:14:14.967Z,0.00
2019-04-28T00:15:14.692Z,0.00
2019-04-28T00:16:15.826Z,0.00
2019-04-28T00:17:14.675Z,0.00
2019-04-28T00:18:14.802Z,0.00
2019-04-28T00:19:14.687Z,0.00
2019-04-28T00:20:14.756Z,0.00
2019-04-28T00:21:14.612Z,0.00
2019-04-28T00:22:15.795Z,0.00
2019-04-28T00:23:14.625Z,0.00
2019-04-28T00:24:14.774Z,0.00
2019-04-28T00:25:14.571Z,0.00
2019-04-28T00:26:14.737Z,0.00
2019-04-28T00:27:14.556Z,0.00
2019-04-28T00:28:14.641Z,0.00
2019-04-28T00:29:14.615Z,0.00
2019-04-28T00:30:14.657Z,0.00
2019-04-28T00:31:14.517Z,0.00
2019-04-28T00:32:14.671Z,0.00
2019-04-28T00:33:14.527Z,0.00
2019-04-28T00:34:14.593Z,0.00
2019-04-28T00:35:14.483Z,0.00
2019-04-28T00:36:14.558Z,0.00
2019-04-28T00:37:14.472Z,0.00
2019-04-28T00:38:14.456Z,0.00
2019-04-28T00:39:14.554Z,0.00
2019-04-28T00:40:16.595Z,0.00
2019-04-28T00:41:14.460Z,0.00
2019-04-28T00:42:14.550Z,0.00
2019-04-28T00:43:14.413Z,0.00
2019-04-28T00:44:14.459Z,0.00
2019-04-28T00:45:14.402Z,0.00
2019-04-28T00:46:14.466Z,0.00
2019-04-28T00:47:14.376Z,0.00
2019-04-28T00:48:16.276Z,0.00
2019-04-28T00:49:14.375Z,0.00
2019-04-28T00:50:14.384Z,0.00
2019-04-28T00:51:14.318Z,0.00
2019-04-28T00:52:14.393Z,0.00
2019-04-28T00:53:14.303Z,0.00
2019-04-28T00:54:14.346Z,0.00
2019-04-28T00:55:15.345Z,0.00
2019-04-28T00:56:15.263Z,0.00
2019-04-28T00:57:15.330Z,0.00
2019-04-28T00:58:14.233Z,0.00
2019-04-28T00:59:14.374Z,0.00
2019-04-28T01:00:14.213Z,0.00
2019-04-28T01:01:14.230Z,0.00
2019-04-28T01:02:14.200Z,0.00
2019-04-28T01:03:14.242Z,0.00
2019-04-28T01:04:14.210Z,0.00
2019-04-28T01:05:14.262Z,0.00
2019-04-28T01:06:14.198Z,0.00
2019-04-28T01:07:14.148Z,0.00
2019-04-28T01:08:14.143Z,0.00
2019-04-28T01:09:15.253Z,0.00
2019-04-28T01:10:14.103Z,0.00
2019-04-28T01:11:15.222Z,0.00
2019-04-28T01:12:14.076Z,0.00
2019-04-28T01:13:14.078Z,0.00
2019-04-28T01:14:14.111Z,0.00
2019-04-28T01:15:14.097Z,0.00
2019-04-28T01:16:14.044Z,0.00
2019-04-28T01:17:14.166Z,0.00
2019-04-28T01:18:14.026Z,0.00
2019-04-28T01:19:14.035Z,0.00
2019-04-28T01:20:14.021Z,0.00
2019-04-28T01:21:15.092Z,0.00
2019-04-28T01:22:14.018Z,0.00
2019-04-28T01:23:14.067Z,0.00
2019-04-28T01:24:13.995Z,0.00
2019-04-28T01:25:13.957Z,0.00
2019-04-28T01:26:13.939Z,0.00
2019-04-28T01:27:15.027Z,0.00
2019-04-28T01:28:13.936Z,0.00
2019-04-28T01:29:13.962Z,0.00
2019-04-28T01:30:13.935Z,0.00
2019-04-28T01:31:13.901Z,0.00
2019-04-28T01:32:13.875Z,0.00
2019-04-28T01:33:21.825Z,0.00
2019-04-28T01:34:13.879Z,0.00
2019-04-28T01:35:13.964Z,0.00
2019-04-28T01:36:13.838Z,0.00
2019-04-28T01:37:13.830Z,0.00
2019-04-28T01:38:13.842Z,0.00
2019-04-28T01:39:13.919Z,0.00
2019-04-28T01:40:13.788Z,0.00
2019-04-28T01:41:13.903Z,0.00
2019-04-28T01:42:13.776Z,0.00
2019-04-28T01:43:13.777Z,0.00
2019-04-28T01:44:13.795Z,0.00
2019-04-28T01:45:13.829Z,0.00
2019-04-28T01:46:13.722Z,0.00
2019-04-28T01:47:14.752Z,0.00
2019-04-28T01:48:13.762Z,0.00
2019-04-28T01:49:14.842Z,0.00
2019-04-28T01:50:13.683Z,0.00
2019-04-28T01:51:13.756Z,0.00
2019-04-28T01:52:13.684Z,0.00
2019-04-28T01:53:13.772Z,0.00
2019-04-28T01:54:13.694Z,0.00
2019-04-28T01:55:13.680Z,0.00
2019-04-28T01:56:13.652Z,0.00
2019-04-28T01:57:13.703Z,0.00
2019-04-28T01:58:13.629Z,0.00
2019-04-28T01:59:13.660Z,0.00
2019-04-28T02:00:23.115Z,0.00
2019-04-28T02:01:14.594Z,0.00
2019-04-28T02:02:13.579Z,0.00
2019-04-28T02:03:13.641Z,0.00
2019-04-28T02:04:13.584Z,0.00
2019-04-28T02:05:14.582Z,0.00
2019-04-28T02:06:13.521Z,0.00
2019-04-28T02:07:14.378Z,0.00
2019-04-28T02:08:13.514Z,0.00
2019-04-28T02:09:14.705Z,0.00
2019-04-28T02:10:13.487Z,0.00
2019-04-28T02:11:13.649Z,0.00
2019-04-28T02:12:13.451Z,0.00
2019-04-28T02:13:14.592Z,0.00
2019-04-28T02:14:13.476Z,0.00
2019-04-28T02:15:13.542Z,0.00
2019-04-28T02:16:13.463Z,0.00
2019-04-28T02:17:13.493Z,0.00
2019-04-28T02:18:13.416Z,0.00
2019-04-28T02:19:13.565Z,0.00
2019-04-28T02:20:13.524Z,0.00
2019-04-28T02:21:13.355Z,0.00
2019-04-28T02:22:13.465Z,0.00
2019-04-28T02:23:13.348Z,0.00
2019-04-28T02:24:13.580Z,0.00
2019-04-28T02:25:13.311Z,0.00
2019-04-28T02:26:13.325Z,0.00
2019-04-28T02:27:13.290Z,0.00
2019-04-28T02:28:13.455Z,0.00
2019-04-28T02:29:13.296Z,0.00
2019-04-28T02:30:13.365Z,0.00
2019-04-28T02:31:13.264Z,0.00
2019-04-28T02:32:13.256Z,0.00
2019-04-28T02:33:13.236Z,0.00
2019-04-28T02:34:13.318Z,0.00
2019-04-28T02:35:13.213Z,0.00
2019-04-28T02:36:13.243Z,0.00
2019-04-28T02:37:13.196Z,0.00
2019-04-28T02:38:13.180Z,0.00
2019-04-28T02:39:13.219Z,0.00
2019-04-28T02:40:13.260Z,0.00
2019-04-28T02:41:13.143Z,0.00
2019-04-28T02:42:13.174Z,0.00
2019-04-28T02:43:13.148Z,0.00
2019-04-28T02:44:13.268Z,0.00
2019-04-28T02:45:13.102Z,0.00
2019-04-28T02:46:13.198Z,0.00
2019-04-28T02:47:13.088Z,0.00
2019-04-28T02:48:13.117Z,0.00
2019-04-28T02:49:13.121Z,0.00
2019-04-28T02:50:13.128Z,0.00
2019-04-28T02:51:13.137Z,0.00
2019-04-28T02:52:13.032Z,0.00
2019-04-28T02:53:13.045Z,0.00
2019-04-28T02:54:13.054Z,0.00
2019-04-28T02:55:13.076Z,0.00
2019-04-28T02:56:13.000Z,0.00
2019-04-28T02:57:13.012Z,0.00
2019-04-28T02:58:13.427Z,0.00
2019-04-28T02:59:13.006Z,0.00
2019-04-28T03:00:13.084Z,0.00
2019-04-28T03:01:22.872Z,0.00
2019-04-28T03:02:13.953Z,0.00
2019-04-28T03:03:12.923Z,0.00
2019-04-28T03:04:12.934Z,0.00
2019-04-28T03:05:12.942Z,0.00
2019-04-28T03:06:12.902Z,0.00
2019-04-28T03:07:14.621Z,0.00
2019-04-28T03:08:12.909Z,0.00
2019-04-28T03:09:12.897Z,0.00
2019-04-28T03:10:12.854Z,0.00
2019-04-28T03:11:12.869Z,0.00
2019-04-28T03:12:12.839Z,0.00
2019-04-28T03:13:13.498Z,0.00
2019-04-28T03:14:12.850Z,0.00
2019-04-28T03:15:12.915Z,0.00
2019-04-28T03:16:12.783Z,0.00
2019-04-28T03:17:12.829Z,0.00
2019-04-28T03:18:12.761Z,0.00
2019-04-28T03:19:12.880Z,0.00
2019-04-28T03:20:12.773Z,0.00
2019-04-28T03:21:12.841Z,0.00
2019-04-28T03:22:12.733Z,0.00
2019-04-28T03:23:14.817Z,0.00
2019-04-28T03:24:13.326Z,0.00
2019-04-28T03:25:13.789Z,0.00
2019-04-28T03:26:12.691Z,0.00
2019-04-28T03:27:14.714Z,0.00
2019-04-28T03:28:12.652Z,0.00
2019-04-28T03:29:13.767Z,0.00
2019-04-28T03:30:13.475Z,0.00
2019-04-28T03:31:36.738Z,0.00
2019-04-28T03:32:30.588Z,0.00
2019-04-28T03:33:18.768Z,0.00
2019-04-28T03:34:13.693Z,0.00
2019-04-28T03:35:13.433Z,0.00
2019-04-28T03:36:15.788Z,0.00
2019-04-28T03:37:12.577Z,4.00
2019-04-28T03:38:12.661Z,4.00
2019-04-28T03:39:12.610Z,4.00
2019-04-28T03:40:12.539Z,4.00
2019-04-28T03:41:12.547Z,4.00
2019-04-28T03:42:12.592Z,8.00
2019-04-28T03:43:14.340Z,4.00
2019-04-28T03:44:13.227Z,8.00
2019-04-28T03:45:12.509Z,8.00
2019-04-28T03:46:12.483Z,8.00
2019-04-28T03:47:12.469Z,12.00
2019-04-28T03:48:12.506Z,16.00
2019-04-28T03:49:12.480Z,16.00
2019-04-28T03:50:12.520Z,20.00
2019-04-28T03:51:13.428Z,20.00
2019-04-28T03:52:12.423Z,28.00
2019-04-28T03:53:12.404Z,32.00
2019-04-28T03:54:12.513Z,36.00
2019-04-28T03:55:12.381Z,40.00
2019-04-28T03:56:12.566Z,48.00
2019-04-28T03:57:12.351Z,52.00
2019-04-28T03:58:12.361Z,56.00
2019-04-28T03:59:12.368Z,60.00
2019-04-28T04:00:12.387Z,72.00
2019-04-28T04:01:12.332Z,80.00
2019-04-28T04:02:12.428Z,84.00
2019-04-28T04:03:12.284Z,92.00
2019-04-28T04:04:13.823Z,100.00
2019-04-28T04:05:12.288Z,108.00
2019-04-28T04:06:12.313Z,116.00
2019-04-28T04:07:13.222Z,124.00
2019-04-28T04:08:12.379Z,128.00
2019-04-28T04:09:12.221Z,140.00
2019-04-28T04:10:12.385Z,152.00
2019-04-28T04:11:12.271Z,164.00
2019-04-28T04:12:12.207Z,172.00
2019-04-28T04:13:13.194Z,184.00
2019-04-28T04:14:12.173Z,192.00
2019-04-28T04:15:13.263Z,200.00
2019-04-28T04:16:12.161Z,212.00
2019-04-28T04:17:12.143Z,224.00
2019-04-28T04:18:12.137Z,240.00
2019-04-28T04:19:14.212Z,256.00
2019-04-28T04:20:12.128Z,276.00
2019-04-28T04:21:12.174Z,300.00
2019-04-28T04:22:12.128Z,316.00
2019-04-28T04:23:12.053Z,336.00
2019-04-28T04:24:12.051Z,356.00
2019-04-28T04:25:13.135Z,388.00
2019-04-28T04:26:12.082Z,412.00
2019-04-28T04:27:12.071Z,440.00
2019-04-28T04:28:12.040Z,472.00
2019-04-28T04:29:12.040Z,500.00
2019-04-28T04:30:11.997Z,540.00
2019-04-28T04:31:12.109Z,580.00
2019-04-28T04:32:22.938Z,628.00
2019-04-28T04:33:12.985Z,664.00
2019-04-28T04:34:12.007Z,692.00
2019-04-28T04:35:11.939Z,716.00
2019-04-28T04:36:12.153Z,736.00
2019-04-28T04:37:12.644Z,752.00
2019-04-28T04:38:11.960Z,772.00
2019-04-28T04:39:11.919Z,784.00
2019-04-28T04:40:13.420Z,808.00
2019-04-28T04:41:11.926Z,840.00
2019-04-28T04:42:12.034Z,884.00
2019-04-28T04:43:11.883Z,916.00
2019-04-28T04:44:11.861Z,956.00
2019-04-28T04:45:11.858Z,1000.00
2019-04-28T04:46:14.268Z,1056.00
2019-04-28T04:47:11.871Z,1120.00
2019-04-28T04:48:11.916Z,1184.00
2019-04-28T04:49:11.817Z,1244.00
2019-04-28T04:50:13.248Z,1276.00
2019-04-28T04:51:11.784Z,1288.00
2019-04-28T04:52:11.912Z,1292.00
2019-04-28T04:53:11.783Z,1296.00
2019-04-28T04:54:11.758Z,1308.00
2019-04-28T04:55:11.854Z,1340.00
2019-04-28T04:56:11.731Z,1380.00
2019-04-28T04:57:11.814Z,1424.00
2019-04-28T04:58:12.233Z,1472.00
2019-04-28T04:59:11.801Z,1532.00
2019-04-28T05:00:11.771Z,1608.00
2019-04-28T05:01:11.661Z,1700.00
2019-04-28T05:02:26.644Z,1816.00
2019-04-28T05:03:12.739Z,1944.00
2019-04-28T05:04:11.645Z,2064.00
2019-04-28T05:05:11.882Z,2160.00
2019-04-28T05:06:11.727Z,2228.00
2019-04-28T05:07:11.620Z,2284.00
2019-04-28T05:08:15.549Z,2324.00
2019-04-28T05:09:11.576Z,2356.00
2019-04-28T05:10:11.661Z,2376.00
2019-04-28T05:11:11.584Z,2388.00
2019-04-28T05:12:11.564Z,2368.00
2019-04-28T05:13:11.577Z,2332.00
2019-04-28T05:14:12.162Z,2288.00
2019-04-28T05:15:11.528Z,2240.00
2019-04-28T05:16:11.596Z,2200.00
2019-04-28T05:17:11.508Z,2172.00
2019-04-28T05:18:11.513Z,2164.00
2019-04-28T05:19:11.525Z,2196.00
2019-04-28T05:20:11.552Z,2272.00
2019-04-28T05:21:11.468Z,2368.00
2019-04-28T05:22:11.567Z,2464.00
2019-04-28T05:23:11.764Z,2556.00
2019-04-28T05:24:15.934Z,2644.00
2019-04-28T05:25:12.414Z,2728.00
2019-04-28T05:26:11.492Z,2816.00
2019-04-28T05:27:11.408Z,2928.00
2019-04-28T05:28:11.539Z,3064.00
2019-04-28T05:29:11.375Z,3220.00
2019-04-28T05:30:13.960Z,3408.00
2019-04-28T05:31:19.955Z,3620.00
2019-04-28T05:32:12.348Z,3844.00
2019-04-28T05:33:11.453Z,4104.00
2019-04-28T05:34:11.675Z,4380.00
2019-04-28T05:35:11.432Z,4676.00
2019-04-28T05:36:11.779Z,4972.00
2019-04-28T05:37:11.293Z,5236.00
2019-04-28T05:38:11.337Z,5452.00
2019-04-28T05:39:11.342Z,5612.00
2019-04-28T05:40:11.367Z,5716.00
2019-04-28T05:41:11.261Z,5784.00
2019-04-28T05:42:11.533Z,5816.00
2019-04-28T05:43:11.387Z,5812.00
2019-04-28T05:44:11.261Z,5812.00
2019-04-28T05:45:12.330Z,5860.00
2019-04-28T05:46:11.214Z,6016.00
2019-04-28T05:47:12.235Z,6208.00
2019-04-28T05:48:11.387Z,6372.00
2019-04-28T05:49:15.292Z,6456.00
2019-04-28T05:50:11.160Z,6516.00
2019-04-28T05:51:11.340Z,6572.00
2019-04-28T05:52:11.954Z,6628.00
2019-04-28T05:53:11.242Z,6704.00
2019-04-28T05:54:11.149Z,6784.00
2019-04-28T05:55:11.153Z,6872.00
2019-04-28T05:56:11.103Z,6956.00
2019-04-28T05:57:11.163Z,7032.00
2019-04-28T05:58:11.096Z,7084.00
2019-04-28T05:59:11.126Z,7128.00
2019-04-28T06:00:11.062Z,7164.00
2019-04-28T06:01:11.123Z,7200.00
2019-04-28T06:02:12.276Z,7240.00
2019-04-28T06:03:11.102Z,7308.00
2019-04-28T06:04:11.303Z,7392.00
2019-04-28T06:05:11.044Z,7492.00
2019-04-28T06:06:11.116Z,7600.00
2019-04-28T06:07:10.988Z,7728.00
2019-04-28T06:08:11.034Z,7864.00
2019-04-28T06:09:10.982Z,8000.00
2019-04-28T06:10:12.534Z,8112.00
2019-04-28T06:11:12.049Z,8192.00
2019-04-28T06:12:11.146Z,8244.00
2019-04-28T06:13:10.928Z,8284.00
2019-04-28T06:14:10.978Z,8340.00
2019-04-28T06:15:11.950Z,8424.00
2019-04-28T06:16:10.998Z,8540.00
2019-04-28T06:17:11.011Z,8692.00
2019-04-28T06:18:10.893Z,8872.00
2019-04-28T06:19:10.862Z,9040.00
2019-04-28T06:20:11.794Z,9184.00
2019-04-28T06:21:10.925Z,9292.00
2019-04-28T06:22:10.812Z,9364.00
2019-04-28T06:23:11.054Z,9416.00
2019-04-28T06:24:10.806Z,9472.00
2019-04-28T06:25:10.892Z,9524.00
2019-04-28T06:26:10.791Z,9540.00
2019-04-28T06:27:10.795Z,9528.00
2019-04-28T06:28:10.754Z,9548.00
2019-04-28T06:29:10.849Z,9664.00
2019-04-28T06:30:10.988Z,9868.00
2019-04-28T06:31:11.802Z,10084.00
2019-04-28T06:32:10.759Z,10276.00
2019-04-28T06:33:10.798Z,10420.00
2019-04-28T06:34:10.697Z,10544.00
2019-04-28T06:35:12.815Z,10632.00
2019-04-28T06:36:10.667Z,10676.00
2019-04-28T06:37:10.726Z,10656.00
2019-04-28T06:38:10.666Z,10620.00
2019-04-28T06:39:10.737Z,10548.00
2019-04-28T06:40:10.656Z,10460.00
2019-04-28T06:41:10.751Z,10408.00
2019-04-28T06:42:10.604Z,10400.00
2019-04-28T06:43:10.774Z,10456.00
2019-04-28T06:44:10.604Z,10564.00
2019-04-28T06:45:10.837Z,10688.00
2019-04-28T06:46:10.580Z,10796.00
2019-04-28T06:47:10.697Z,10884.00
2019-04-28T06:48:10.562Z,10928.00
2019-04-28T06:49:10.700Z,10912.00
2019-04-28T06:50:10.620Z,10860.00
2019-04-28T06:51:10.729Z,10768.00
2019-04-28T06:52:10.534Z,10632.00
2019-04-28T06:53:10.620Z,10504.00
2019-04-28T06:54:10.479Z,10400.00
2019-04-28T06:55:11.712Z,10236.00
2019-04-28T06:56:10.514Z,10040.00
2019-04-28T06:57:10.642Z,9932.00
2019-04-28T06:58:10.663Z,9904.00
2019-04-28T06:59:10.469Z,9904.00
2019-04-28T07:00:10.567Z,9980.00
2019-04-28T07:01:10.433Z,10184.00
2019-04-28T07:02:11.384Z,10436.00
2019-04-28T07:03:22.465Z,10684.00
2019-04-28T07:04:11.386Z,10980.00
2019-04-28T07:05:10.592Z,11220.00
2019-04-28T07:06:10.536Z,11304.00
2019-04-28T07:07:10.503Z,11228.00
2019-04-28T07:08:10.411Z,11076.00
2019-04-28T07:09:11.467Z,10864.00
2019-04-28T07:10:10.328Z,10636.00
2019-04-28T07:11:11.631Z,10396.00
2019-04-28T07:12:10.431Z,10048.00
2019-04-28T07:13:10.389Z,9860.00
2019-04-28T07:14:10.488Z,9768.00
2019-04-28T07:15:10.313Z,9740.00
2019-04-28T07:16:10.562Z,9892.00
2019-04-28T07:17:10.299Z,10000.00
2019-04-28T07:18:10.483Z,9728.00
2019-04-28T07:19:10.267Z,9732.00
2019-04-28T07:20:10.411Z,9764.00
2019-04-28T07:21:10.239Z,9936.00
2019-04-28T07:22:10.402Z,9840.00
2019-04-28T07:23:11.430Z,9696.00
2019-04-28T07:24:10.256Z,9644.00
2019-04-28T07:25:10.421Z,9824.00
2019-04-28T07:26:10.337Z,10076.00
2019-04-28T07:27:12.397Z,10240.00
2019-04-28T07:28:10.169Z,10232.00
2019-04-28T07:29:10.190Z,10220.00
2019-04-28T07:30:11.079Z,10096.00
2019-04-28T07:31:16.929Z,10104.00
2019-04-28T07:32:10.214Z,10428.00
2019-04-28T07:33:11.185Z,10504.00
2019-04-28T07:34:10.180Z,11184.00
2019-04-28T07:35:11.351Z,11668.00
2019-04-28T07:36:10.095Z,10792.00
2019-04-28T07:37:10.161Z,10940.00
2019-04-28T07:38:10.220Z,11508.00
2019-04-28T07:39:09.994Z,12812.00
2019-04-28T07:40:10.231Z,12992.00
2019-04-28T07:41:10.029Z,11760.00
2019-04-28T07:42:10.005Z,11612.00
2019-04-28T07:43:10.141Z,12100.00
2019-04-28T07:44:09.953Z,12412.00
2019-04-28T07:45:10.167Z,12204.00
2019-04-28T07:46:09.963Z,11860.00
2019-04-28T07:47:10.111Z,12624.00
2019-04-28T07:48:09.995Z,13876.00
2019-04-28T07:49:10.095Z,14736.00
2019-04-28T07:50:09.880Z,14592.00
2019-04-28T07:51:11.095Z,13956.00
2019-04-28T07:52:09.891Z,15092.00
2019-04-28T07:53:10.015Z,13516.00
2019-04-28T07:54:10.767Z,12112.00
2019-04-28T07:55:10.004Z,11864.00
2019-04-28T07:56:09.828Z,12988.00
2019-04-28T07:57:10.028Z,14836.00
2019-04-28T07:58:09.790Z,16352.00
2019-04-28T07:59:09.973Z,17696.00
2019-04-28T08:00:09.866Z,18368.00
2019-04-28T08:01:09.767Z,17856.00
2019-04-28T08:02:09.975Z,17600.00
2019-04-28T08:03:09.782Z,17568.00
2019-04-28T08:04:09.898Z,17664.00
2019-04-28T08:05:09.735Z,16768.00
2019-04-28T08:06:09.891Z,16288.00
2019-04-28T08:07:09.894Z,16544.00
2019-04-28T08:08:09.801Z,16928.00
2019-04-28T08:09:09.923Z,17280.00
2019-04-28T08:10:09.668Z,18048.00
2019-04-28T08:11:09.792Z,18912.00
2019-04-28T08:12:09.645Z,18720.00
2019-04-28T08:13:09.778Z,18528.00
2019-04-28T08:14:09.629Z,19104.00
2019-04-28T08:15:09.804Z,18976.00
2019-04-28T08:16:09.625Z,17856.00
2019-04-28T08:17:09.752Z,15744.00
2019-04-28T08:18:09.579Z,13552.00
2019-04-28T08:19:09.787Z,12436.00
2019-04-28T08:20:09.725Z,11404.00
2019-04-28T08:21:09.552Z,9904.00
2019-04-28T08:22:09.704Z,8620.00
2019-04-28T08:23:09.525Z,7412.00
2019-04-28T08:24:09.687Z,6292.00
2019-04-28T08:25:09.539Z,5692.00
2019-04-28T08:26:09.540Z,5564.00
2019-04-28T08:27:09.500Z,6176.00
2019-04-28T08:28:09.633Z,7480.00
2019-04-28T08:29:09.472Z,8652.00
2019-04-28T08:30:09.711Z,9260.00
2019-04-28T08:31:09.443Z,9348.00
2019-04-28T08:32:09.461Z,9340.00
2019-04-28T08:33:09.603Z,9272.00
2019-04-28T08:34:09.429Z,9088.00
2019-04-28T08:35:09.574Z,9164.00
2019-04-28T08:36:09.388Z,9448.00
2019-04-28T08:37:09.585Z,9616.00
2019-04-28T08:38:09.418Z,9596.00
2019-04-28T08:39:09.495Z,9476.00
2019-04-28T08:40:09.376Z,9092.00
2019-04-28T08:41:10.375Z,9020.00
2019-04-28T08:42:09.318Z,9388.00
2019-04-28T08:43:10.457Z,9640.00
2019-04-28T08:44:09.354Z,10560.00
2019-04-28T08:45:09.431Z,12748.00
2019-04-28T08:46:09.280Z,16544.00
2019-04-28T08:47:10.458Z,18368.00
2019-04-28T08:48:09.266Z,17312.00
2019-04-28T08:49:09.402Z,14556.00
2019-04-28T08:50:09.245Z,13744.00
2019-04-28T08:51:09.378Z,13704.00
2019-04-28T08:52:09.222Z,14420.00
2019-04-28T08:53:09.375Z,16224.00
2019-04-28T08:54:09.259Z,17376.00
2019-04-28T08:55:11.333Z,18080.00
2019-04-28T08:56:09.708Z,17600.00
2019-04-28T08:57:09.309Z,16672.00
2019-04-28T08:58:09.151Z,16544.00
2019-04-28T08:59:09.281Z,18016.00
2019-04-28T09:00:09.132Z,20512.00
2019-04-28T09:01:10.254Z,22336.00
2019-04-28T09:02:09.106Z,23200.00
2019-04-28T09:03:10.258Z,23488.00
2019-04-28T09:04:15.629Z,23456.00
2019-04-28T09:05:10.443Z,23296.00
2019-04-28T09:06:10.059Z,23168.00
2019-04-28T09:07:09.177Z,22880.00
2019-04-28T09:08:09.053Z,22528.00
2019-04-28T09:09:09.233Z,21760.00
2019-04-28T09:10:09.015Z,21344.00
2019-04-28T09:11:09.186Z,21440.00
2019-04-28T09:12:08.990Z,21408.00
2019-04-28T09:13:09.092Z,21280.00
2019-04-28T09:14:09.171Z,21376.00
2019-04-28T09:15:09.157Z,21504.00
2019-04-28T09:16:09.132Z,22144.00
2019-04-28T09:17:08.948Z,21824.00
2019-04-28T09:19:19.152Z,21728.00
2019-04-28T09:20:17.900Z,21856.00
2019-04-28T09:21:18.064Z,22240.00
2019-04-28T09:22:17.889Z,23168.00
2019-04-28T09:23:19.032Z,24224.00
2019-04-28T09:24:17.891Z,24256.00
2019-04-28T09:25:19.014Z,24224.00
2019-04-28T09:26:19.020Z,24416.00
2019-04-28T09:27:17.820Z,24544.00
2019-04-28T09:28:24.756Z,24384.00
2019-04-28T09:29:17.938Z,24576.00
2019-04-28T09:30:18.944Z,25024.00
2019-04-28T09:31:18.822Z,25184.00
2019-04-28T09:32:17.769Z,24928.00
2019-04-28T09:33:17.749Z,24736.00
2019-04-28T09:34:27.780Z,24544.00
2019-04-28T09:35:18.764Z,24512.00
2019-04-28T09:36:17.873Z,24544.00
2019-04-28T09:37:17.728Z,24544.00
2019-04-28T09:38:17.728Z,24352.00
2019-04-28T09:39:17.732Z,23936.00
2019-04-28T09:40:18.814Z,23648.00
2019-04-28T09:41:17.716Z,23360.00
2019-04-28T09:42:19.869Z,23136.00
2019-04-28T09:43:17.670Z,23072.00
2019-04-28T09:44:18.076Z,23168.00
2019-04-28T09:45:17.653Z,23200.00
2019-04-28T09:46:17.744Z,23264.00
2019-04-28T09:47:17.697Z,23392.00
2019-04-28T09:48:17.738Z,23904.00
2019-04-28T09:49:17.597Z,24384.00
2019-04-28T09:50:17.642Z,24544.00
2019-04-28T09:51:17.576Z,24288.00
2019-04-28T09:52:17.684Z,24672.00
2019-04-28T09:53:17.541Z,24640.00
2019-04-28T09:54:17.715Z,23520.00
2019-04-28T09:55:17.597Z,22752.00
2019-04-28T09:56:17.504Z,23072.00
2019-04-28T09:57:17.521Z,22176.00
2019-04-28T09:58:17.614Z,21216.00
2019-04-28T09:59:17.490Z,20448.00
2019-04-28T10:00:18.719Z,19712.00
2019-04-28T10:01:17.487Z,18848.00
2019-04-28T10:02:17.511Z,18176.00
2019-04-28T10:03:17.455Z,17536.00
2019-04-28T10:04:17.537Z,16896.00
2019-04-28T10:05:17.463Z,16672.00
2019-04-28T10:06:17.626Z,16864.00
2019-04-28T10:07:17.415Z,17536.00
2019-04-28T10:08:17.397Z,18496.00
2019-04-28T10:09:17.374Z,19168.00
2019-04-28T10:10:17.538Z,19360.00
2019-04-28T10:11:29.692Z,19456.00
2019-04-28T10:12:26.924Z,19552.00
2019-04-28T10:13:18.346Z,19520.00
2019-04-28T10:14:17.590Z,19200.00
2019-04-28T10:15:18.397Z,18496.00
2019-04-28T10:16:17.435Z,17568.00
2019-04-28T10:17:17.309Z,16896.00
2019-04-28T10:18:17.434Z,15952.00
2019-04-28T10:19:17.279Z,15684.00
2019-04-28T10:20:17.422Z,15908.00
2019-04-28T10:21:17.253Z,16068.00
2019-04-28T10:22:18.384Z,16352.00
2019-04-28T10:23:17.255Z,15960.00
2019-04-28T10:24:18.401Z,15316.00
2019-04-28T10:25:17.256Z,14680.00
2019-04-28T10:26:18.333Z,13864.00
2019-04-28T10:27:17.211Z,12120.00
2019-04-28T10:28:18.315Z,9732.00
2019-04-28T10:29:17.182Z,7072.00
2019-04-28T10:30:17.441Z,5080.00
2019-04-28T10:31:17.146Z,3920.00
2019-04-28T10:32:17.364Z,3696.00
2019-04-28T10:33:17.136Z,3904.00
2019-04-28T10:34:17.227Z,4400.00
2019-04-28T10:35:17.158Z,4996.00
2019-04-28T10:36:18.323Z,5552.00
2019-04-28T10:37:17.114Z,6032.00
2019-04-28T10:38:17.261Z,6484.00
2019-04-28T10:39:17.169Z,6752.00
2019-04-28T10:40:17.075Z,6888.00
2019-04-28T10:41:18.091Z,7176.00
2019-04-28T10:42:17.041Z,7496.00
2019-04-28T10:43:17.240Z,7848.00
2019-04-28T10:44:17.018Z,8112.00
2019-04-28T10:45:17.020Z,8184.00
2019-04-28T10:46:17.019Z,8168.00
2019-04-28T10:47:19.168Z,8004.00
2019-04-28T10:48:16.985Z,7944.00
2019-04-28T10:49:18.174Z,7964.00
2019-04-28T10:50:16.966Z,8148.00
2019-04-28T10:51:16.986Z,8604.00
2019-04-28T10:52:16.935Z,9380.00
2019-04-28T10:53:17.068Z,10728.00
2019-04-28T10:54:16.930Z,12768.00
2019-04-28T10:55:17.074Z,15776.00
2019-04-28T10:56:16.931Z,19488.00
2019-04-28T10:57:18.003Z,25856.00
2019-04-28T10:58:16.888Z,37184.00
2019-04-28T10:59:23.541Z,47104.00
2019-04-28T11:00:16.867Z,53856.00
2019-04-28T11:01:16.973Z,73152.00
2019-04-28T11:02:16.825Z,81376.00
2019-04-28T11:03:18.963Z,79136.00
2019-04-28T11:04:18.987Z,86720.00
2019-04-28T11:05:16.816Z,84192.00
2019-04-28T11:06:17.018Z,78816.00
2019-04-28T11:07:16.774Z,61632.00
2019-04-28T11:08:16.834Z,48096.00
2019-04-28T11:09:29.809Z,80992.00
2019-04-28T11:10:17.737Z,76480.00
2019-04-28T11:11:16.950Z,74208.00
2019-04-28T11:12:16.718Z,72224.00
2019-04-28T11:13:17.808Z,66208.00
2019-04-28T11:14:16.698Z,67136.00
2019-04-28T11:15:18.842Z,65248.00
2019-04-28T11:16:16.678Z,64256.00
2019-04-28T11:17:16.859Z,61024.00
2019-04-28T11:18:16.675Z,57088.00
2019-04-28T11:19:17.741Z,60704.00
2019-04-28T11:20:16.641Z,59712.00
2019-04-28T11:21:16.744Z,57280.00
2019-04-28T11:22:16.697Z,57984.00
2019-04-28T11:23:16.605Z,59232.00
2019-04-28T11:24:16.590Z,60928.00
2019-04-28T11:25:16.760Z,59200.00
2019-04-28T11:26:16.629Z,56128.00
2019-04-28T11:27:16.735Z,50848.00
2019-04-28T11:28:16.554Z,47872.00
2019-04-28T11:29:16.541Z,48896.00
2019-04-28T11:30:16.561Z,49504.00
2019-04-28T11:31:16.710Z,49504.00
2019-04-28T11:32:16.544Z,48640.00
2019-04-28T11:33:16.603Z,47712.00
2019-04-28T11:34:16.490Z,46144.00
2019-04-28T11:35:21.755Z,43456.00
2019-04-28T11:36:17.453Z,43520.00
2019-04-28T11:37:16.615Z,43680.00
2019-04-28T11:38:16.446Z,43104.00
2019-04-28T11:39:16.569Z,43680.00
2019-04-28T11:40:16.435Z,45344.00
2019-04-28T11:41:16.442Z,47232.00
2019-04-28T11:42:16.552Z,46976.00
2019-04-28T11:43:16.397Z,47232.00
2019-04-28T11:44:18.537Z,48128.00
2019-04-28T11:45:16.359Z,45472.00
2019-04-28T11:46:16.478Z,47328.00
2019-04-28T11:47:16.541Z,47840.00
2019-04-28T11:48:16.505Z,48736.00
2019-04-28T11:49:16.343Z,48800.00
2019-04-28T11:50:16.467Z,48288.00
2019-04-28T11:51:16.316Z,49280.00
2019-04-28T11:52:16.421Z,48960.00
2019-04-28T11:53:17.562Z,49024.00
2019-04-28T11:54:16.281Z,44384.00
2019-04-28T11:55:16.398Z,40000.00
2019-04-28T11:56:16.495Z,37184.00
2019-04-28T11:57:16.355Z,35328.00
2019-04-28T11:58:16.230Z,32896.00
2019-04-28T11:59:16.242Z,30208.00
2019-04-28T12:00:16.347Z,27456.00
2019-04-28T12:01:16.214Z,27296.00
2019-04-28T12:02:16.288Z,26112.00
2019-04-28T12:03:16.920Z,25888.00
2019-04-28T12:04:16.328Z,23776.00
2019-04-28T12:05:16.268Z,21216.00
2019-04-28T12:06:16.160Z,19424.00
2019-04-28T12:07:16.223Z,15576.00
2019-04-28T12:08:16.152Z,13984.00
2019-04-28T12:09:17.287Z,22880.00
2019-04-28T12:10:16.126Z,22176.00
2019-04-28T12:11:16.088Z,22848.00
2019-04-28T12:12:16.078Z,21824.00
2019-04-28T12:13:17.301Z,22016.00
2019-04-28T12:14:16.082Z,24800.00
2019-04-28T12:15:16.199Z,25088.00
2019-04-28T12:16:16.059Z,24352.00
2019-04-28T12:17:16.152Z,22528.00
2019-04-28T12:18:16.148Z,15776.00
2019-04-28T12:19:16.018Z,13504.00
2019-04-28T12:20:16.122Z,11952.00
2019-04-28T12:21:15.994Z,10820.00