createdAt,value
2019-05-13T00:00:34.130Z,74.45
2019-05-13T00:03:03.772Z,74.79
2019-05-13T00:05:33.981Z,75.33
2019-05-13T00:08:03.427Z,74.66
2019-05-13T00:10:34.784Z,74.89
2019-05-13T00:13:04.381Z,76.19
2019-05-13T00:15:34.179Z,76.27
2019-05-13T00:18:03.823Z,76.47
2019-05-13T00:20:33.791Z,76.03
2019-05-13T00:23:03.878Z,76.36
2019-05-13T00:25:34.004Z,76.60
2019-05-13T00:28:04.011Z,76.81
2019-05-13T00:30:34.195Z,76.76
2019-05-13T00:33:03.992Z,77.31
2019-05-13T00:35:33.938Z,78.32
2019-05-13T00:38:03.937Z,78.87
2019-05-13T00:40:33.772Z,79.04
2019-05-13T00:43:03.784Z,77.92
2019-05-13T00:45:33.886Z,78.28
2019-05-13T00:48:04.599Z,78.51
2019-05-13T00:50:33.919Z,78.84
2019-05-13T00:53:04.340Z,79.09
2019-05-13T00:55:34.541Z,79.56
2019-05-13T00:58:04.436Z,79.44
2019-05-13T01:00:34.090Z,79.37
2019-05-13T01:03:04.026Z,79.08
2019-05-13T01:05:34.076Z,79.62
2019-05-13T01:08:04.218Z,80.07
2019-05-13T01:10:34.550Z,80.28
2019-05-13T01:13:04.724Z,80.67
2019-05-13T01:15:34.524Z,81.20
2019-05-13T01:18:03.973Z,80.79
2019-05-13T01:20:34.607Z,80.43
2019-05-13T01:23:03.940Z,81.00
2019-05-13T01:25:34.094Z,81.37
2019-05-13T01:28:04.516Z,81.31
2019-05-13T01:30:34.523Z,81.65
2019-05-13T01:33:04.297Z,82.05
2019-05-13T01:35:34.351Z,82.11
2019-05-13T01:38:04.495Z,81.85
2019-05-13T01:40:34.828Z,81.22
2019-05-13T01:43:03.933Z,81.26
2019-05-13T01:45:33.733Z,80.61
2019-05-13T01:48:07.496Z,80.72
2019-05-13T01:50:33.979Z,81.16
2019-05-13T01:53:04.145Z,81.35
2019-05-13T01:55:34.184Z,81.09
2019-05-13T01:58:04.370Z,81.39
2019-05-13T02:00:35.277Z,80.98
2019-05-13T02:03:04.379Z,81.15
2019-05-13T02:05:33.976Z,81.37
2019-05-13T02:08:04.309Z,81.12
2019-05-13T02:10:54.320Z,81.37
2019-05-13T02:13:24.798Z,81.60
2019-05-13T02:15:55.189Z,81.64
2019-05-13T02:18:24.721Z,81.81
2019-05-13T02:20:55.495Z,82.45
2019-05-13T02:23:24.411Z,82.64
2019-05-13T02:25:54.142Z,82.25
2019-05-13T02:28:24.845Z,82.26
2019-05-13T02:30:56.082Z,82.23
2019-05-13T02:33:24.366Z,82.20
2019-05-13T02:35:53.788Z,81.96
2019-05-13T02:38:28.916Z,81.99
2019-05-13T02:40:53.759Z,81.84
2019-05-13T02:43:23.709Z,81.68
2019-05-13T02:45:54.180Z,81.83
2019-05-13T02:48:24.047Z,81.73
2019-05-13T02:50:53.933Z,81.63
2019-05-13T02:53:24.115Z,81.32
2019-05-13T02:55:53.659Z,80.95
2019-05-13T02:58:24.304Z,80.62
2019-05-13T03:00:53.817Z,80.14
2019-05-13T03:03:23.664Z,80.03
2019-05-13T03:05:53.638Z,79.91
2019-05-13T03:08:38.633Z,79.69
2019-05-13T03:10:53.752Z,79.99
2019-05-13T03:13:23.665Z,80.89
2019-05-13T03:16:12.812Z,81.79
2019-05-13T03:18:43.191Z,81.06
2019-05-13T03:21:12.726Z,80.69
2019-05-13T03:23:43.977Z,80.08
2019-05-13T03:26:13.165Z,79.46
2019-05-13T03:28:43.646Z,80.24
2019-05-13T03:31:16.978Z,80.66
2019-05-13T03:33:46.470Z,80.71
2019-05-13T03:36:16.107Z,78.67
2019-05-13T03:38:59.595Z,79.14
2019-05-13T03:41:17.590Z,79.25
2019-05-13T03:43:46.339Z,79.53
2019-05-13T03:46:15.066Z,80.04
2019-05-13T03:48:45.182Z,79.55
2019-05-13T03:51:14.191Z,79.53
2019-05-13T03:53:43.797Z,79.33
2019-05-13T03:56:13.314Z,79.29
2019-05-13T03:58:43.363Z,79.78
2019-05-13T04:01:13.357Z,79.68
2019-05-13T04:03:44.091Z,79.79
2019-05-13T04:06:13.979Z,79.73
2019-05-13T04:08:43.971Z,79.58
2019-05-13T04:11:13.401Z,79.42
2019-05-13T04:13:43.132Z,79.58
2019-05-13T04:16:12.878Z,79.31
2019-05-13T04:18:43.158Z,79.67
2019-05-13T04:21:13.310Z,79.82
2019-05-13T04:23:42.958Z,79.91
2019-05-13T04:26:14.964Z,80.41
2019-05-13T04:28:43.524Z,80.75
2019-05-13T04:31:14.108Z,80.99
2019-05-13T04:33:43.251Z,80.80
2019-05-13T04:36:13.262Z,80.90
2019-05-13T04:38:44.132Z,80.62
2019-05-13T04:41:13.150Z,80.20
2019-05-13T04:43:43.453Z,78.70
2019-05-13T04:46:14.005Z,75.86
2019-05-13T04:48:44.168Z,73.00
2019-05-13T04:51:14.207Z,70.00
2019-05-13T04:53:43.066Z,66.61
2019-05-13T04:56:13.742Z,63.90
2019-05-13T04:58:43.185Z,62.48
2019-05-13T05:01:27.279Z,61.28
2019-05-13T05:04:03.406Z,62.09
2019-05-13T05:06:52.549Z,60.75
2019-05-13T05:10:16.082Z,60.14
2019-05-13T05:12:42.689Z,58.11
2019-05-13T05:15:32.381Z,58.40
2019-05-13T05:18:15.844Z,58.38
2019-05-13T05:21:02.503Z,58.34
2019-05-13T05:23:58.000Z,56.65
2019-05-13T05:26:46.020Z,56.23
2019-05-13T05:29:36.992Z,58.11
2019-05-13T05:32:17.596Z,57.16
2019-05-13T05:35:01.315Z,55.92
2019-05-13T05:38:06.722Z,53.93
2019-05-13T05:40:37.178Z,53.24
2019-05-13T05:43:06.996Z,52.86
2019-05-13T05:45:37.217Z,53.92
2019-05-13T05:48:08.034Z,53.13
2019-05-13T05:50:37.464Z,52.02
2019-05-13T05:53:06.868Z,52.28
2019-05-13T05:55:36.892Z,51.83
2019-05-13T05:58:07.163Z,52.47
2019-05-13T06:00:41.539Z,53.89
2019-05-13T06:03:13.578Z,55.00
2019-05-13T06:05:41.978Z,56.69
2019-05-13T06:08:11.480Z,58.95
2019-05-13T06:10:49.708Z,60.05
2019-05-13T06:13:12.194Z,61.39
2019-05-13T06:15:42.045Z,61.73
2019-05-13T06:18:11.676Z,61.27
2019-05-13T06:20:41.872Z,62.26
2019-05-13T06:23:11.487Z,62.05
2019-05-13T06:25:42.733Z,63.10
2019-05-13T06:28:12.378Z,61.97
2019-05-13T06:30:41.592Z,62.46
2019-05-13T06:33:12.071Z,62.72
2019-05-13T06:35:44.532Z,60.86
2019-05-13T06:38:11.910Z,59.42
2019-05-13T06:40:42.427Z,59.27
2019-05-13T06:43:11.995Z,57.91
2019-05-13T06:45:42.034Z,56.60
2019-05-13T06:48:11.775Z,57.96
2019-05-13T06:50:41.595Z,56.60
2019-05-13T06:53:12.632Z,54.48
2019-05-13T06:55:41.819Z,53.86
2019-05-13T06:58:11.399Z,52.77
2019-05-13T07:00:42.805Z,54.27
2019-05-13T07:03:12.616Z,53.34
2019-05-13T07:05:42.331Z,52.96
2019-05-13T07:08:12.013Z,52.84
2019-05-13T07:10:41.516Z,53.82
2019-05-13T07:13:11.694Z,53.91
2019-05-13T07:15:41.756Z,55.70
2019-05-13T07:18:11.681Z,54.82
2019-05-13T07:20:42.673Z,56.34
2019-05-13T07:23:12.164Z,55.62
2019-05-13T07:25:41.978Z,56.50
2019-05-13T07:28:12.627Z,57.93
2019-05-13T07:30:45.595Z,59.42
2019-05-13T07:33:14.305Z,60.04
2019-05-13T07:35:45.359Z,60.83
2019-05-13T07:38:13.700Z,61.11
2019-05-13T07:40:42.450Z,60.81
2019-05-13T07:43:12.293Z,60.40
2019-05-13T07:45:42.288Z,63.08
2019-05-13T07:48:20.519Z,64.33
2019-05-13T07:50:53.172Z,64.22
2019-05-13T07:53:32.223Z,63.88
2019-05-13T07:56:01.930Z,63.41
2019-05-13T07:58:36.472Z,61.61
2019-05-13T08:01:02.380Z,61.29
2019-05-13T08:03:31.827Z,60.70
2019-05-13T08:06:02.047Z,60.35
2019-05-13T08:08:32.380Z,58.43
2019-05-13T08:11:01.326Z,57.60
2019-05-13T08:13:31.463Z,57.91
2019-05-13T08:16:02.052Z,61.06
2019-05-13T08:18:31.854Z,63.96
2019-05-13T08:21:01.969Z,64.11
2019-05-13T08:23:32.374Z,62.40
2019-05-13T08:26:02.169Z,63.33
2019-05-13T08:28:32.325Z,62.26
2019-05-13T08:31:02.031Z,59.50
2019-05-13T08:33:32.090Z,58.17
2019-05-13T08:36:01.664Z,58.66
2019-05-13T08:38:31.903Z,60.72
2019-05-13T08:41:01.875Z,61.92
2019-05-13T08:43:31.750Z,61.10
2019-05-13T08:46:01.951Z,61.24
2019-05-13T08:48:32.395Z,60.84
2019-05-13T08:51:03.010Z,59.84
2019-05-13T08:53:31.853Z,62.33
2019-05-13T08:56:01.663Z,62.07
2019-05-13T08:58:32.048Z,62.99
2019-05-13T09:01:02.145Z,62.00
2019-05-13T09:03:32.543Z,63.12
2019-05-13T09:06:02.843Z,60.42
2019-05-13T09:08:32.101Z,60.57
2019-05-13T09:11:01.734Z,60.12
2019-05-13T09:13:32.774Z,60.69
2019-05-13T09:16:02.348Z,61.12
2019-05-13T09:18:32.360Z,61.95
2019-05-13T09:21:02.724Z,61.71
2019-05-13T09:23:31.575Z,60.87
2019-05-13T09:26:02.632Z,59.92
2019-05-13T09:28:32.439Z,59.93
2019-05-13T09:31:02.047Z,59.30
2019-05-13T09:33:32.547Z,62.17
2019-05-13T09:36:02.336Z,62.23
2019-05-13T09:38:32.590Z,62.16
2019-05-13T09:41:02.022Z,62.61
2019-05-13T09:43:31.596Z,61.95
2019-05-13T09:46:01.680Z,62.01
2019-05-13T09:48:31.971Z,60.59
2019-05-13T09:51:02.497Z,61.06
2019-05-13T09:53:32.603Z,61.97
2019-05-13T09:56:02.473Z,63.18
2019-05-13T09:58:33.007Z,63.64
2019-05-13T10:01:02.099Z,63.21
2019-05-13T10:03:33.017Z,63.10
2019-05-13T10:06:02.442Z,61.98
2019-05-13T10:08:32.695Z,61.24
2019-05-13T10:11:01.857Z,61.38
2019-05-13T10:13:31.676Z,61.50
2019-05-13T10:16:00.866Z,61.28
2019-05-13T10:18:32.286Z,61.51
2019-05-13T10:21:02.351Z,62.03
2019-05-13T10:23:32.981Z,61.91
2019-05-13T10:26:04.988Z,60.33
2019-05-13T10:28:34.329Z,60.52
2019-05-13T10:31:03.340Z,59.12
2019-05-13T10:33:32.376Z,60.21
2019-05-13T10:36:03.367Z,59.40
2019-05-13T10:38:32.881Z,59.59
2019-05-13T10:41:03.260Z,59.42
2019-05-13T10:43:32.952Z,59.33
2019-05-13T10:46:02.927Z,56.62
2019-05-13T10:48:31.960Z,58.45
2019-05-13T10:51:02.313Z,58.07
2019-05-13T10:53:32.119Z,58.06
2019-05-13T10:56:03.077Z,56.73
2019-05-13T10:58:31.574Z,57.95
2019-05-13T11:01:02.866Z,58.19
2019-05-13T11:03:32.917Z,57.63
2019-05-13T11:06:01.452Z,56.28
2019-05-13T11:08:33.114Z,56.71
2019-05-13T11:11:02.162Z,55.79
2019-05-13T11:13:49.628Z,56.32
2019-05-13T11:16:02.453Z,57.90
2019-05-13T11:18:31.253Z,58.67
2019-05-13T11:21:02.047Z,58.38
2019-05-13T11:23:32.225Z,57.68
2019-05-13T11:26:03.229Z,57.44
2019-05-13T11:28:32.185Z,58.08
2019-05-13T11:31:03.195Z,58.57
2019-05-13T11:33:31.917Z,57.93
2019-05-13T11:36:03.289Z,58.60
2019-05-13T11:38:32.662Z,59.78
2019-05-13T11:41:02.378Z,60.14
2019-05-13T11:43:33.090Z,60.43
2019-05-13T11:46:02.368Z,61.02
2019-05-13T11:48:32.305Z,60.10
2019-05-13T11:51:04.018Z,60.49
2019-05-13T11:53:34.602Z,59.81
2019-05-13T11:56:03.672Z,59.59
2019-05-13T11:58:32.727Z,59.12
2019-05-13T12:01:02.519Z,60.00
2019-05-13T12:03:32.580Z,60.29
2019-05-13T12:06:02.592Z,59.56
2019-05-13T12:08:34.069Z,60.32
2019-05-13T12:11:04.229Z,60.50
2019-05-13T12:13:32.980Z,60.29
2019-05-13T12:16:03.687Z,61.16
2019-05-13T12:18:32.264Z,60.93
2019-05-13T12:21:03.521Z,60.84
2019-05-13T12:23:31.458Z,59.92
2019-05-13T12:26:04.316Z,59.73
2019-05-13T12:28:30.604Z,59.23
2019-05-13T12:31:02.950Z,59.00
2019-05-13T12:33:32.371Z,57.80
2019-05-13T12:36:01.985Z,56.92
2019-05-13T12:38:33.074Z,57.71
2019-05-13T12:41:05.064Z,56.64
2019-05-13T12:43:32.057Z,56.00
2019-05-13T12:46:02.327Z,57.19
2019-05-13T12:48:31.396Z,58.06
2019-05-13T12:51:02.883Z,57.97
2019-05-13T12:53:32.212Z,56.41
2019-05-13T12:56:03.196Z,56.81
2019-05-13T12:58:33.972Z,55.17
2019-05-13T13:01:01.941Z,55.92
2019-05-13T13:03:32.226Z,56.67
2019-05-13T13:06:22.608Z,57.56
2019-05-13T13:08:43.040Z,57.17
2019-05-13T13:11:02.218Z,56.21
2019-05-13T13:13:56.209Z,55.24
2019-05-13T13:16:03.503Z,55.59
2019-05-13T13:18:31.885Z,55.33
2019-05-13T13:21:06.309Z,55.65
2019-05-13T13:23:34.073Z,56.45
2019-05-13T13:26:03.043Z,55.51
2019-05-13T13:28:34.168Z,54.79
2019-05-13T13:31:04.323Z,55.62
2019-05-13T13:33:34.429Z,56.35
2019-05-13T13:36:05.237Z,55.59
2019-05-13T13:38:33.756Z,55.52
2019-05-13T13:41:04.089Z,56.02
2019-05-13T13:43:37.011Z,55.89
2019-05-13T13:46:08.682Z,55.94
2019-05-13T13:48:34.001Z,55.27
2019-05-13T13:51:04.994Z,55.16
2019-05-13T13:53:33.519Z,54.89
2019-05-13T13:56:02.506Z,55.49
2019-05-13T13:58:32.634Z,54.52
2019-05-13T14:01:10.543Z,53.87
2019-05-13T14:03:33.906Z,52.87
2019-05-13T14:06:06.183Z,53.57
2019-05-13T14:08:32.998Z,53.96
2019-05-13T14:11:02.165Z,54.60
2019-05-13T14:13:32.364Z,55.10
2019-05-13T14:16:02.011Z,55.10
2019-05-13T14:18:31.710Z,55.72
2019-05-13T14:21:03.144Z,56.08
2019-05-13T14:23:31.754Z,55.95
2019-05-13T14:26:00.727Z,55.84
2019-05-13T14:28:29.447Z,56.01
2019-05-13T14:30:58.154Z,55.58
2019-05-13T14:33:26.917Z,55.45
2019-05-13T14:35:55.629Z,54.29
2019-05-13T14:38:26.621Z,55.03
2019-05-13T14:40:55.512Z,55.38
2019-05-13T14:43:24.212Z,55.62
2019-05-13T14:45:53.073Z,56.03
2019-05-13T14:48:22.382Z,56.36
2019-05-13T14:50:52.247Z,56.59
2019-05-13T14:53:21.555Z,57.05
2019-05-13T14:55:51.821Z,56.79
2019-05-13T14:58:21.910Z,56.87
2019-05-13T15:01:10.814Z,57.32
2019-05-13T15:03:21.739Z,57.22
2019-05-13T15:05:50.509Z,57.56
2019-05-13T15:08:23.214Z,57.52
2019-05-13T15:10:53.145Z,57.09
2019-05-13T15:13:20.493Z,56.64
2019-05-13T15:15:51.489Z,55.86
2019-05-13T15:18:22.130Z,55.70
2019-05-13T15:20:50.173Z,55.60
2019-05-13T15:23:22.185Z,55.68
2019-05-13T15:25:51.481Z,55.05
2019-05-13T15:28:22.148Z,55.23
2019-05-13T15:30:51.569Z,54.92
2019-05-13T15:33:21.499Z,55.12
2019-05-13T15:35:51.951Z,55.59
2019-05-13T15:38:20.870Z,55.96
2019-05-13T15:40:51.995Z,56.53
2019-05-13T15:43:22.253Z,56.14
2019-05-13T15:45:51.326Z,56.19
2019-05-13T15:48:22.193Z,56.58
2019-05-13T15:50:51.333Z,56.75
2019-05-13T15:53:21.498Z,56.89
2019-05-13T15:55:51.660Z,57.06
2019-05-13T15:58:37.714Z,57.19
2019-05-13T16:00:52.335Z,57.06
2019-05-13T16:03:21.401Z,57.51
2019-05-13T16:05:51.646Z,61.26
2019-05-13T16:08:20.506Z,62.46
2019-05-13T16:10:49.249Z,62.87
2019-05-13T16:13:18.034Z,63.10
2019-05-13T16:15:46.736Z,63.38
2019-05-13T16:18:15.447Z,63.93
2019-05-13T16:20:45.380Z,64.43
2019-05-13T16:23:14.354Z,64.91
2019-05-13T16:25:43.102Z,65.45
2019-05-13T16:28:11.882Z,65.43
2019-05-13T16:30:42.008Z,65.63
2019-05-13T16:33:12.391Z,65.66
2019-05-13T16:35:42.586Z,65.64
2019-05-13T16:38:13.402Z,65.88
2019-05-13T16:40:42.468Z,66.31
2019-05-13T16:43:12.846Z,66.28
2019-05-13T16:45:42.448Z,66.53
2019-05-13T16:48:12.365Z,66.54
2019-05-13T16:50:41.849Z,66.71
2019-05-13T16:53:10.832Z,66.99
2019-05-13T16:55:41.540Z,67.27
2019-05-13T16:58:12.396Z,67.30
2019-05-13T17:00:42.461Z,67.35
2019-05-13T17:05:48.498Z,67.21
2019-05-13T17:08:17.206Z,67.31
2019-05-13T17:10:45.915Z,67.35
2019-05-13T17:13:14.634Z,67.42
2019-05-13T17:15:43.385Z,67.58
2019-05-13T17:18:15.285Z,67.41
2019-05-13T17:20:42.535Z,67.25
2019-05-13T17:23:12.421Z,67.23
2019-05-13T17:25:42.346Z,67.43
2019-05-13T17:28:13.303Z,67.32
2019-05-13T17:30:41.752Z,67.55
2019-05-13T17:33:11.776Z,67.70
2019-05-13T17:35:41.871Z,67.93
2019-05-13T17:38:11.347Z,68.27
2019-05-13T17:40:42.011Z,68.25
2019-05-13T17:43:11.945Z,68.52
2019-05-13T17:45:41.733Z,68.88
2019-05-13T17:48:25.438Z,69.13
2019-05-13T17:50:41.363Z,68.95
2019-05-13T17:53:11.358Z,68.95
2019-05-13T17:55:41.241Z,68.93
2019-05-13T17:58:11.638Z,68.93
2019-05-13T18:00:41.515Z,68.98
2019-05-13T18:03:11.400Z,69.01
2019-05-13T18:05:42.062Z,69.14
2019-05-13T18:08:11.369Z,69.61
2019-05-13T18:10:42.006Z,69.95
2019-05-13T18:13:12.623Z,70.22
2019-05-13T18:15:41.217Z,70.37
2019-05-13T18:18:11.846Z,70.75
2019-05-13T18:20:41.542Z,70.76
2019-05-13T18:23:12.163Z,71.21
2019-05-13T18:25:42.171Z,72.48
2019-05-13T18:28:27.077Z,73.87
2019-05-13T18:30:41.427Z,75.08
2019-05-13T18:33:11.755Z,76.81
2019-05-13T18:35:41.887Z,77.71
2019-05-13T18:38:11.934Z,78.61
2019-05-13T18:40:42.020Z,79.31
2019-05-13T18:43:10.876Z,79.64
2019-05-13T18:45:41.819Z,80.01
2019-05-13T18:48:12.079Z,80.45
2019-05-13T18:50:41.937Z,81.70
2019-05-13T18:53:10.795Z,81.19
2019-05-13T18:55:41.445Z,81.61
2019-05-13T18:58:11.622Z,82.40
2019-05-13T19:00:41.619Z,82.74
2019-05-13T19:03:12.475Z,82.94
2019-05-13T19:05:42.239Z,83.37
2019-05-13T19:08:12.301Z,84.07
2019-05-13T19:10:41.495Z,84.45
2019-05-13T19:13:12.453Z,84.93
2019-05-13T19:15:41.197Z,84.74
2019-05-13T19:18:12.058Z,84.63
2019-05-13T19:20:41.887Z,84.93
2019-05-13T19:23:11.797Z,85.36
2019-05-13T19:25:42.644Z,85.58
2019-05-13T19:28:11.876Z,85.94
2019-05-13T19:30:41.249Z,86.04
2019-05-13T19:33:12.154Z,86.65
2019-05-13T19:35:42.521Z,86.44
2019-05-13T19:38:12.137Z,86.89
2019-05-13T19:40:41.956Z,87.22
2019-05-13T19:43:11.596Z,87.45
2019-05-13T19:45:41.592Z,87.68
2019-05-13T19:48:11.907Z,88.32
2019-05-13T19:50:41.626Z,88.64
2019-05-13T19:53:12.090Z,89.13
2019-05-13T19:55:41.555Z,89.17
2019-05-13T19:58:12.421Z,89.33
2019-05-13T20:00:42.404Z,88.94
2019-05-13T20:03:12.062Z,89.24
2019-05-13T20:05:41.561Z,89.17
2019-05-13T20:08:10.642Z,89.42
2019-05-13T20:10:39.367Z,89.96
2019-05-13T20:13:08.095Z,90.33
2019-05-13T20:15:36.803Z,90.22
2019-05-13T20:18:05.623Z,90.15
2019-05-13T20:20:34.371Z,90.28
2019-05-13T20:23:03.084Z,90.34
2019-05-13T20:25:31.797Z,89.99
2019-05-13T20:28:02.322Z,90.03
2019-05-13T20:30:30.953Z,90.22
2019-05-13T20:33:02.161Z,90.33
2019-05-13T20:35:31.316Z,90.54
2019-05-13T20:38:02.040Z,90.82
2019-05-13T20:40:32.253Z,90.94
2019-05-13T20:43:01.975Z,91.08
2019-05-13T20:45:31.276Z,91.13
2019-05-13T20:48:01.505Z,91.52
2019-05-13T20:50:31.707Z,91.51
2019-05-13T20:53:00.530Z,91.25
2019-05-13T20:55:29.338Z,91.36
2019-05-13T20:57:58.098Z,90.85
2019-05-13T21:00:26.811Z,90.92
2019-05-13T21:02:55.524Z,90.45
2019-05-13T21:05:24.243Z,90.27
2019-05-13T21:07:52.966Z,90.31
2019-05-13T21:10:21.721Z,90.67
2019-05-13T21:12:51.430Z,90.64
2019-05-13T21:15:20.335Z,90.65
2019-05-13T21:17:49.054Z,90.95
2019-05-13T21:20:22.002Z,91.45
2019-05-13T21:22:48.240Z,91.14
2019-05-13T21:25:17.145Z,91.43
2019-05-13T21:27:45.854Z,91.35
2019-05-13T21:30:15.376Z,91.42
2019-05-13T21:32:44.088Z,92.01
2019-05-13T21:35:12.840Z,92.17
2019-05-13T21:37:41.555Z,92.34
2019-05-13T21:40:11.301Z,92.25
2019-05-13T21:42:41.975Z,91.77
2019-05-13T21:45:11.242Z,91.89
2019-05-13T21:47:40.136Z,91.55
2019-05-13T21:50:11.360Z,91.26
2019-05-13T21:52:41.720Z,91.15
2019-05-13T21:55:11.353Z,91.41
2019-05-13T21:57:41.554Z,91.37
2019-05-13T22:00:12.886Z,91.39
2019-05-13T22:02:41.603Z,91.71
2019-05-13T22:05:11.636Z,91.70
2019-05-13T22:07:42.133Z,91.41
2019-05-13T22:10:11.273Z,91.34
2019-05-13T22:12:41.432Z,91.12
2019-05-13T22:15:10.625Z,91.14
2019-05-13T22:17:39.327Z,91.58
2019-05-13T22:20:08.540Z,91.57
2019-05-13T22:22:37.258Z,91.90
2019-05-13T22:25:07.415Z,92.28
2019-05-13T22:27:36.133Z,92.02
2019-05-13T22:30:06.651Z,91.96
2019-05-13T22:32:36.865Z,91.72
2019-05-13T22:35:06.479Z,91.04
2019-05-13T22:37:35.330Z,90.39
2019-05-13T22:40:05.337Z,90.36
2019-05-13T22:42:34.089Z,91.75
2019-05-13T22:45:03.085Z,92.56
2019-05-13T22:47:31.856Z,93.11
2019-05-13T22:50:02.043Z,93.38
2019-05-13T22:52:31.401Z,93.75
2019-05-13T22:55:02.375Z,93.94
2019-05-13T22:57:31.352Z,93.83
2019-05-13T23:00:00.222Z,94.17
2019-05-13T23:02:29.154Z,94.61
2019-05-13T23:04:57.988Z,94.94
2019-05-13T23:07:26.702Z,94.77
2019-05-13T23:09:55.418Z,94.81
2019-05-13T23:12:24.131Z,95.30
2019-05-13T23:14:53.356Z,95.42
2019-05-13T23:17:22.065Z,95.34
2019-05-13T23:19:52.166Z,95.41
2019-05-13T23:22:21.078Z,95.48
2019-05-13T23:24:49.785Z,95.19
2019-05-13T23:27:18.538Z,94.95
2019-05-13T23:29:47.258Z,94.67
2019-05-13T23:32:15.964Z,94.89
2019-05-13T23:34:44.683Z,94.86
2019-05-13T23:37:13.397Z,95.25
2019-05-13T23:39:42.160Z,95.48
2019-05-13T23:42:12.099Z,94.93
2019-05-13T23:44:41.519Z,94.84
2019-05-13T23:47:11.495Z,94.67
2019-05-13T23:49:42.273Z,94.27
2019-05-13T23:52:11.643Z,94.08
2019-05-13T23:54:42.558Z,94.32
2019-05-13T23:57:11.845Z,94.98
2019-05-13T23:59:42.066Z,95.20
