createdAt,value
2022-12-28T00:01:29.494Z,62.92
2022-12-28T00:04:00.024Z,63.27
2022-12-28T00:06:27.756Z,63.40
2022-12-28T00:08:56.456Z,63.53
2022-12-28T00:11:28.291Z,63.36
2022-12-28T00:14:00.302Z,63.25
2022-12-28T00:16:39.625Z,63.05
2022-12-28T00:19:13.404Z,63.37
2022-12-28T00:21:41.022Z,63.00
2022-12-28T00:24:09.271Z,63.03
2022-12-28T00:26:36.513Z,63.37
2022-12-28T00:29:05.515Z,63.12
2022-12-28T00:31:34.148Z,63.15
2022-12-28T00:34:02.474Z,63.19
2022-12-28T00:37:10.312Z,63.39
2022-12-28T00:39:16.743Z,63.07
2022-12-28T00:41:43.789Z,63.15
2022-12-28T00:44:11.079Z,63.41
2022-12-28T00:46:38.070Z,63.13
2022-12-28T00:49:05.014Z,63.47
2022-12-28T00:51:33.452Z,63.34
2022-12-28T00:54:00.380Z,63.81
2022-12-28T00:56:27.278Z,64.29
2022-12-28T00:58:59.214Z,63.92
2022-12-28T01:01:28.176Z,63.98
2022-12-28T01:03:57.064Z,64.03
2022-12-28T01:06:27.580Z,63.87
2022-12-28T01:08:55.009Z,64.09
2022-12-28T01:11:28.158Z,64.10
2022-12-28T01:13:58.881Z,64.09
2022-12-28T01:16:29.198Z,64.07
2022-12-28T01:18:59.632Z,64.06
2022-12-28T01:21:31.399Z,64.25
2022-12-28T01:24:02.045Z,63.86
2022-12-28T01:26:31.849Z,64.19
2022-12-28T01:28:58.756Z,64.14
2022-12-28T01:31:26.182Z,64.20
2022-12-28T01:33:53.514Z,63.72
2022-12-28T01:36:26.257Z,64.03
2022-12-28T01:38:57.167Z,63.85
2022-12-28T01:41:26.416Z,64.11
2022-12-28T01:43:53.184Z,63.88
2022-12-28T01:46:44.152Z,63.96
2022-12-28T01:49:32.532Z,63.99
2022-12-28T01:52:22.207Z,63.99
2022-12-28T01:55:11.549Z,63.35
2022-12-28T01:57:52.078Z,63.96
2022-12-28T02:00:19.165Z,63.90
2022-12-28T02:03:01.304Z,63.80
2022-12-28T02:05:34.036Z,63.92
2022-12-28T02:08:24.864Z,63.57
2022-12-28T02:10:53.169Z,63.50
2022-12-28T02:13:22.529Z,63.58
2022-12-28T02:15:49.843Z,63.32
2022-12-28T02:18:19.535Z,63.17
2022-12-28T02:21:09.431Z,63.16
2022-12-28T02:24:15.359Z,63.08
2022-12-28T02:26:56.622Z,63.02
2022-12-28T02:29:43.951Z,62.72
2022-12-28T02:32:34.629Z,62.85
2022-12-28T02:35:13.654Z,62.78
2022-12-28T02:37:51.779Z,62.63
2022-12-28T02:40:52.088Z,62.85
2022-12-28T02:43:19.280Z,62.77
2022-12-28T02:46:06.702Z,62.54
2022-12-28T02:49:05.256Z,62.53
2022-12-28T02:52:26.145Z,62.43
2022-12-28T02:55:44.419Z,62.54
2022-12-28T02:58:38.764Z,62.32
2022-12-28T03:01:52.239Z,62.40
2022-12-28T03:04:59.440Z,62.07
2022-12-28T03:08:13.575Z,62.07
2022-12-28T03:11:16.645Z,61.97
2022-12-28T03:13:56.864Z,61.92
2022-12-28T03:17:13.434Z,61.95
2022-12-28T03:20:05.904Z,61.58
2022-12-28T03:22:54.174Z,61.83
2022-12-28T03:25:44.389Z,61.71
2022-12-28T03:28:35.231Z,61.72
2022-12-28T03:31:19.191Z,61.49
2022-12-28T03:33:54.088Z,61.48
2022-12-28T03:36:31.380Z,61.36
2022-12-28T03:39:38.682Z,61.53
2022-12-28T03:42:40.636Z,61.42
2022-12-28T03:45:55.242Z,61.41
2022-12-28T03:48:23.253Z,61.48
2022-12-28T03:50:53.497Z,61.33
2022-12-28T03:53:27.019Z,61.22
2022-12-28T03:56:14.481Z,61.14
2022-12-28T03:58:43.751Z,61.00
2022-12-28T04:01:11.042Z,61.07
2022-12-28T04:03:40.063Z,61.11
2022-12-28T04:06:07.811Z,60.80
2022-12-28T04:08:35.185Z,60.61
2022-12-28T04:11:04.218Z,60.61
2022-12-28T04:13:32.179Z,60.64
2022-12-28T04:16:10.040Z,60.36
2022-12-28T04:18:38.045Z,60.33
2022-12-28T04:21:05.215Z,60.29
2022-12-28T04:23:32.734Z,60.13
2022-12-28T04:26:17.130Z,60.18
2022-12-28T04:28:45.872Z,60.04
2022-12-28T04:31:37.921Z,59.72
2022-12-28T04:34:12.145Z,59.95
2022-12-28T04:36:43.766Z,60.09
2022-12-28T04:39:14.349Z,59.93
2022-12-28T04:41:41.270Z,59.88
2022-12-28T04:44:08.181Z,59.86
2022-12-28T04:46:35.166Z,59.79
2022-12-28T04:49:02.141Z,60.28
2022-12-28T04:51:30.218Z,59.78
2022-12-28T04:53:58.071Z,59.83
2022-12-28T04:56:26.855Z,59.67
2022-12-28T04:58:59.552Z,59.56
2022-12-28T05:01:26.928Z,59.65
2022-12-28T05:03:58.068Z,59.59
2022-12-28T05:06:27.717Z,59.40
2022-12-28T05:08:56.852Z,59.47
2022-12-28T05:11:27.909Z,59.25
2022-12-28T05:13:55.156Z,59.26
2022-12-28T05:16:25.896Z,59.39
2022-12-28T05:18:53.256Z,59.68
2022-12-28T05:21:23.780Z,59.41
2022-12-28T05:23:52.047Z,59.31
2022-12-28T05:26:23.589Z,59.10
2022-12-28T05:28:50.606Z,59.18
2022-12-28T05:31:21.161Z,59.04
2022-12-28T05:33:48.754Z,58.96
2022-12-28T05:36:26.232Z,58.90
2022-12-28T05:38:53.995Z,58.94
2022-12-28T05:41:27.475Z,59.12
2022-12-28T05:43:55.769Z,58.83
2022-12-28T05:46:32.722Z,58.81
2022-12-28T05:49:00.514Z,58.60
2022-12-28T05:51:31.181Z,58.51
2022-12-28T05:54:04.453Z,58.43
2022-12-28T05:56:32.589Z,58.03
2022-12-28T05:59:04.253Z,58.09
2022-12-28T06:01:35.816Z,58.37
2022-12-28T06:04:06.477Z,57.97
2022-12-28T06:06:35.918Z,58.04
2022-12-28T06:09:02.942Z,58.12
2022-12-28T06:11:30.272Z,58.05
2022-12-28T06:13:59.279Z,58.12
2022-12-28T06:16:30.121Z,57.95
2022-12-28T06:18:58.055Z,58.07
2022-12-28T06:21:30.873Z,57.91
2022-12-28T06:24:00.245Z,58.02
2022-12-28T06:26:30.158Z,58.28
2022-12-28T06:28:57.650Z,57.87
2022-12-28T06:31:28.641Z,57.86
2022-12-28T06:33:59.240Z,57.75
2022-12-28T06:36:44.628Z,57.98
2022-12-28T06:39:13.898Z,57.93
2022-12-28T06:41:41.706Z,57.71
2022-12-28T06:44:13.687Z,57.82
2022-12-28T06:46:40.672Z,57.53
2022-12-28T06:49:07.965Z,57.51
2022-12-28T06:51:40.373Z,57.64
2022-12-28T06:54:08.251Z,57.84
2022-12-28T06:56:36.301Z,57.63
2022-12-28T06:59:04.480Z,57.87
2022-12-28T07:01:41.285Z,57.67
2022-12-28T07:04:10.227Z,57.71
2022-12-28T07:06:41.475Z,57.75
2022-12-28T07:09:15.397Z,57.85
2022-12-28T07:11:44.115Z,57.94
2022-12-28T07:14:11.739Z,57.88
2022-12-28T07:19:04.584Z,58.07
2022-12-28T07:21:37.084Z,58.07
2022-12-28T07:24:05.459Z,58.33
2022-12-28T07:26:36.028Z,58.52
2022-12-28T07:29:06.002Z,58.88
2022-12-28T07:31:44.028Z,58.91
2022-12-28T07:34:12.697Z,59.24
2022-12-28T07:36:39.606Z,59.01
2022-12-28T07:39:06.488Z,59.11
2022-12-28T07:41:36.016Z,59.45
2022-12-28T07:44:05.817Z,59.34
2022-12-28T07:46:35.840Z,59.25
2022-12-28T07:49:02.904Z,59.46
2022-12-28T07:51:35.685Z,59.42
2022-12-28T07:54:03.834Z,59.43
2022-12-28T07:59:01.794Z,59.65
2022-12-28T08:01:32.245Z,59.83
2022-12-28T08:04:09.192Z,60.04
2022-12-28T08:06:42.135Z,59.75
2022-12-28T08:09:11.561Z,60.13
2022-12-28T08:11:44.955Z,60.27
2022-12-28T08:14:12.513Z,60.27
2022-12-28T08:16:43.011Z,60.52
2022-12-28T08:19:10.314Z,60.46
2022-12-28T08:21:41.226Z,60.79
2022-12-28T08:24:10.286Z,60.87
2022-12-28T08:26:39.685Z,61.29
2022-12-28T08:29:12.377Z,61.48
2022-12-28T08:31:42.154Z,61.78
2022-12-28T08:34:13.506Z,61.91
2022-12-28T08:36:40.804Z,62.22
2022-12-28T08:39:07.731Z,62.30
2022-12-28T08:41:34.843Z,62.51
2022-12-28T08:44:01.782Z,62.52
2022-12-28T08:46:32.209Z,62.71
2022-12-28T08:49:00.070Z,62.96
2022-12-28T08:51:34.654Z,63.05
2022-12-28T08:54:02.518Z,63.18
2022-12-28T08:56:33.523Z,63.33
2022-12-28T08:59:01.120Z,63.29
2022-12-28T09:01:35.880Z,63.31
2022-12-28T09:04:07.693Z,63.32
2022-12-28T09:06:38.285Z,63.46
2022-12-28T09:09:10.693Z,63.76
2022-12-28T09:11:39.104Z,63.66
2022-12-28T09:14:09.376Z,63.76
2022-12-28T09:16:37.711Z,63.83
2022-12-28T09:19:08.848Z,64.05
2022-12-28T09:21:38.163Z,63.80
2022-12-28T09:24:05.934Z,63.86
2022-12-28T09:26:37.033Z,64.00
2022-12-28T09:29:08.610Z,63.92
2022-12-28T09:31:37.278Z,64.01
2022-12-28T09:36:53.978Z,64.06
2022-12-28T09:39:24.487Z,64.03
2022-12-28T09:42:23.675Z,64.11
2022-12-28T09:45:00.473Z,64.35
2022-12-28T09:47:49.755Z,64.50
2022-12-28T09:50:16.518Z,64.51
2022-12-28T09:53:06.373Z,64.79
2022-12-28T09:55:36.773Z,64.77
2022-12-28T09:58:05.815Z,64.45
2022-12-28T10:00:46.826Z,64.73
2022-12-28T10:03:23.025Z,64.54
2022-12-28T10:05:51.877Z,64.77
2022-12-28T10:08:21.890Z,64.79
2022-12-28T10:10:51.238Z,64.68
2022-12-28T10:16:19.617Z,64.50
2022-12-28T10:18:48.069Z,64.58
2022-12-28T10:21:18.641Z,64.71
2022-12-28T10:24:21.221Z,64.67
2022-12-28T10:26:37.564Z,64.67
2022-12-28T10:29:04.448Z,64.72
2022-12-28T10:31:39.935Z,64.59
2022-12-28T10:34:21.146Z,64.67
2022-12-28T10:36:49.222Z,64.77
2022-12-28T10:39:23.591Z,64.40
2022-12-28T10:41:51.346Z,64.75
2022-12-28T10:44:42.082Z,64.89
2022-12-28T10:47:35.880Z,64.83
2022-12-28T10:53:01.359Z,64.75
2022-12-28T10:55:32.999Z,64.72
2022-12-28T10:58:30.846Z,64.97
2022-12-28T11:01:07.642Z,65.00
2022-12-28T11:03:38.910Z,64.90
2022-12-28T11:06:26.415Z,64.64
2022-12-28T11:09:06.362Z,64.55
2022-12-28T11:11:33.632Z,64.47
2022-12-28T11:14:15.091Z,64.56
2022-12-28T11:16:43.315Z,64.53
2022-12-28T11:19:12.648Z,64.73
2022-12-28T11:21:41.565Z,64.60
2022-12-28T11:24:14.214Z,64.60
2022-12-28T11:26:45.044Z,65.00
2022-12-28T11:29:15.121Z,64.79
2022-12-28T11:31:54.026Z,64.74
2022-12-28T11:34:26.397Z,64.52
2022-12-28T11:36:53.716Z,64.64
2022-12-28T11:39:26.318Z,64.88
2022-12-28T11:42:36.532Z,64.95
2022-12-28T11:44:49.840Z,65.16
2022-12-28T11:47:16.638Z,65.19
2022-12-28T11:49:47.902Z,65.08
2022-12-28T11:52:17.846Z,65.20
2022-12-28T11:54:55.833Z,64.82
2022-12-28T11:57:38.488Z,64.83
2022-12-28T12:00:22.221Z,64.85
2022-12-28T12:03:00.865Z,64.99
2022-12-28T12:05:37.197Z,64.94
2022-12-28T12:08:16.687Z,64.93
2022-12-28T12:10:45.384Z,64.80
2022-12-28T12:13:27.436Z,64.71
2022-12-28T12:16:04.118Z,64.84
2022-12-28T12:18:56.299Z,64.79
2022-12-28T12:21:30.060Z,64.62
2022-12-28T12:24:26.593Z,64.70
2022-12-28T12:26:59.454Z,64.46
2022-12-28T12:29:40.246Z,64.24
2022-12-28T12:32:22.820Z,64.41
2022-12-28T12:35:05.966Z,64.12
2022-12-28T12:38:03.000Z,64.12
2022-12-28T12:41:00.045Z,64.44
2022-12-28T12:44:11.321Z,64.33
2022-12-28T12:46:49.808Z,64.08
2022-12-28T12:49:37.985Z,64.03
2022-12-28T12:52:42.807Z,63.94
2022-12-28T12:55:36.632Z,64.24
2022-12-28T12:58:26.106Z,63.99
2022-12-28T13:01:16.369Z,64.05
2022-12-28T13:03:47.407Z,63.63
2022-12-28T13:06:19.601Z,63.81
2022-12-28T13:08:56.338Z,63.85
2022-12-28T13:11:25.577Z,63.80
2022-12-28T13:13:54.510Z,63.75
2022-12-28T13:16:25.121Z,63.89
2022-12-28T13:19:02.902Z,63.73
2022-12-28T13:21:43.086Z,63.76
2022-12-28T13:24:34.433Z,63.63
2022-12-28T13:27:02.599Z,63.72
2022-12-28T13:29:38.111Z,63.53
2022-12-28T13:32:05.119Z,63.33
2022-12-28T13:34:37.601Z,63.30
2022-12-28T13:37:15.188Z,63.37
2022-12-28T13:39:42.739Z,63.45
2022-12-28T13:42:20.295Z,63.45
2022-12-28T13:44:59.796Z,62.96
2022-12-28T13:47:36.118Z,62.84
2022-12-28T13:50:06.243Z,62.93
2022-12-28T13:52:50.168Z,63.10
2022-12-28T13:55:30.608Z,62.90
2022-12-28T13:58:04.032Z,62.71
2022-12-28T14:00:33.921Z,62.61
2022-12-28T14:03:00.838Z,62.77
2022-12-28T14:05:29.996Z,62.81
2022-12-28T14:07:58.687Z,62.45
2022-12-28T14:10:26.814Z,62.54
2022-12-28T14:12:54.978Z,62.73
2022-12-28T14:15:22.361Z,62.64
2022-12-28T14:17:51.483Z,62.59
2022-12-28T14:20:19.121Z,62.67
2022-12-28T14:22:46.004Z,62.61
2022-12-28T14:25:19.779Z,62.72
2022-12-28T14:28:03.726Z,62.43
2022-12-28T14:30:55.136Z,62.71
2022-12-28T14:33:25.457Z,62.48
2022-12-28T14:36:02.449Z,62.32
2022-12-28T14:38:34.476Z,62.56
2022-12-28T14:41:03.123Z,62.43
2022-12-28T14:43:34.176Z,62.69
2022-12-28T14:46:37.676Z,62.81
2022-12-28T14:49:26.446Z,62.94
2022-12-28T14:51:53.392Z,63.00
2022-12-28T14:54:26.272Z,62.92
2022-12-28T14:57:00.555Z,63.15
2022-12-28T14:59:36.374Z,63.46
2022-12-28T15:02:04.210Z,63.51
2022-12-28T15:04:40.814Z,63.66
2022-12-28T15:07:11.745Z,63.97
2022-12-28T15:09:38.665Z,63.57
2022-12-28T15:12:15.253Z,63.71
2022-12-28T15:14:42.760Z,64.14
2022-12-28T15:17:10.685Z,64.19
2022-12-28T15:19:37.573Z,63.79
2022-12-28T15:22:05.330Z,64.05
2022-12-28T15:24:34.222Z,64.21
2022-12-28T15:27:02.967Z,64.18
2022-12-28T15:32:16.971Z,64.33
2022-12-28T15:34:43.898Z,64.20
2022-12-28T15:37:10.793Z,64.35
2022-12-28T15:39:37.744Z,64.49
2022-12-28T15:42:04.659Z,64.12
2022-12-28T15:44:31.728Z,64.44
2022-12-28T15:46:58.737Z,64.15
2022-12-28T15:49:26.442Z,64.55
2022-12-28T15:51:53.346Z,64.47
2022-12-28T15:54:20.257Z,64.21
2022-12-28T15:56:53.692Z,64.31
2022-12-28T15:59:20.863Z,64.27
2022-12-28T16:01:48.174Z,64.61
2022-12-28T16:04:15.350Z,64.58
2022-12-28T16:06:44.961Z,64.78
2022-12-28T16:09:13.864Z,64.56
2022-12-28T16:11:41.629Z,64.33
2022-12-28T16:14:13.888Z,64.65
2022-12-28T16:16:42.654Z,64.75
2022-12-28T16:19:14.047Z,64.54
2022-12-28T16:21:40.940Z,64.49
2022-12-28T16:24:08.166Z,64.75
2022-12-28T16:26:35.114Z,64.63
2022-12-28T16:29:02.722Z,64.41
2022-12-28T16:31:34.673Z,64.77
2022-12-28T16:34:05.861Z,64.67
2022-12-28T16:36:33.242Z,64.43
2022-12-28T16:39:05.231Z,64.40
2022-12-28T16:41:36.499Z,64.40
2022-12-28T16:44:27.278Z,64.64
2022-12-28T16:46:58.397Z,64.83
2022-12-28T16:49:27.092Z,65.13
2022-12-28T16:51:54.104Z,64.78
2022-12-28T16:54:24.207Z,65.15
2022-12-28T16:56:51.914Z,65.17
2022-12-28T16:59:25.498Z,65.12
2022-12-28T17:01:54.252Z,64.67
2022-12-28T17:04:21.594Z,64.60
2022-12-28T17:06:51.637Z,64.26
2022-12-28T17:09:19.913Z,64.43
2022-12-28T17:11:49.263Z,64.75
2022-12-28T17:14:29.110Z,64.23
2022-12-28T17:17:02.901Z,64.44
2022-12-28T17:19:29.890Z,63.99
2022-12-28T17:21:56.773Z,64.13
2022-12-28T17:24:23.702Z,64.09
2022-12-28T17:26:50.622Z,63.84
2022-12-28T17:29:17.544Z,64.15
2022-12-28T17:31:44.476Z,63.93
2022-12-28T17:34:11.447Z,64.03
2022-12-28T17:36:38.330Z,64.12
2022-12-28T17:39:05.297Z,63.96
2022-12-28T17:41:32.382Z,64.09
2022-12-28T17:44:00.482Z,64.17
2022-12-28T17:46:29.668Z,64.25
2022-12-28T17:48:58.781Z,64.25
2022-12-28T17:51:28.473Z,64.27
2022-12-28T17:53:57.197Z,64.10
2022-12-28T17:56:24.135Z,64.48
2022-12-28T17:58:57.126Z,64.39
2022-12-28T18:01:25.315Z,64.51
2022-12-28T18:03:52.489Z,64.53
2022-12-28T18:06:19.888Z,64.70
2022-12-28T18:08:47.283Z,64.86
2022-12-28T18:11:14.500Z,64.86
2022-12-28T18:13:43.209Z,64.47
2022-12-28T18:16:15.640Z,64.40
2022-12-28T18:18:43.137Z,64.69
2022-12-28T18:21:21.146Z,64.77
2022-12-28T18:23:51.531Z,64.61
2022-12-28T18:26:23.119Z,64.47
2022-12-28T18:28:50.231Z,64.26
2022-12-28T18:31:17.294Z,64.02
2022-12-28T18:33:44.215Z,64.37
2022-12-28T18:36:17.489Z,64.53
2022-12-28T18:38:47.623Z,64.05
2022-12-28T18:41:17.928Z,64.14
2022-12-28T18:43:45.208Z,64.19
2022-12-28T18:46:12.218Z,64.28
2022-12-28T18:48:40.728Z,64.36
2022-12-28T18:51:12.102Z,64.13
2022-12-28T18:53:40.429Z,64.34
2022-12-28T18:56:08.297Z,64.55
2022-12-28T18:58:37.739Z,64.83
2022-12-28T19:01:25.741Z,64.65
2022-12-28T19:04:00.734Z,64.97
2022-12-28T19:06:29.151Z,64.85
2022-12-28T19:09:00.178Z,64.98
2022-12-28T19:11:27.968Z,65.22
2022-12-28T19:13:54.881Z,65.17
2022-12-28T19:16:30.282Z,65.55
2022-12-28T19:18:58.320Z,65.26
2022-12-28T19:21:34.607Z,65.29
2022-12-28T19:24:10.238Z,65.69
2022-12-28T19:26:37.139Z,65.52
2022-12-28T19:29:04.683Z,65.75
2022-12-28T19:31:32.171Z,65.52
2022-12-28T19:33:59.558Z,65.54
2022-12-28T19:36:26.647Z,65.40
2022-12-28T19:38:57.730Z,65.27
2022-12-28T19:41:24.779Z,65.54
2022-12-28T19:43:51.791Z,65.48
2022-12-28T19:46:30.719Z,65.75
2022-12-28T19:49:03.860Z,65.37
2022-12-28T19:51:32.579Z,65.80
2022-12-28T19:54:01.345Z,65.33
2022-12-28T19:56:28.258Z,65.24
2022-12-28T19:59:01.081Z,65.72
2022-12-28T20:01:32.401Z,65.52
2022-12-28T20:03:59.924Z,65.36
2022-12-28T20:06:29.276Z,65.51
2022-12-28T20:09:01.013Z,65.25
2022-12-28T20:11:29.387Z,65.17
2022-12-28T20:14:01.524Z,65.28
2022-12-28T20:16:31.711Z,65.22
2022-12-28T20:18:58.982Z,65.20
2022-12-28T20:21:26.537Z,65.11
2022-12-28T20:23:55.062Z,65.08
2022-12-28T20:26:24.938Z,65.07
2022-12-28T20:28:52.802Z,65.35
2022-12-28T20:31:20.337Z,65.28
2022-12-28T20:33:47.383Z,65.13
2022-12-28T20:36:24.002Z,65.25
2022-12-28T20:38:51.291Z,65.25
2022-12-28T20:41:42.616Z,65.26
2022-12-28T20:44:16.400Z,65.33
2022-12-28T20:46:44.655Z,64.92
2022-12-28T20:49:12.255Z,65.19
2022-12-28T20:51:39.351Z,65.27
2022-12-28T20:54:06.376Z,65.11
2022-12-28T20:56:35.013Z,65.14
2022-12-28T20:59:01.929Z,65.00
2022-12-28T21:01:28.951Z,64.77
2022-12-28T21:03:56.112Z,65.07
2022-12-28T21:06:23.065Z,64.84
2022-12-28T21:08:49.953Z,65.29
2022-12-28T21:11:16.854Z,64.93
2022-12-28T21:13:44.922Z,64.99
2022-12-28T21:16:13.672Z,65.21
2022-12-28T21:18:41.608Z,65.44
2022-12-28T21:21:15.524Z,64.88
2022-12-28T21:23:42.438Z,64.87
2022-12-28T21:26:13.472Z,65.19
2022-12-28T21:28:41.196Z,64.69
2022-12-28T21:31:10.147Z,64.96
2022-12-28T21:33:38.227Z,65.00
2022-12-28T21:36:19.096Z,65.06
2022-12-28T21:38:48.694Z,64.86
2022-12-28T21:41:40.353Z,64.88
2022-12-28T21:44:09.620Z,65.09
2022-12-28T21:46:36.801Z,64.79
2022-12-28T21:49:04.488Z,65.09
2022-12-28T21:51:31.714Z,65.11
2022-12-28T21:54:16.497Z,65.12
2022-12-28T21:56:45.653Z,64.85
2022-12-28T21:59:13.520Z,64.75
2022-12-28T22:02:00.522Z,64.78
2022-12-28T22:04:46.756Z,64.82
2022-12-28T22:07:17.380Z,64.54
2022-12-28T22:10:02.610Z,64.96
2022-12-28T22:12:35.847Z,64.76
2022-12-28T22:15:35.619Z,64.51
2022-12-28T22:18:52.629Z,64.64
2022-12-28T22:21:08.485Z,64.75
2022-12-28T22:23:35.413Z,64.90
2022-12-28T22:26:02.799Z,64.62
2022-12-28T22:28:29.918Z,64.52
2022-12-28T22:30:56.907Z,64.56
2022-12-28T22:33:23.819Z,64.46
2022-12-28T22:35:50.717Z,64.45
2022-12-28T22:38:17.601Z,64.65
2022-12-28T22:40:44.499Z,64.12
2022-12-28T22:43:11.460Z,64.08
2022-12-28T22:45:38.440Z,63.88
2022-12-28T22:48:05.587Z,64.19
2022-12-28T22:50:33.417Z,63.88
2022-12-28T22:53:02.614Z,64.24
2022-12-28T22:55:29.543Z,63.89
2022-12-28T22:57:56.446Z,64.02
2022-12-28T23:00:23.709Z,63.81
2022-12-28T23:02:50.721Z,64.20
2022-12-28T23:05:17.813Z,63.71
2022-12-28T23:07:44.701Z,63.98
2022-12-28T23:10:11.576Z,63.98
2022-12-28T23:12:38.490Z,63.68
2022-12-28T23:15:21.663Z,63.91
2022-12-28T23:17:49.388Z,63.60
2022-12-28T23:20:35.252Z,63.81
2022-12-28T23:23:02.100Z,63.64
2022-12-28T23:25:47.562Z,63.63
2022-12-28T23:28:16.308Z,63.70
2022-12-28T23:30:48.514Z,63.75
2022-12-28T23:33:16.781Z,63.41
2022-12-28T23:35:44.098Z,63.58
2022-12-28T23:38:11.496Z,63.53
2022-12-28T23:40:40.180Z,63.48
2022-12-28T23:43:07.717Z,63.78
2022-12-28T23:45:36.052Z,63.06
2022-12-28T23:48:03.183Z,63.53
2022-12-28T23:50:30.142Z,63.78
2022-12-28T23:52:57.028Z,63.52
2022-12-28T23:55:23.983Z,63.15
2022-12-28T23:57:50.913Z,63.13
