createdAt,value
2022-08-16T00:02:24.673Z,10.85
2022-08-16T00:04:53.098Z,9.88
2022-08-16T00:07:21.284Z,10.40
2022-08-16T00:09:49.814Z,10.38
2022-08-16T00:12:21.954Z,9.63
2022-08-16T00:14:51.982Z,10.10
2022-08-16T00:17:25.963Z,9.57
2022-08-16T00:19:55.263Z,9.55
2022-08-16T00:22:25.103Z,9.13
2022-08-16T00:24:54.748Z,8.45
2022-08-16T00:27:24.800Z,9.07
2022-08-16T00:30:00.650Z,8.30
2022-08-16T00:32:32.792Z,8.38
2022-08-16T00:35:01.764Z,7.65
2022-08-16T00:37:56.645Z,8.18
2022-08-16T00:40:34.895Z,7.85
2022-08-16T00:43:12.201Z,7.30
2022-08-16T00:45:57.920Z,8.18
2022-08-16T00:48:31.397Z,7.18
2022-08-16T00:51:00.920Z,7.35
2022-08-16T00:53:31.089Z,7.30
2022-08-16T00:56:05.554Z,7.78
2022-08-16T00:58:38.606Z,7.05
2022-08-16T01:01:08.911Z,8.05
2022-08-16T01:03:41.644Z,7.68
2022-08-16T01:06:39.633Z,7.93
2022-08-16T01:09:00.896Z,7.70
2022-08-16T01:11:30.021Z,8.00
2022-08-16T01:14:05.843Z,7.63
2022-08-16T01:16:35.117Z,8.18
2022-08-16T01:19:12.957Z,7.05
2022-08-16T01:21:53.185Z,7.43
2022-08-16T01:24:53.678Z,7.70
2022-08-16T01:27:21.721Z,7.30
2022-08-16T01:29:57.789Z,7.57
2022-08-16T01:32:33.635Z,7.00
2022-08-16T01:35:17.095Z,7.60
2022-08-16T01:37:53.958Z,6.80
2022-08-16T01:40:31.550Z,7.68
2022-08-16T01:43:00.091Z,6.90
2022-08-16T01:45:40.770Z,7.03
2022-08-16T01:48:20.332Z,7.68
2022-08-16T01:51:09.217Z,7.60
2022-08-16T01:53:42.191Z,7.30
2022-08-16T01:56:24.781Z,7.72
2022-08-16T01:58:57.801Z,6.90
2022-08-16T02:01:28.448Z,7.22
2022-08-16T02:03:58.621Z,7.10
2022-08-16T02:06:46.180Z,7.40
2022-08-16T02:09:18.507Z,6.90
2022-08-16T02:11:53.675Z,7.97
2022-08-16T02:14:26.178Z,7.88
2022-08-16T02:16:56.922Z,8.30
2022-08-16T02:19:59.360Z,8.13
2022-08-16T02:22:33.861Z,7.97
2022-08-16T02:25:10.057Z,8.15
2022-08-16T02:27:41.213Z,7.15
2022-08-16T02:30:36.532Z,7.55
2022-08-16T02:33:04.355Z,8.10
2022-08-16T02:35:34.713Z,7.82
2022-08-16T02:38:22.618Z,8.27
2022-08-16T02:40:51.087Z,7.53
2022-08-16T02:43:20.849Z,7.78
2022-08-16T02:45:55.594Z,8.50
2022-08-16T02:48:29.965Z,8.57
2022-08-16T02:51:06.127Z,8.65
2022-08-16T02:53:45.091Z,8.60
2022-08-16T02:56:15.984Z,8.20
2022-08-16T02:58:47.676Z,8.25
2022-08-16T03:01:25.034Z,8.55
2022-08-16T03:04:28.697Z,7.88
2022-08-16T03:06:57.810Z,7.85
2022-08-16T03:09:48.081Z,8.48
2022-08-16T03:12:30.228Z,8.05
2022-08-16T03:15:01.044Z,7.38
2022-08-16T03:17:32.403Z,8.20
2022-08-16T03:20:03.871Z,7.82
2022-08-16T03:22:37.489Z,7.68
2022-08-16T03:25:15.044Z,7.10
2022-08-16T03:27:53.796Z,7.78
2022-08-16T03:30:28.409Z,7.47
2022-08-16T03:33:00.901Z,7.32
2022-08-16T03:35:40.082Z,7.78
2022-08-16T03:38:32.587Z,7.50
2022-08-16T03:41:14.077Z,7.10
2022-08-16T03:43:54.696Z,7.50
2022-08-16T03:46:47.934Z,8.50
2022-08-16T03:49:15.898Z,7.90
2022-08-16T03:51:47.898Z,8.27
2022-08-16T03:54:23.414Z,8.82
2022-08-16T03:56:57.113Z,7.53
2022-08-16T03:59:29.757Z,7.95
2022-08-16T04:02:05.064Z,7.55
2022-08-16T04:04:40.568Z,8.07
2022-08-16T04:07:09.712Z,7.22
2022-08-16T04:09:41.799Z,7.15
2022-08-16T04:12:54.377Z,7.90
2022-08-16T04:15:02.396Z,7.15
2022-08-16T04:17:35.043Z,7.50
2022-08-16T04:20:13.486Z,7.53
2022-08-16T04:22:56.626Z,6.75
2022-08-16T04:25:27.502Z,7.00
2022-08-16T04:27:56.258Z,6.43
2022-08-16T04:30:32.243Z,5.35
2022-08-16T04:33:05.840Z,5.43
2022-08-16T04:35:37.122Z,4.82
2022-08-16T04:38:10.914Z,4.53
2022-08-16T04:40:50.315Z,4.97
2022-08-16T04:43:19.979Z,4.40
2022-08-16T04:46:00.425Z,3.90
2022-08-16T04:48:34.200Z,4.55
2022-08-16T04:51:12.396Z,5.32
2022-08-16T04:53:48.127Z,4.20
2022-08-16T04:56:18.369Z,4.03
2022-08-16T04:58:47.560Z,3.97
2022-08-16T05:01:18.639Z,3.70
2022-08-16T05:04:01.078Z,3.60
2022-08-16T05:06:44.697Z,3.50
2022-08-16T05:09:22.934Z,3.30
2022-08-16T05:11:53.139Z,2.95
2022-08-16T05:14:45.650Z,3.10
2022-08-16T05:17:24.889Z,3.70
2022-08-16T05:19:58.776Z,2.75
2022-08-16T05:22:39.353Z,2.90
2022-08-16T05:25:16.886Z,2.97
2022-08-16T05:27:51.686Z,2.35
2022-08-16T05:30:34.572Z,2.38
2022-08-16T05:33:09.010Z,2.58
2022-08-16T05:35:54.565Z,2.50
2022-08-16T05:38:45.643Z,2.80
2022-08-16T05:41:16.858Z,2.33
2022-08-16T05:43:47.723Z,2.55
2022-08-16T05:46:31.445Z,2.67
2022-08-16T05:49:14.187Z,2.65
2022-08-16T05:51:45.998Z,2.35
2022-08-16T05:54:25.249Z,2.65
2022-08-16T05:56:57.709Z,2.53
2022-08-16T05:59:28.931Z,2.35
2022-08-16T06:01:58.704Z,2.40
2022-08-16T06:04:35.424Z,2.50
2022-08-16T06:07:24.356Z,2.50
2022-08-16T06:10:00.127Z,2.50
2022-08-16T06:12:31.743Z,2.85
2022-08-16T06:15:09.882Z,2.40
2022-08-16T06:17:42.352Z,2.70
2022-08-16T06:20:23.167Z,2.78
2022-08-16T06:22:57.815Z,2.47
2022-08-16T06:25:39.722Z,2.47
2022-08-16T06:28:16.869Z,2.63
2022-08-16T06:30:59.374Z,2.47
2022-08-16T06:33:41.652Z,2.75
2022-08-16T06:36:11.832Z,2.40
2022-08-16T06:38:55.558Z,2.67
2022-08-16T06:41:39.801Z,2.58
2022-08-16T06:44:20.943Z,2.60
2022-08-16T06:46:53.495Z,2.53
2022-08-16T06:49:22.774Z,2.63
2022-08-16T06:51:52.584Z,2.40
2022-08-16T06:54:27.742Z,2.50
2022-08-16T06:56:56.838Z,2.30
2022-08-16T06:59:25.556Z,2.35
2022-08-16T07:01:58.125Z,2.58
2022-08-16T07:04:32.933Z,2.67
2022-08-16T07:07:14.494Z,2.50
2022-08-16T07:09:45.085Z,2.30
2022-08-16T07:12:15.433Z,2.40
2022-08-16T07:14:48.669Z,2.60
2022-08-16T07:17:21.663Z,2.50
2022-08-16T07:20:03.185Z,2.78
2022-08-16T07:22:50.803Z,2.33
2022-08-16T07:25:27.335Z,2.22
2022-08-16T07:27:55.706Z,2.92
2022-08-16T07:30:39.862Z,2.40
2022-08-16T07:33:52.867Z,2.80
2022-08-16T07:36:14.032Z,2.80
2022-08-16T07:38:52.445Z,2.65
2022-08-16T07:41:23.101Z,2.10
2022-08-16T07:43:56.145Z,2.20
2022-08-16T07:46:38.527Z,2.35
2022-08-16T07:49:16.401Z,2.28
2022-08-16T07:51:47.024Z,2.53
2022-08-16T07:54:20.790Z,2.50
2022-08-16T07:56:58.088Z,2.38
2022-08-16T07:59:42.908Z,2.28
2022-08-16T08:02:19.841Z,2.03
2022-08-16T08:04:49.770Z,2.47
2022-08-16T08:07:18.739Z,2.38
2022-08-16T08:09:50.181Z,2.90
2022-08-16T08:12:32.354Z,2.40
2022-08-16T08:15:09.577Z,2.75
2022-08-16T08:17:42.684Z,1.90
2022-08-16T08:20:20.771Z,2.47
2022-08-16T08:23:00.830Z,2.42
2022-08-16T08:25:53.982Z,2.40
2022-08-16T08:28:21.788Z,2.28
2022-08-16T08:31:01.654Z,2.45
2022-08-16T08:33:34.106Z,1.88
2022-08-16T08:36:08.437Z,2.25
2022-08-16T08:38:45.960Z,2.30
2022-08-16T08:41:19.763Z,1.58
2022-08-16T08:43:57.494Z,2.30
2022-08-16T08:46:27.838Z,2.13
2022-08-16T08:49:08.938Z,2.45
2022-08-16T08:51:42.513Z,2.15
2022-08-16T08:54:18.787Z,2.03
2022-08-16T08:56:52.643Z,2.00
2022-08-16T08:59:34.554Z,1.98
2022-08-16T09:02:11.356Z,1.60
2022-08-16T09:04:49.032Z,2.42
2022-08-16T09:07:23.762Z,2.35
2022-08-16T09:10:00.946Z,2.33
2022-08-16T09:12:46.604Z,2.13
2022-08-16T09:15:24.306Z,2.00
2022-08-16T09:17:56.956Z,1.95
2022-08-16T09:20:30.006Z,2.15
2022-08-16T09:22:58.643Z,1.85
2022-08-16T09:25:34.414Z,2.10
2022-08-16T09:28:13.068Z,2.08
2022-08-16T09:31:12.090Z,2.42
2022-08-16T09:33:41.124Z,1.90
2022-08-16T09:36:12.127Z,1.80
2022-08-16T09:38:59.989Z,1.90
2022-08-16T09:41:29.157Z,1.95
2022-08-16T09:44:00.102Z,2.15
2022-08-16T09:46:45.335Z,2.00
2022-08-16T09:49:19.984Z,2.10
2022-08-16T09:51:52.719Z,2.22
2022-08-16T09:54:22.738Z,1.85
2022-08-16T09:56:53.252Z,2.17
2022-08-16T09:59:24.031Z,2.08
2022-08-16T10:01:55.832Z,1.73
2022-08-16T10:04:30.273Z,1.42
2022-08-16T10:07:14.770Z,2.17
2022-08-16T10:09:53.442Z,1.88
2022-08-16T10:12:42.667Z,2.00
2022-08-16T10:15:15.517Z,1.95
2022-08-16T10:18:01.714Z,2.10
2022-08-16T10:20:34.875Z,2.22
2022-08-16T10:23:07.357Z,2.30
2022-08-16T10:27:19.483Z,1.85
2022-08-16T10:28:29.183Z,2.10
2022-08-16T10:30:59.730Z,1.50
2022-08-16T10:33:33.226Z,2.22
2022-08-16T10:36:04.299Z,2.38
2022-08-16T10:38:36.849Z,2.75
2022-08-16T10:41:07.016Z,2.28
2022-08-16T10:43:36.402Z,2.75
2022-08-16T10:46:39.636Z,2.92
2022-08-16T10:48:56.081Z,2.97
2022-08-16T10:51:33.642Z,2.30
2022-08-16T10:54:28.894Z,2.80
2022-08-16T10:56:58.423Z,2.70
2022-08-16T10:59:39.094Z,2.47
2022-08-16T11:02:59.077Z,2.40
2022-08-16T11:05:08.525Z,2.83
2022-08-16T11:07:51.976Z,2.63
2022-08-16T11:19:06.289Z,2.67
2022-08-16T11:24:42.019Z,2.65
2022-08-16T11:27:18.707Z,2.72
2022-08-16T11:29:49.763Z,2.53
2022-08-16T11:32:30.362Z,2.80
2022-08-16T11:35:13.439Z,3.05
2022-08-16T11:40:38.901Z,2.80
2022-08-16T11:43:09.978Z,3.15
2022-08-16T11:45:42.584Z,3.25
2022-08-16T11:48:10.879Z,2.67
2022-08-16T11:50:39.373Z,2.63
2022-08-16T11:53:09.231Z,2.42
2022-08-16T11:55:39.302Z,2.88
2022-08-16T11:58:14.487Z,3.13
2022-08-16T12:00:51.840Z,2.70
2022-08-16T12:03:31.482Z,2.20
2022-08-16T12:06:10.926Z,2.20
2022-08-16T12:09:01.105Z,2.20
2022-08-16T12:11:31.485Z,2.05
2022-08-16T12:14:00.706Z,1.60
2022-08-16T12:16:30.951Z,2.05
2022-08-16T12:18:59.794Z,1.95
2022-08-16T12:21:57.667Z,2.20
2022-08-16T12:24:17.577Z,2.22
2022-08-16T12:26:45.917Z,2.15
2022-08-16T12:29:14.303Z,3.35
2022-08-16T12:32:00.862Z,1.88
2022-08-16T12:34:31.346Z,2.05
2022-08-16T12:37:08.977Z,2.05
2022-08-16T12:39:47.040Z,2.40
2022-08-16T12:42:20.886Z,2.10
2022-08-16T12:44:53.899Z,2.10
2022-08-16T12:47:39.882Z,1.83
2022-08-16T12:50:10.446Z,1.73
2022-08-16T12:52:44.556Z,2.05
2022-08-16T12:55:23.982Z,2.05
2022-08-16T12:58:02.534Z,1.67
2022-08-16T13:00:43.369Z,1.75
2022-08-16T13:03:12.912Z,2.45
2022-08-16T13:05:47.728Z,2.17
2022-08-16T13:08:30.759Z,2.15
2022-08-16T13:11:04.835Z,2.08
2022-08-16T13:13:36.698Z,1.90
2022-08-16T13:16:15.418Z,2.10
2022-08-16T13:18:52.468Z,1.85
2022-08-16T13:21:23.629Z,2.00
2022-08-16T13:23:55.132Z,2.25
2022-08-16T13:26:26.465Z,1.80
2022-08-16T13:28:55.304Z,1.85
2022-08-16T13:31:24.154Z,1.98
2022-08-16T13:33:58.477Z,1.70
2022-08-16T13:36:48.122Z,1.80
2022-08-16T13:39:17.154Z,1.80
2022-08-16T13:41:54.061Z,1.65
2022-08-16T13:44:33.081Z,1.77
2022-08-16T13:47:11.019Z,1.75
2022-08-16T13:49:43.234Z,1.65
2022-08-16T13:52:13.090Z,1.83
2022-08-16T13:54:41.414Z,1.60
2022-08-16T13:57:11.858Z,1.98
2022-08-16T13:59:41.099Z,1.63
2022-08-16T14:02:11.344Z,1.90
2022-08-16T14:04:42.535Z,1.80
2022-08-16T14:07:13.587Z,1.80
2022-08-16T14:09:54.356Z,1.50
2022-08-16T14:12:27.181Z,1.40
2022-08-16T14:14:57.438Z,1.65
2022-08-16T14:17:27.269Z,1.70
2022-08-16T14:19:59.999Z,1.80
2022-08-16T14:22:34.920Z,1.60
2022-08-16T14:25:12.907Z,1.55
2022-08-16T14:27:46.675Z,1.47
2022-08-16T14:30:18.347Z,1.65
2022-08-16T14:32:51.014Z,1.33
2022-08-16T14:35:22.299Z,1.75
2022-08-16T14:38:05.861Z,1.60
2022-08-16T14:40:35.556Z,1.77
2022-08-16T14:43:07.321Z,1.50
2022-08-16T14:45:36.932Z,1.63
2022-08-16T14:48:05.895Z,1.90
2022-08-16T14:50:34.105Z,1.70
2022-08-16T14:53:05.547Z,1.75
2022-08-16T14:55:36.881Z,1.83
2022-08-16T14:58:20.306Z,1.42
2022-08-16T15:01:04.248Z,1.60
2022-08-16T15:03:33.115Z,1.60
2022-08-16T15:06:02.161Z,1.80
2022-08-16T15:08:36.665Z,1.65
2022-08-16T15:11:05.644Z,1.83
2022-08-16T15:13:35.264Z,1.65
2022-08-16T15:16:04.445Z,1.83
2022-08-16T15:18:33.668Z,1.70
2022-08-16T15:21:02.688Z,1.85
2022-08-16T15:23:31.718Z,1.88
2022-08-16T15:26:03.887Z,2.30
2022-08-16T15:28:37.126Z,2.22
2022-08-16T15:31:08.347Z,1.83
2022-08-16T15:33:44.462Z,2.30
2022-08-16T15:36:19.420Z,2.17
2022-08-16T15:39:03.914Z,2.33
2022-08-16T15:42:05.526Z,1.80
2022-08-16T15:44:50.874Z,2.50
2022-08-16T15:47:25.714Z,1.90
2022-08-16T15:49:56.023Z,2.20
2022-08-16T15:52:29.386Z,1.88
2022-08-16T15:55:13.311Z,2.40
2022-08-16T15:57:51.381Z,2.13
2022-08-16T16:00:21.875Z,1.75
2022-08-16T16:02:50.364Z,2.15
2022-08-16T16:05:20.050Z,2.20
2022-08-16T16:07:55.630Z,2.30
2022-08-16T16:10:29.906Z,2.30
2022-08-16T16:13:00.546Z,1.90
2022-08-16T16:15:33.344Z,1.83
2022-08-16T16:18:09.092Z,2.38
2022-08-16T16:20:43.821Z,1.90
2022-08-16T16:23:12.352Z,2.08
2022-08-16T16:25:43.853Z,2.10
2022-08-16T16:29:05.989Z,2.30
2022-08-16T16:31:06.166Z,2.20
2022-08-16T16:33:38.465Z,2.10
2022-08-16T16:36:09.263Z,1.88
2022-08-16T16:38:39.269Z,1.98
2022-08-16T16:41:11.371Z,2.30
2022-08-16T16:43:43.464Z,2.10
2022-08-16T16:46:40.772Z,2.30
2022-08-16T16:49:10.230Z,2.05
2022-08-16T16:51:41.225Z,1.88
2022-08-16T16:54:13.485Z,2.08
2022-08-16T16:56:55.748Z,2.50
2022-08-16T16:59:23.646Z,2.40
2022-08-16T17:02:00.460Z,2.28
2022-08-16T17:04:42.119Z,2.15
2022-08-16T17:07:12.327Z,2.33
2022-08-16T17:09:41.385Z,2.38
2022-08-16T17:12:20.085Z,2.35
2022-08-16T17:14:53.837Z,2.90
2022-08-16T17:17:23.895Z,2.28
2022-08-16T17:19:52.105Z,2.28
2022-08-16T17:22:23.435Z,2.65
2022-08-16T17:24:54.053Z,2.80
2022-08-16T17:27:32.838Z,2.70
2022-08-16T17:30:02.768Z,2.50
2022-08-16T17:32:33.858Z,2.47
2022-08-16T17:35:20.210Z,2.65
2022-08-16T17:37:51.686Z,2.75
2022-08-16T17:40:34.012Z,2.50
2022-08-16T17:43:10.952Z,2.83
2022-08-16T17:45:39.396Z,3.10
2022-08-16T17:48:09.259Z,2.50
2022-08-16T17:50:37.859Z,2.63
2022-08-16T17:53:07.393Z,2.75
2022-08-16T17:55:38.014Z,2.45
2022-08-16T17:58:09.887Z,2.65
2022-08-16T18:00:52.461Z,3.05
2022-08-16T18:04:02.740Z,2.50
2022-08-16T18:06:15.774Z,2.53
2022-08-16T18:08:44.169Z,2.80
2022-08-16T18:11:13.490Z,2.70
2022-08-16T18:13:43.149Z,2.45
2022-08-16T18:16:12.003Z,2.85
2022-08-16T18:18:41.643Z,2.75
2022-08-16T18:21:29.403Z,3.25
2022-08-16T18:23:57.657Z,2.83
2022-08-16T18:26:26.056Z,3.33
2022-08-16T18:28:54.293Z,3.20
2022-08-16T18:31:22.472Z,3.35
2022-08-16T18:33:54.797Z,3.30
2022-08-16T18:36:24.461Z,3.42
2022-08-16T18:38:54.198Z,3.40
2022-08-16T18:41:24.583Z,3.60
2022-08-16T18:44:22.901Z,4.00
2022-08-16T18:46:42.333Z,3.72
2022-08-16T18:49:13.228Z,3.47
2022-08-16T18:51:46.793Z,3.78
2022-08-16T18:54:18.201Z,3.67
2022-08-16T18:56:56.298Z,3.70
2022-08-16T18:59:29.975Z,3.53
2022-08-16T19:02:04.248Z,4.07
2022-08-16T19:04:55.938Z,3.30
2022-08-16T19:07:29.717Z,3.53
2022-08-16T19:09:58.962Z,3.55
2022-08-16T19:12:38.257Z,3.97
2022-08-16T19:15:15.613Z,3.83
2022-08-16T19:17:44.905Z,4.38
2022-08-16T19:20:16.234Z,4.28
2022-08-16T19:23:06.188Z,4.00
2022-08-16T19:25:48.370Z,3.65
2022-08-16T19:28:46.603Z,4.35
2022-08-16T19:31:10.907Z,4.10
2022-08-16T19:33:41.390Z,4.13
2022-08-16T19:36:31.228Z,4.25
2022-08-16T19:39:04.923Z,4.05
2022-08-16T19:41:35.222Z,3.97
2022-08-16T19:44:03.799Z,4.03
2022-08-16T19:46:32.021Z,4.13
2022-08-16T19:49:00.885Z,4.30
2022-08-16T19:51:30.695Z,4.18
2022-08-16T19:53:58.877Z,4.32
2022-08-16T19:56:27.172Z,4.35
2022-08-16T20:01:45.080Z,3.80
2022-08-16T20:04:13.524Z,4.05
2022-08-16T20:06:43.443Z,4.32
2022-08-16T20:09:15.421Z,4.43
2022-08-16T20:11:44.632Z,4.13
2022-08-16T20:14:19.369Z,5.05
2022-08-16T20:16:53.747Z,3.63
2022-08-16T20:19:21.941Z,4.10
2022-08-16T20:21:51.708Z,4.18
2022-08-16T20:24:36.354Z,4.07
2022-08-16T20:27:07.514Z,4.68
2022-08-16T20:29:36.263Z,4.78
2022-08-16T20:32:05.663Z,4.30
2022-08-16T20:34:34.195Z,4.63
2022-08-16T20:37:05.155Z,5.00
2022-08-16T20:39:33.899Z,4.65
2022-08-16T20:42:02.098Z,4.57
2022-08-16T20:44:30.349Z,4.57
2022-08-16T20:46:58.481Z,4.88
2022-08-16T20:49:28.434Z,4.47
2022-08-16T20:51:59.569Z,4.22
2022-08-16T20:54:30.194Z,3.97
2022-08-16T20:56:58.337Z,4.22
2022-08-16T20:59:26.616Z,4.95
2022-08-16T21:01:55.151Z,4.57
2022-08-16T21:04:26.419Z,4.80
2022-08-16T21:06:55.558Z,4.53
2022-08-16T21:09:25.542Z,5.03
2022-08-16T21:11:57.040Z,4.25
2022-08-16T21:14:25.675Z,4.70
2022-08-16T21:16:55.121Z,4.70
2022-08-16T21:19:23.819Z,4.68
2022-08-16T21:21:51.963Z,4.65
2022-08-16T21:24:20.319Z,4.50
2022-08-16T21:26:53.957Z,4.80
2022-08-16T21:29:39.022Z,4.57
2022-08-16T21:32:13.994Z,5.05
2022-08-16T21:34:43.164Z,3.92
2022-08-16T21:37:11.591Z,5.00
2022-08-16T21:39:43.809Z,4.68
2022-08-16T21:42:15.369Z,5.00
2022-08-16T21:44:45.507Z,4.20
2022-08-16T21:47:13.756Z,4.68
2022-08-16T21:49:41.972Z,4.78
2022-08-16T21:52:22.684Z,4.32
2022-08-16T21:54:56.954Z,4.15
2022-08-16T21:57:25.774Z,4.30
2022-08-16T21:59:56.425Z,5.20
2022-08-16T22:02:32.731Z,4.43
2022-08-16T22:05:07.433Z,5.10
2022-08-16T22:07:35.582Z,4.85
2022-08-16T22:11:01.189Z,5.05
2022-08-16T22:12:53.793Z,4.22
2022-08-16T22:15:25.759Z,5.43
2022-08-16T22:17:54.805Z,5.47
2022-08-16T22:20:23.615Z,5.45
2022-08-16T22:22:52.186Z,5.95
2022-08-16T22:25:20.492Z,6.07
2022-08-16T22:27:49.246Z,5.43
2022-08-16T22:30:17.382Z,5.28
2022-08-16T22:32:48.604Z,5.65
2022-08-16T22:35:16.893Z,5.40
2022-08-16T22:38:52.883Z,6.18
2022-08-16T22:40:33.421Z,5.45
2022-08-16T22:43:01.567Z,6.38
2022-08-16T22:45:29.791Z,6.38
2022-08-16T22:48:00.471Z,6.07
2022-08-16T22:50:28.918Z,6.45
2022-08-16T22:52:57.579Z,6.18
2022-08-16T22:55:26.805Z,6.57
2022-08-16T22:57:55.493Z,6.00
2022-08-16T23:00:26.917Z,7.25
2022-08-16T23:03:01.552Z,6.10
2022-08-16T23:05:32.590Z,6.65
2022-08-16T23:08:02.006Z,6.50
2022-08-16T23:10:31.741Z,6.43
2022-08-16T23:13:02.542Z,6.45
2022-08-16T23:15:31.924Z,6.57
2022-08-16T23:18:01.977Z,6.68
2022-08-16T23:20:30.345Z,7.25
2022-08-16T23:23:19.735Z,7.45
2022-08-16T23:25:51.689Z,6.78
2022-08-16T23:28:25.974Z,6.80
2022-08-16T23:30:55.242Z,6.85
2022-08-16T23:33:25.971Z,6.75
2022-08-16T23:35:57.031Z,6.97
2022-08-16T23:38:38.352Z,8.05
2022-08-16T23:41:11.639Z,6.50
2022-08-16T23:43:43.558Z,7.15
2022-08-16T23:46:15.186Z,7.07
2022-08-16T23:49:56.621Z,7.35
2022-08-16T23:51:34.969Z,6.68
2022-08-16T23:54:03.143Z,7.30
2022-08-16T23:56:40.300Z,7.93
2022-08-16T23:59:09.321Z,7.15
