createdAt,value
2023-01-03T00:02:15.226Z,101673.61
2023-01-03T00:04:49.398Z,101672.08
2023-01-03T00:07:34.218Z,101674.85
2023-01-03T00:10:06.186Z,101672.75
2023-01-03T00:12:37.045Z,101675.59
2023-01-03T00:15:08.345Z,101672.38
2023-01-03T00:17:38.947Z,101670.44
2023-01-03T00:20:10.924Z,101670.60
2023-01-03T00:22:41.692Z,101672.61
2023-01-03T00:25:12.335Z,101670.38
2023-01-03T00:27:43.008Z,101669.02
2023-01-03T00:30:14.214Z,101670.89
2023-01-03T00:32:44.963Z,101669.15
2023-01-03T00:35:16.346Z,101667.95
2023-01-03T00:37:46.982Z,101666.20
2023-01-03T00:40:17.730Z,101665.23
2023-01-03T00:43:05.825Z,101668.98
2023-01-03T00:45:36.450Z,101667.96
2023-01-03T00:48:07.390Z,101669.24
2023-01-03T00:50:39.338Z,101664.79
2023-01-03T00:53:10.229Z,101662.46
2023-01-03T00:55:40.961Z,101662.79
2023-01-03T00:58:11.592Z,101658.45
2023-01-03T01:00:42.173Z,101653.81
2023-01-03T01:03:13.387Z,101649.54
2023-01-03T01:05:44.221Z,101644.25
2023-01-03T01:08:14.904Z,101644.94
2023-01-03T01:11:01.983Z,101645.36
2023-01-03T01:13:33.119Z,101639.63
2023-01-03T01:16:04.538Z,101636.21
2023-01-03T01:18:35.649Z,101635.75
2023-01-03T01:21:07.137Z,101632.16
2023-01-03T01:23:38.740Z,101632.98
2023-01-03T01:26:09.861Z,101627.25
2023-01-03T01:28:40.658Z,101623.46
2023-01-03T01:31:13.704Z,101622.45
2023-01-03T01:33:46.054Z,101617.59
2023-01-03T01:36:19.400Z,101614.65
2023-01-03T01:38:51.990Z,101609.23
2023-01-03T01:41:37.213Z,101606.77
2023-01-03T01:44:25.599Z,101603.39
2023-01-03T01:46:57.365Z,101605.27
2023-01-03T01:49:29.090Z,101604.15
2023-01-03T01:52:00.422Z,101599.77
2023-01-03T01:54:33.022Z,101598.72
2023-01-03T01:57:04.432Z,101595.61
2023-01-03T01:59:37.032Z,101594.17
2023-01-03T02:02:07.846Z,101595.85
2023-01-03T02:04:40.025Z,101591.45
2023-01-03T02:07:11.447Z,101589.14
2023-01-03T02:09:43.005Z,101586.30
2023-01-03T02:12:33.328Z,101587.45
2023-01-03T02:15:08.019Z,101584.92
2023-01-03T02:17:42.383Z,101582.84
2023-01-03T02:20:26.038Z,101582.33
2023-01-03T02:23:11.409Z,101581.31
2023-01-03T02:25:59.081Z,101581.30
2023-01-03T02:28:43.684Z,101583.01
2023-01-03T02:37:56.101Z,101573.86
2023-01-03T02:40:27.928Z,101574.25
2023-01-03T02:43:01.257Z,101575.54
2023-01-03T02:45:36.385Z,101574.98
2023-01-03T02:48:07.626Z,101578.56
2023-01-03T02:50:39.075Z,101578.02
2023-01-03T02:53:10.241Z,101584.70
2023-01-03T02:55:41.155Z,101582.84
2023-01-03T02:58:12.684Z,101580.48
2023-01-03T03:00:44.356Z,101585.04
2023-01-03T03:03:15.418Z,101584.45
2023-01-03T03:05:47.463Z,101584.14
2023-01-03T03:08:18.153Z,101580.91
2023-01-03T03:11:06.436Z,101581.33
2023-01-03T03:13:38.231Z,101580.63
2023-01-03T03:16:11.362Z,101579.52
2023-01-03T03:18:45.005Z,101577.20
2023-01-03T03:21:33.285Z,101572.65
2023-01-03T03:24:23.559Z,101574.68
2023-01-03T03:26:54.255Z,101570.36
2023-01-03T03:29:25.029Z,101572.63
2023-01-03T03:31:55.754Z,101570.16
2023-01-03T03:34:26.875Z,101567.79
2023-01-03T03:36:58.109Z,101563.60
2023-01-03T03:39:46.841Z,101566.38
2023-01-03T03:42:37.466Z,101569.16
2023-01-03T03:45:10.845Z,101572.13
2023-01-03T03:47:42.870Z,101577.90
2023-01-03T03:50:15.090Z,101575.75
2023-01-03T03:52:46.796Z,101571.76
2023-01-03T03:55:18.778Z,101569.38
2023-01-03T03:57:50.639Z,101570.39
2023-01-03T04:00:22.756Z,101572.69
2023-01-03T04:02:53.698Z,101569.46
2023-01-03T04:05:24.770Z,101568.40
2023-01-03T04:07:55.584Z,101568.29
2023-01-03T04:10:28.333Z,101565.00
2023-01-03T04:13:00.904Z,101565.73
2023-01-03T04:15:31.591Z,101566.21
2023-01-03T04:18:02.727Z,101564.98
2023-01-03T04:20:33.468Z,101563.80
2023-01-03T04:23:04.137Z,101565.30
2023-01-03T04:25:35.313Z,101565.52
2023-01-03T04:28:06.323Z,101566.20
2023-01-03T04:30:36.984Z,101565.85
2023-01-03T04:33:07.621Z,101569.15
2023-01-03T04:35:38.345Z,101573.48
2023-01-03T04:38:09.027Z,101580.25
2023-01-03T04:40:39.883Z,101582.91
2023-01-03T04:43:28.278Z,101585.73
2023-01-03T04:45:59.128Z,101585.88
2023-01-03T04:48:29.890Z,101589.76
2023-01-03T04:51:00.891Z,101593.41
2023-01-03T04:53:31.577Z,101593.55
2023-01-03T04:56:02.211Z,101597.25
2023-01-03T04:58:32.942Z,101593.94
2023-01-03T05:01:04.096Z,101592.77
2023-01-03T05:03:35.607Z,101591.93
2023-01-03T05:06:06.924Z,101591.73
2023-01-03T05:08:37.626Z,101596.00
2023-01-03T05:11:08.645Z,101600.46
2023-01-03T05:13:39.310Z,101606.08
2023-01-03T05:16:10.881Z,101606.17
2023-01-03T05:18:42.424Z,101604.67
2023-01-03T05:21:33.233Z,101601.84
2023-01-03T05:24:21.822Z,101603.14
2023-01-03T05:26:52.644Z,101603.77
2023-01-03T05:29:23.638Z,101607.81
2023-01-03T05:31:55.096Z,101604.95
2023-01-03T05:34:25.948Z,101604.70
2023-01-03T05:36:57.567Z,101606.48
2023-01-03T05:39:28.987Z,101605.32
2023-01-03T05:42:03.370Z,101602.72
2023-01-03T05:44:35.396Z,101609.87
2023-01-03T05:47:06.967Z,101611.44
2023-01-03T05:49:37.996Z,101608.17
2023-01-03T05:52:09.206Z,101607.73
2023-01-03T05:54:40.754Z,101603.17
2023-01-03T05:57:12.372Z,101609.80
2023-01-03T05:59:43.739Z,101612.58
2023-01-03T06:02:15.140Z,101611.95
2023-01-03T06:04:46.420Z,101611.63
2023-01-03T06:07:18.339Z,101611.98
2023-01-03T06:09:49.905Z,101616.13
2023-01-03T06:12:21.425Z,101618.20
2023-01-03T06:14:52.723Z,101620.10
2023-01-03T06:17:41.669Z,101624.20
2023-01-03T06:20:13.282Z,101625.50
2023-01-03T06:22:44.820Z,101627.39
2023-01-03T06:25:16.468Z,101631.88
2023-01-03T06:27:47.998Z,101629.45
2023-01-03T06:30:19.188Z,101626.79
2023-01-03T06:32:50.553Z,101630.32
2023-01-03T06:35:22.084Z,101626.15
2023-01-03T06:37:53.493Z,101628.92
2023-01-03T06:40:26.844Z,101631.70
2023-01-03T06:43:01.027Z,101628.11
2023-01-03T06:45:49.871Z,101633.35
2023-01-03T06:48:40.347Z,101635.89
2023-01-03T06:51:29.583Z,101634.20
2023-01-03T06:54:00.891Z,101638.86
2023-01-03T06:56:32.237Z,101640.15
2023-01-03T06:59:03.674Z,101640.57
2023-01-03T07:01:36.812Z,101637.51
2023-01-03T07:04:08.566Z,101641.20
2023-01-03T07:06:39.948Z,101645.61
2023-01-03T07:09:11.328Z,101646.41
2023-01-03T07:11:43.660Z,101650.37
2023-01-03T07:14:15.466Z,101648.58
2023-01-03T07:16:47.494Z,101645.18
2023-01-03T07:19:19.930Z,101642.69
2023-01-03T07:21:51.201Z,101643.88
2023-01-03T07:24:22.695Z,101644.60
2023-01-03T07:27:10.884Z,101642.75
2023-01-03T07:29:41.614Z,101643.58
2023-01-03T07:32:13.054Z,101643.82
2023-01-03T07:34:44.692Z,101647.24
2023-01-03T07:37:15.473Z,101649.45
2023-01-03T07:39:48.007Z,101652.08
2023-01-03T07:42:36.176Z,101656.08
2023-01-03T07:45:08.479Z,101655.16
2023-01-03T07:47:39.290Z,101663.73
2023-01-03T07:50:10.432Z,101665.95
2023-01-03T07:52:41.172Z,101667.57
2023-01-03T07:55:12.822Z,101666.31
2023-01-03T07:57:43.623Z,101666.09
2023-01-03T08:00:15.388Z,101666.77
2023-01-03T08:02:46.176Z,101665.86
2023-01-03T08:05:17.560Z,101657.97
2023-01-03T08:07:49.979Z,101659.15
2023-01-03T08:10:38.699Z,101661.59
2023-01-03T08:13:20.083Z,101668.84
2023-01-03T08:15:51.361Z,101671.27
2023-01-03T08:18:22.707Z,101666.35
2023-01-03T08:20:55.660Z,101665.48
2023-01-03T08:23:27.984Z,101665.06
2023-01-03T08:26:02.429Z,101661.19
2023-01-03T08:28:33.479Z,101656.37
2023-01-03T08:31:05.280Z,101654.70
2023-01-03T08:33:38.765Z,101653.17
2023-01-03T08:36:09.927Z,101646.60
2023-01-03T08:38:42.897Z,101646.42
2023-01-03T08:41:13.781Z,101646.05
2023-01-03T08:43:44.743Z,101640.80
2023-01-03T08:46:15.768Z,101640.35
2023-01-03T08:48:47.338Z,101642.27
2023-01-03T08:51:18.489Z,101643.39
2023-01-03T08:53:49.476Z,101647.59
2023-01-03T08:56:21.853Z,101647.09
2023-01-03T08:58:52.948Z,101647.19
2023-01-03T09:01:24.064Z,101644.20
2023-01-03T09:03:55.147Z,101642.56
2023-01-03T09:06:26.045Z,101637.85
2023-01-03T09:08:56.797Z,101630.88
2023-01-03T09:11:27.513Z,101630.09
2023-01-03T09:13:58.362Z,101626.83
2023-01-03T09:16:29.290Z,101627.88
2023-01-03T09:19:00.290Z,101620.11
2023-01-03T09:21:31.417Z,101615.91
2023-01-03T09:24:02.462Z,101615.88
2023-01-03T09:26:33.279Z,101614.88
2023-01-03T09:29:04.679Z,101603.92
2023-01-03T09:31:39.914Z,101602.44
2023-01-03T09:34:11.382Z,101598.06
2023-01-03T09:36:42.797Z,101588.86
2023-01-03T09:39:14.561Z,101593.52
2023-01-03T09:41:45.847Z,101590.70
2023-01-03T09:44:17.191Z,101590.34
2023-01-03T09:46:48.094Z,101590.75
2023-01-03T09:49:18.987Z,101585.71
2023-01-03T09:52:07.196Z,101585.18
2023-01-03T09:54:56.568Z,101574.93
2023-01-03T09:57:45.680Z,101573.48
2023-01-03T10:00:35.949Z,101572.69
2023-01-03T10:03:29.534Z,101569.23
2023-01-03T10:06:05.383Z,101567.67
2023-01-03T10:08:43.539Z,101563.88
2023-01-03T10:11:17.205Z,101555.42
2023-01-03T10:14:00.171Z,101551.20
2023-01-03T10:16:33.072Z,101549.94
2023-01-03T10:19:12.312Z,101540.63
2023-01-03T10:21:46.932Z,101537.31
2023-01-03T10:24:20.838Z,101536.14
2023-01-03T10:26:51.983Z,101535.05
2023-01-03T10:29:22.903Z,101539.55
2023-01-03T10:31:59.540Z,101536.11
2023-01-03T10:34:30.568Z,101533.34
2023-01-03T10:37:01.274Z,101532.80
2023-01-03T10:39:33.827Z,101524.11
2023-01-03T10:42:04.463Z,101519.30
2023-01-03T10:44:36.867Z,101522.55
2023-01-03T10:47:11.930Z,101514.66
2023-01-03T10:49:47.123Z,101514.80
2023-01-03T10:52:19.817Z,101508.67
2023-01-03T10:54:52.173Z,101511.92
2023-01-03T10:57:38.552Z,101510.55
2023-01-03T11:00:26.657Z,101507.07
2023-01-03T11:03:03.124Z,101506.90
2023-01-03T11:05:34.164Z,101505.05
2023-01-03T11:08:05.608Z,101505.19
2023-01-03T11:10:38.781Z,101500.89
2023-01-03T11:13:22.913Z,101502.04
2023-01-03T11:15:56.178Z,101500.37
2023-01-03T11:18:28.110Z,101500.34
2023-01-03T11:21:03.280Z,101496.40
2023-01-03T11:23:38.071Z,101494.40
2023-01-03T11:26:10.057Z,101489.33
2023-01-03T11:28:56.946Z,101486.89
2023-01-03T11:31:34.867Z,101490.54
2023-01-03T11:34:07.831Z,101489.02
2023-01-03T11:36:42.154Z,101487.52
2023-01-03T11:39:24.593Z,101489.59
2023-01-03T11:42:04.160Z,101488.67
2023-01-03T11:44:47.242Z,101488.04
2023-01-03T11:47:20.953Z,101480.45
2023-01-03T11:50:01.249Z,101478.58
2023-01-03T11:52:45.650Z,101470.61
2023-01-03T11:55:51.421Z,101465.09
2023-01-03T11:59:04.973Z,101469.51
2023-01-03T12:01:58.548Z,101470.46
2023-01-03T12:04:36.813Z,101465.55
2023-01-03T12:10:59.138Z,101456.85
2023-01-03T12:22:55.600Z,101455.31
2023-01-03T12:25:39.868Z,101458.89
2023-01-03T12:28:12.886Z,101460.27
2023-01-03T12:30:47.121Z,101463.00
2023-01-03T12:33:25.145Z,101463.66
2023-01-03T12:36:02.333Z,101463.38
2023-01-03T12:38:38.911Z,101463.90
2023-01-03T12:41:12.191Z,101469.35
2023-01-03T12:43:47.030Z,101471.83
2023-01-03T12:46:19.622Z,101476.31
2023-01-03T12:48:53.855Z,101486.99
2023-01-03T12:51:25.749Z,101488.66
2023-01-03T12:54:00.571Z,101491.70
2023-01-03T12:56:51.355Z,101495.15
2023-01-03T12:59:26.588Z,101496.61
2023-01-03T13:01:59.357Z,101499.70
2023-01-03T13:04:34.861Z,101506.29
2023-01-03T13:07:06.933Z,101510.64
2023-01-03T13:09:38.981Z,101515.50
2023-01-03T13:12:10.158Z,101513.70
2023-01-03T13:14:54.704Z,101514.70
2023-01-03T13:17:25.713Z,101518.16
2023-01-03T13:20:01.859Z,101518.03
2023-01-03T13:22:39.315Z,101514.19
2023-01-03T13:25:32.751Z,101514.58
2023-01-03T13:28:05.726Z,101517.08
2023-01-03T13:30:37.215Z,101515.20
2023-01-03T13:33:17.458Z,101512.79
2023-01-03T13:35:59.004Z,101522.55
2023-01-03T13:38:30.521Z,101528.72
2023-01-03T13:41:18.835Z,101527.25
2023-01-03T13:43:51.134Z,101524.01
2023-01-03T13:46:22.997Z,101524.89
2023-01-03T13:48:55.132Z,101522.84
2023-01-03T13:51:39.377Z,101523.57
2023-01-03T13:54:28.263Z,101519.49
2023-01-03T13:57:00.302Z,101517.80
2023-01-03T13:59:32.684Z,101519.02
2023-01-03T14:02:17.475Z,101515.90
2023-01-03T14:05:01.978Z,101514.89
2023-01-03T14:07:49.254Z,101510.46
2023-01-03T14:10:33.466Z,101519.05
2023-01-03T14:13:18.353Z,101526.54
2023-01-03T14:15:52.805Z,101522.59
2023-01-03T14:18:34.009Z,101535.90
2023-01-03T14:21:08.997Z,101538.95
2023-01-03T14:24:00.285Z,101541.04
2023-01-03T14:26:32.015Z,101536.48
2023-01-03T14:29:15.714Z,101534.54
2023-01-03T14:31:53.841Z,101532.33
2023-01-03T14:34:43.053Z,101531.41
2023-01-03T14:37:17.925Z,101530.67
2023-01-03T14:42:47.584Z,101532.70
2023-01-03T14:45:19.316Z,101536.97
2023-01-03T14:47:55.714Z,101535.66
2023-01-03T14:50:34.383Z,101537.46
2023-01-03T14:53:15.111Z,101538.14
2023-01-03T14:55:59.300Z,101538.37
2023-01-03T14:58:41.928Z,101543.59
2023-01-03T15:01:44.679Z,101543.35
2023-01-03T15:04:18.759Z,101545.80
2023-01-03T15:07:04.921Z,101548.15
2023-01-03T15:09:40.288Z,101546.55
2023-01-03T15:12:14.357Z,101548.33
2023-01-03T15:14:45.046Z,101552.16
2023-01-03T15:17:16.938Z,101554.27
2023-01-03T15:19:50.198Z,101550.23
2023-01-03T15:22:21.862Z,101552.53
2023-01-03T15:24:52.894Z,101554.09
2023-01-03T15:27:43.277Z,101556.73
2023-01-03T15:30:23.230Z,101559.05
2023-01-03T15:32:56.261Z,101560.42
2023-01-03T15:35:33.676Z,101561.52
2023-01-03T15:38:04.745Z,101563.12
2023-01-03T15:40:37.447Z,101572.94
2023-01-03T15:43:26.022Z,101576.31
2023-01-03T15:46:02.206Z,101575.11
2023-01-03T15:48:35.577Z,101578.71
2023-01-03T15:51:06.988Z,101581.52
2023-01-03T15:53:43.714Z,101583.88
2023-01-03T15:56:18.586Z,101586.87
2023-01-03T15:58:49.958Z,101590.02
2023-01-03T16:01:21.010Z,101593.56
2023-01-03T16:03:54.039Z,101600.36
2023-01-03T16:06:24.960Z,101603.70
2023-01-03T16:08:55.850Z,101604.90
2023-01-03T16:11:33.633Z,101603.05
2023-01-03T16:14:06.012Z,101606.27
2023-01-03T16:16:37.670Z,101607.74
2023-01-03T16:19:08.617Z,101611.38
2023-01-03T16:21:39.231Z,101613.21
2023-01-03T16:24:10.525Z,101613.19
2023-01-03T16:26:41.606Z,101619.30
2023-01-03T16:29:12.917Z,101622.14
2023-01-03T16:31:44.092Z,101618.09
2023-01-03T16:34:16.918Z,101625.46
2023-01-03T16:36:49.104Z,101632.61
2023-01-03T16:39:20.790Z,101636.33
2023-01-03T16:42:05.498Z,101635.65
2023-01-03T16:44:36.960Z,101639.66
2023-01-03T16:47:09.173Z,101637.09
2023-01-03T16:49:39.951Z,101633.73
2023-01-03T16:52:12.059Z,101634.80
2023-01-03T16:54:42.999Z,101641.52
2023-01-03T16:57:16.863Z,101637.65
2023-01-03T16:59:49.338Z,101635.58
2023-01-03T17:02:20.165Z,101643.09
2023-01-03T17:04:51.257Z,101642.21
2023-01-03T17:07:22.805Z,101644.81
2023-01-03T17:09:53.610Z,101647.37
2023-01-03T17:12:24.743Z,101655.56
2023-01-03T17:14:57.253Z,101655.05
2023-01-03T17:17:27.980Z,101659.79
2023-01-03T17:20:06.673Z,101660.17
2023-01-03T17:22:37.668Z,101658.68
2023-01-03T17:25:09.912Z,101663.64
2023-01-03T17:27:40.789Z,101665.72
2023-01-03T17:30:13.065Z,101666.48
2023-01-03T17:32:44.754Z,101664.39
2023-01-03T17:35:15.454Z,101666.98
2023-01-03T17:38:23.435Z,101670.11
2023-01-03T17:40:36.895Z,101675.27
2023-01-03T17:43:07.624Z,101673.54
2023-01-03T17:45:55.879Z,101675.01
2023-01-03T17:48:44.273Z,101679.00
2023-01-03T17:51:15.905Z,101677.61
2023-01-03T17:53:46.659Z,101680.30
2023-01-03T17:56:17.561Z,101677.60
2023-01-03T17:58:55.389Z,101674.92
2023-01-03T18:01:27.116Z,101675.38
2023-01-03T18:03:57.942Z,101679.06
2023-01-03T18:06:28.907Z,101678.21
2023-01-03T18:08:59.608Z,101678.70
2023-01-03T18:11:30.272Z,101676.60
2023-01-03T18:14:00.978Z,101674.45
2023-01-03T18:16:31.773Z,101675.23
2023-01-03T18:19:02.582Z,101676.52
2023-01-03T18:21:34.545Z,101678.45
2023-01-03T18:24:05.941Z,101678.77
2023-01-03T18:26:37.686Z,101679.70
2023-01-03T18:29:08.761Z,101685.60
2023-01-03T18:31:39.513Z,101690.66
2023-01-03T18:34:10.414Z,101689.58
2023-01-03T18:36:41.813Z,101692.81
2023-01-03T18:39:15.375Z,101688.93
2023-01-03T18:41:46.375Z,101693.88
2023-01-03T18:44:20.613Z,101694.60
2023-01-03T18:46:51.829Z,101695.42
2023-01-03T18:49:22.696Z,101697.59
2023-01-03T18:51:53.998Z,101699.41
2023-01-03T18:54:25.069Z,101702.69
2023-01-03T18:56:55.696Z,101707.80
2023-01-03T18:59:27.051Z,101709.81
2023-01-03T19:01:57.977Z,101715.51
2023-01-03T19:04:29.432Z,101717.59
2023-01-03T19:07:00.782Z,101721.96
2023-01-03T19:09:32.904Z,101719.14
2023-01-03T19:12:04.347Z,101722.70
2023-01-03T19:14:35.701Z,101726.52
2023-01-03T19:17:11.661Z,101726.42
2023-01-03T19:19:43.009Z,101729.17
2023-01-03T19:22:19.052Z,101727.68
2023-01-03T19:24:51.311Z,101726.92
2023-01-03T19:27:23.740Z,101725.17
2023-01-03T19:29:55.072Z,101725.54
2023-01-03T19:32:27.145Z,101726.38
2023-01-03T19:34:59.271Z,101732.23
2023-01-03T19:37:31.059Z,101734.94
2023-01-03T19:40:02.454Z,101740.39
2023-01-03T19:42:49.181Z,101745.14
2023-01-03T19:45:20.889Z,101745.86
2023-01-03T19:47:52.353Z,101749.98
2023-01-03T19:50:24.387Z,101751.23
2023-01-03T19:52:55.828Z,101754.59
2023-01-03T19:55:29.265Z,101754.10
2023-01-03T19:58:01.771Z,101756.10
2023-01-03T20:00:33.731Z,101754.86
2023-01-03T20:03:06.738Z,101756.20
2023-01-03T20:05:38.331Z,101755.09
2023-01-03T20:08:12.480Z,101752.27
2023-01-03T20:10:44.938Z,101752.28
2023-01-03T20:13:19.135Z,101751.88
2023-01-03T20:15:51.090Z,101750.27
2023-01-03T20:18:26.562Z,101754.39
2023-01-03T20:20:58.092Z,101760.80
2023-01-03T20:23:30.984Z,101758.83
2023-01-03T20:26:02.429Z,101764.17
2023-01-03T20:28:34.002Z,101765.69
2023-01-03T20:31:05.298Z,101765.14
2023-01-03T20:33:36.615Z,101761.63
2023-01-03T20:36:16.102Z,101765.69
2023-01-03T20:38:51.833Z,101760.98
2023-01-03T20:41:36.281Z,101763.91
2023-01-03T20:44:08.617Z,101762.95
2023-01-03T20:46:40.318Z,101761.80
2023-01-03T20:49:14.624Z,101760.88
2023-01-03T20:51:46.063Z,101758.38
2023-01-03T20:54:17.589Z,101762.46
2023-01-03T20:56:48.702Z,101763.13
2023-01-03T20:59:20.969Z,101766.38
2023-01-03T21:01:52.518Z,101765.96
2023-01-03T21:04:24.208Z,101764.56
2023-01-03T21:06:55.583Z,101769.48
2023-01-03T21:09:26.995Z,101766.96
2023-01-03T21:11:58.301Z,101766.54
2023-01-03T21:14:29.779Z,101763.76
2023-01-03T21:17:01.331Z,101764.02
2023-01-03T21:19:32.677Z,101770.07
2023-01-03T21:22:04.976Z,101770.20
2023-01-03T21:24:38.980Z,101771.32
2023-01-03T21:27:11.570Z,101774.20
2023-01-03T21:29:42.964Z,101775.36
2023-01-03T21:32:14.416Z,101778.55
2023-01-03T21:34:45.675Z,101776.58
2023-01-03T21:37:16.848Z,101780.41
2023-01-03T21:39:48.323Z,101781.22
2023-01-03T21:42:37.531Z,101779.52
2023-01-03T21:45:10.109Z,101785.07
2023-01-03T21:47:41.241Z,101782.99
2023-01-03T21:50:12.677Z,101783.25
2023-01-03T21:52:43.986Z,101780.57
2023-01-03T21:55:15.564Z,101778.89
2023-01-03T21:57:46.853Z,101780.02
2023-01-03T22:00:18.408Z,101778.76
2023-01-03T22:03:07.339Z,101779.89
2023-01-03T22:05:38.826Z,101780.98
2023-01-03T22:08:10.857Z,101783.25
2023-01-03T22:10:42.676Z,101778.48
2023-01-03T22:13:13.880Z,101778.00
2023-01-03T22:15:45.102Z,101779.08
2023-01-03T22:18:16.372Z,101779.24
2023-01-03T22:20:47.776Z,101778.73
2023-01-03T22:23:20.113Z,101782.17
2023-01-03T22:25:51.384Z,101783.93
2023-01-03T22:28:24.850Z,101785.67
2023-01-03T22:30:56.219Z,101792.17
2023-01-03T22:33:27.796Z,101796.13
2023-01-03T22:36:00.637Z,101797.92
2023-01-03T22:38:31.784Z,101797.69
2023-01-03T22:41:03.154Z,101799.03
2023-01-03T22:43:34.449Z,101801.02
2023-01-03T22:46:09.646Z,101800.77
2023-01-03T22:48:41.053Z,101800.11
2023-01-03T22:51:13.983Z,101802.95
2023-01-03T22:53:46.098Z,101806.69
2023-01-03T22:56:17.833Z,101811.77
2023-01-03T22:58:49.372Z,101812.54
2023-01-03T23:01:23.018Z,101807.08
2023-01-03T23:03:54.850Z,101805.59
2023-01-03T23:06:25.939Z,101806.92
2023-01-03T23:08:57.175Z,101810.02
2023-01-03T23:11:58.667Z,101807.73
2023-01-03T23:14:30.794Z,101811.84
2023-01-03T23:17:23.276Z,101809.58
2023-01-03T23:19:54.513Z,101812.69
2023-01-03T23:22:26.988Z,101809.34
2023-01-03T23:24:59.344Z,101809.36
2023-01-03T23:27:30.714Z,101813.32
2023-01-03T23:30:01.894Z,101820.44
2023-01-03T23:32:34.459Z,101819.75
2023-01-03T23:35:06.216Z,101814.52
2023-01-03T23:37:38.240Z,101812.45
2023-01-03T23:40:11.496Z,101811.38
2023-01-03T23:42:42.852Z,101814.25
2023-01-03T23:45:14.057Z,101812.90
2023-01-03T23:47:45.391Z,101812.86
2023-01-03T23:50:16.915Z,101819.36
2023-01-03T23:52:48.434Z,101820.84
2023-01-03T23:55:19.536Z,101821.92
2023-01-03T23:57:50.986Z,101819.61
