createdAt,value
2018-10-19T00:00:53.899Z,8.80
2018-10-19T00:03:22.087Z,8.90
2018-10-19T00:05:50.382Z,8.80
2018-10-19T00:08:18.987Z,8.90
2018-10-19T00:10:47.189Z,8.90
2018-10-19T00:13:15.458Z,8.80
2018-10-19T00:15:43.658Z,8.80
2018-10-19T00:18:11.850Z,8.80
2018-10-19T00:20:40.541Z,8.80
2018-10-19T00:23:08.752Z,8.80
2018-10-19T00:25:36.942Z,8.70
2018-10-19T00:28:05.479Z,8.80
2018-10-19T00:30:33.769Z,8.70
2018-10-19T00:33:02.004Z,8.70
2018-10-19T00:35:30.282Z,8.70
2018-10-19T00:37:58.478Z,8.60
2018-10-19T00:40:26.706Z,8.70
2018-10-19T00:42:54.906Z,8.60
2018-10-19T00:45:28.429Z,8.60
2018-10-19T00:47:56.981Z,8.60
2018-10-19T00:50:25.172Z,8.50
2018-10-19T00:52:53.430Z,8.50
2018-10-19T00:55:21.959Z,8.50
2018-10-19T00:57:50.158Z,8.50
2018-10-19T01:00:18.349Z,8.40
2018-10-19T01:02:46.553Z,8.50
2018-10-19T01:05:14.778Z,8.40
2018-10-19T01:07:42.945Z,8.50
2018-10-19T01:10:14.743Z,8.40
2018-10-19T01:12:42.998Z,8.40
2018-10-19T01:15:11.264Z,8.50
2018-10-19T01:17:39.405Z,8.50
2018-10-19T01:20:07.598Z,8.50
2018-10-19T01:22:35.790Z,8.50
2018-10-19T01:25:04.666Z,8.50
2018-10-19T01:27:32.867Z,8.50
2018-10-19T01:30:01.053Z,8.50
2018-10-19T01:32:29.269Z,8.50
2018-10-19T01:34:57.483Z,8.50
2018-10-19T01:37:25.673Z,8.60
2018-10-19T01:39:54.386Z,8.70
2018-10-19T01:42:22.579Z,8.80
2018-10-19T01:44:50.793Z,8.70
2018-10-19T01:47:19.473Z,8.70
2018-10-19T01:49:47.682Z,8.70
2018-10-19T01:52:15.881Z,8.60
2018-10-19T01:54:44.610Z,8.60
2018-10-19T01:57:12.896Z,8.60
2018-10-19T01:59:41.094Z,8.60
2018-10-19T02:02:09.462Z,8.50
2018-10-19T02:04:37.660Z,8.50
2018-10-19T02:07:05.898Z,8.50
2018-10-19T02:09:34.114Z,8.50
2018-10-19T02:12:02.386Z,8.50
2018-10-19T02:14:30.579Z,8.40
2018-10-19T02:16:59.158Z,8.40
2018-10-19T02:19:27.362Z,8.30
2018-10-19T02:21:55.586Z,8.40
2018-10-19T02:24:23.906Z,8.30
2018-10-19T02:26:52.132Z,8.30
2018-10-19T02:29:20.308Z,8.30
2018-10-19T02:31:48.675Z,8.30
2018-10-19T02:34:16.861Z,8.30
2018-10-19T02:36:45.078Z,8.30
2018-10-19T02:39:13.365Z,8.30
2018-10-19T02:41:41.558Z,8.20
2018-10-19T02:44:09.758Z,8.30
2018-10-19T02:46:38.488Z,8.30
2018-10-19T02:49:06.750Z,8.30
2018-10-19T02:51:35.306Z,8.20
2018-10-19T02:54:03.626Z,8.20
2018-10-19T02:56:31.833Z,8.30
2018-10-19T02:59:00.016Z,8.20
2018-10-19T03:01:28.613Z,8.30
2018-10-19T03:03:56.813Z,8.30
2018-10-19T03:06:25.015Z,8.40
2018-10-19T03:08:53.256Z,8.40
2018-10-19T03:11:21.520Z,8.30
2018-10-19T03:13:49.891Z,8.30
2018-10-19T03:16:18.093Z,8.30
2018-10-19T03:18:46.275Z,8.30
2018-10-19T03:21:14.532Z,8.30
2018-10-19T03:23:43.232Z,8.30
2018-10-19T03:26:11.446Z,8.20
2018-10-19T03:28:39.641Z,8.20
2018-10-19T03:31:08.376Z,8.20
2018-10-19T03:33:36.602Z,8.20
2018-10-19T03:36:04.862Z,8.20
2018-10-19T03:38:33.206Z,8.20
2018-10-19T03:41:01.464Z,8.20
2018-10-19T03:43:29.629Z,8.10
2018-10-19T03:45:58.133Z,8.10
2018-10-19T03:48:26.330Z,8.10
2018-10-19T03:50:54.538Z,8.10
2018-10-19T03:53:23.439Z,8.00
2018-10-19T03:55:51.733Z,8.10
2018-10-19T03:58:19.933Z,8.10
2018-10-19T04:00:48.450Z,8.10
2018-10-19T04:03:16.814Z,8.00
2018-10-19T04:05:44.886Z,7.90
2018-10-19T04:08:13.354Z,7.90
2018-10-19T04:10:41.561Z,8.00
2018-10-19T04:13:09.757Z,7.90
2018-10-19T04:15:38.170Z,7.90
2018-10-19T04:18:06.380Z,7.90
2018-10-19T04:20:34.587Z,7.90
2018-10-19T04:23:06.777Z,7.90
2018-10-19T04:25:35.334Z,7.90
2018-10-19T04:28:03.742Z,7.90
2018-10-19T04:30:32.505Z,8.00
2018-10-19T04:33:01.121Z,7.90
2018-10-19T04:35:29.418Z,7.90
2018-10-19T04:37:57.974Z,7.90
2018-10-19T04:40:26.867Z,7.90
2018-10-19T04:42:55.074Z,7.80
2018-10-19T04:45:23.698Z,7.90
2018-10-19T04:47:52.030Z,7.80
2018-10-19T04:50:20.219Z,7.80
2018-10-19T04:52:49.067Z,7.80
2018-10-19T04:55:20.119Z,7.80
2018-10-19T04:57:48.323Z,7.70
2018-10-19T05:00:18.494Z,7.70
2018-10-19T05:02:47.016Z,7.70
2018-10-19T05:05:15.366Z,7.70
2018-10-19T05:07:44.031Z,7.60
2018-10-19T05:10:12.246Z,7.60
2018-10-19T05:12:40.547Z,7.60
2018-10-19T05:15:09.734Z,7.60
2018-10-19T05:17:38.010Z,7.60
2018-10-19T05:20:07.759Z,7.60
2018-10-19T05:22:36.771Z,7.60
2018-10-19T05:25:06.884Z,7.60
2018-10-19T05:27:35.306Z,7.50
2018-10-19T05:30:03.912Z,7.50
2018-10-19T05:32:32.116Z,7.40
2018-10-19T05:35:01.480Z,7.50
2018-10-19T05:37:30.634Z,7.40
2018-10-19T05:39:59.017Z,7.40
2018-10-19T05:42:27.234Z,7.40
2018-10-19T05:44:55.781Z,7.40
2018-10-19T05:47:24.002Z,7.40
2018-10-19T05:49:52.548Z,7.30
2018-10-19T05:52:21.437Z,7.30
2018-10-19T05:54:49.657Z,7.30
2018-10-19T05:57:17.893Z,7.40
2018-10-19T05:59:47.710Z,7.30
2018-10-19T06:02:17.138Z,7.30
2018-10-19T06:04:45.683Z,7.30
2018-10-19T06:07:16.154Z,7.30
2018-10-19T06:09:44.343Z,7.30
2018-10-19T06:12:14.301Z,7.20
2018-10-19T06:14:45.457Z,7.30
2018-10-19T06:17:14.242Z,7.30
2018-10-19T06:19:42.665Z,7.40
2018-10-19T06:22:17.417Z,7.30
2018-10-19T06:24:45.602Z,7.30
2018-10-19T06:27:14.761Z,7.30
2018-10-19T06:29:43.389Z,7.40
2018-10-19T06:32:12.125Z,7.30
2018-10-19T06:34:40.298Z,7.40
2018-10-19T06:37:08.574Z,7.30
2018-10-19T06:39:37.444Z,7.30
2018-10-19T06:42:05.730Z,7.40
2018-10-19T06:44:34.425Z,7.40
2018-10-19T06:47:02.683Z,7.40
2018-10-19T06:49:30.862Z,7.40
2018-10-19T06:51:59.174Z,7.40
2018-10-19T06:54:27.405Z,7.40
2018-10-19T06:56:55.630Z,7.60
2018-10-19T06:59:23.933Z,7.60
2018-10-19T07:01:52.099Z,7.60
2018-10-19T07:04:20.330Z,7.60
2018-10-19T07:06:48.699Z,7.60
2018-10-19T07:09:16.925Z,7.60
2018-10-19T07:11:45.126Z,7.70
2018-10-19T07:14:13.735Z,7.70
2018-10-19T07:16:41.878Z,7.80
2018-10-19T07:19:10.163Z,7.80
2018-10-19T07:21:38.987Z,8.00
2018-10-19T07:24:07.179Z,8.10
2018-10-19T07:26:35.383Z,8.20
2018-10-19T07:29:03.774Z,8.20
2018-10-19T07:31:31.946Z,8.30
2018-10-19T07:34:00.186Z,8.40
2018-10-19T07:36:28.968Z,8.50
2018-10-19T07:38:57.150Z,8.60
2018-10-19T07:41:25.439Z,8.70
2018-10-19T07:43:54.064Z,8.70
2018-10-19T07:46:22.265Z,8.90
2018-10-19T07:48:50.461Z,9.10
2018-10-19T07:51:18.778Z,9.20
2018-10-19T07:53:46.999Z,9.40
2018-10-19T07:56:15.284Z,9.30
2018-10-19T07:58:43.718Z,9.40
2018-10-19T08:01:11.997Z,9.60
2018-10-19T08:03:40.766Z,9.50
2018-10-19T08:06:09.327Z,9.60
2018-10-19T08:08:37.557Z,9.60
2018-10-19T08:11:06.107Z,9.80
2018-10-19T08:13:34.914Z,9.60
2018-10-19T08:16:03.186Z,9.70
2018-10-19T08:18:31.398Z,9.70
2018-10-19T08:21:00.391Z,9.60
2018-10-19T08:23:28.689Z,9.90
2018-10-19T08:25:56.952Z,10.10
2018-10-19T08:28:25.410Z,10.20
2018-10-19T08:30:53.649Z,10.10
2018-10-19T08:33:21.873Z,10.20
2018-10-19T08:35:50.302Z,10.30
2018-10-19T08:38:18.833Z,10.60
2018-10-19T08:40:47.067Z,10.60
2018-10-19T08:43:15.360Z,10.80
2018-10-19T08:45:43.554Z,10.90
2018-10-19T08:48:11.824Z,10.90
2018-10-19T08:50:40.450Z,10.80
2018-10-19T08:53:09.237Z,11.00
2018-10-19T08:55:37.446Z,11.10
2018-10-19T08:58:06.381Z,11.20
2018-10-19T09:00:34.562Z,11.20
2018-10-19T09:03:02.979Z,11.60
2018-10-19T09:05:31.168Z,11.60
2018-10-19T09:07:59.375Z,11.70
2018-10-19T09:10:27.569Z,11.90
2018-10-19T09:12:55.943Z,12.00
2018-10-19T09:15:24.086Z,12.10
2018-10-19T09:17:52.314Z,12.30
2018-10-19T09:20:20.542Z,12.10
2018-10-19T09:22:48.765Z,12.30
2018-10-19T09:25:17.036Z,12.40
2018-10-19T09:27:45.806Z,12.30
2018-10-19T09:30:14.006Z,12.30
2018-10-19T09:32:42.242Z,12.50
2018-10-19T09:35:11.131Z,12.60
2018-10-19T09:37:39.331Z,12.60
2018-10-19T09:40:07.582Z,13.00
2018-10-19T09:42:35.753Z,13.00
2018-10-19T09:45:04.182Z,12.90
2018-10-19T09:47:32.376Z,13.10
2018-10-19T09:50:00.935Z,13.20
2018-10-19T09:52:29.118Z,13.20
2018-10-19T09:54:57.343Z,13.40
2018-10-19T09:57:26.260Z,13.40
2018-10-19T09:59:54.450Z,13.30
2018-10-19T10:02:22.662Z,13.60
2018-10-19T10:04:51.233Z,13.60
2018-10-19T10:07:20.262Z,13.80
2018-10-19T10:09:48.466Z,13.70
2018-10-19T10:12:17.041Z,13.80
2018-10-19T10:14:45.259Z,14.00
2018-10-19T10:17:13.542Z,14.10
2018-10-19T10:19:42.010Z,14.20
2018-10-19T10:22:10.255Z,14.30
2018-10-19T10:24:38.412Z,14.20
2018-10-19T10:27:06.734Z,14.20
2018-10-19T10:29:34.943Z,14.30
2018-10-19T10:32:03.177Z,14.70
2018-10-19T10:34:31.382Z,14.90
2018-10-19T10:36:59.621Z,14.90
2018-10-19T10:39:27.804Z,15.00
2018-10-19T10:41:56.450Z,14.80
2018-10-19T10:44:24.704Z,15.00
2018-10-19T10:46:53.004Z,15.00
2018-10-19T10:49:21.222Z,15.10
2018-10-19T10:51:49.426Z,15.40
2018-10-19T10:54:17.618Z,15.10
2018-10-19T10:56:45.919Z,15.40
2018-10-19T10:59:14.118Z,15.30
2018-10-19T11:01:42.306Z,15.60
2018-10-19T11:04:11.210Z,15.50
2018-10-19T11:06:39.386Z,15.60
2018-10-19T11:09:08.750Z,15.50
2018-10-19T11:11:37.601Z,15.50
2018-10-19T11:14:05.810Z,15.70
2018-10-19T11:16:34.044Z,15.90
2018-10-19T11:19:02.367Z,15.80
2018-10-19T11:21:30.510Z,15.80
2018-10-19T11:23:58.718Z,15.90
2018-10-19T11:26:27.402Z,16.00
2018-10-19T11:28:55.683Z,16.10
2018-10-19T11:31:23.947Z,16.40
2018-10-19T11:33:52.792Z,16.40
2018-10-19T11:36:21.002Z,16.20
2018-10-19T11:38:49.202Z,16.70
2018-10-19T11:41:17.670Z,16.90
2018-10-19T11:43:45.920Z,16.70
2018-10-19T11:46:14.202Z,16.50
2018-10-19T11:48:42.416Z,16.50
2018-10-19T11:51:10.613Z,16.30
2018-10-19T11:53:38.866Z,16.50
2018-10-19T11:56:07.159Z,16.70
2018-10-19T11:58:35.458Z,16.20
2018-10-19T12:01:03.843Z,16.10
2018-10-19T12:03:32.348Z,16.60
2018-10-19T12:06:00.594Z,16.90
2018-10-19T12:08:28.857Z,17.00
2018-10-19T12:10:57.342Z,16.70
2018-10-19T12:13:25.602Z,16.80
2018-10-19T12:15:53.883Z,16.60
2018-10-19T12:18:22.417Z,16.90
2018-10-19T12:20:50.680Z,16.80
2018-10-19T12:23:18.814Z,16.70
2018-10-19T12:25:48.574Z,17.10
2018-10-19T12:28:16.794Z,17.20
2018-10-19T12:30:45.094Z,17.30
2018-10-19T12:33:13.866Z,17.40
2018-10-19T12:35:42.053Z,17.10
2018-10-19T12:38:10.271Z,17.20
2018-10-19T12:40:38.759Z,17.10
2018-10-19T12:43:08.466Z,17.20
2018-10-19T12:46:47.797Z,17.10
2018-10-19T12:49:17.554Z,16.90
2018-10-19T12:51:45.843Z,17.10
2018-10-19T12:54:14.584Z,17.30
2018-10-19T12:56:42.773Z,17.20
2018-10-19T12:59:10.987Z,17.20
2018-10-19T13:01:39.771Z,17.60
2018-10-19T13:04:08.002Z,17.40
2018-10-19T13:06:36.942Z,17.50
2018-10-19T13:09:09.223Z,17.70
2018-10-19T13:11:37.563Z,17.50
2018-10-19T13:14:05.947Z,17.60
2018-10-19T13:16:36.689Z,17.70
2018-10-19T13:19:05.065Z,17.50
2018-10-19T13:21:33.227Z,17.90
2018-10-19T13:24:02.259Z,18.00
2018-10-19T13:26:30.479Z,17.90
2018-10-19T13:28:58.703Z,17.90
2018-10-19T13:31:27.358Z,18.10
2018-10-19T13:33:56.071Z,17.90
2018-10-19T13:36:24.363Z,17.60
2018-10-19T13:38:52.602Z,17.50
2018-10-19T13:41:20.866Z,17.70
2018-10-19T13:43:49.066Z,17.50
2018-10-19T13:46:17.618Z,17.40
2018-10-19T13:48:45.829Z,17.40
2018-10-19T13:51:14.124Z,17.20
2018-10-19T13:53:42.302Z,17.20
2018-10-19T13:56:10.500Z,17.10
2018-10-19T13:58:38.708Z,16.90
2018-10-19T14:01:07.753Z,16.90
2018-10-19T14:03:36.066Z,16.80
2018-10-19T14:06:04.268Z,16.70
2018-10-19T14:08:32.477Z,16.60
2018-10-19T14:11:00.758Z,16.50
2018-10-19T14:13:28.965Z,16.20
2018-10-19T14:15:57.226Z,16.10
2018-10-19T14:18:26.642Z,16.10
2018-10-19T14:20:54.931Z,16.10
2018-10-19T14:25:56.314Z,16.20
2018-10-19T14:28:24.555Z,16.10
2018-10-19T14:30:53.374Z,16.00
2018-10-19T14:33:22.377Z,16.00
2018-10-19T14:35:52.759Z,15.80
2018-10-19T14:38:21.075Z,15.80
2018-10-19T14:40:49.288Z,15.70
2018-10-19T14:43:17.529Z,15.80
2018-10-19T14:45:46.445Z,15.70
2018-10-19T14:48:14.693Z,15.70
2018-10-19T14:50:43.002Z,15.60
2018-10-19T14:53:11.801Z,15.50
2018-10-19T14:55:41.182Z,15.50
2018-10-19T14:58:10.477Z,15.40
2018-10-19T15:00:38.685Z,15.40
2018-10-19T15:03:06.913Z,15.30
2018-10-19T15:05:35.503Z,15.40
2018-10-19T15:08:03.702Z,15.40
2018-10-19T15:10:32.680Z,15.30
2018-10-19T15:13:00.551Z,15.30
2018-10-19T15:15:28.785Z,15.30
2018-10-19T15:17:57.068Z,15.20
2018-10-19T15:20:25.276Z,15.10
2018-10-19T15:22:53.486Z,15.10
2018-10-19T15:25:22.265Z,15.10
2018-10-19T15:27:51.031Z,15.00
2018-10-19T15:30:19.822Z,15.00
2018-10-19T15:32:47.978Z,14.90
2018-10-19T15:35:16.410Z,15.00
2018-10-19T15:37:44.674Z,14.90
2018-10-19T15:40:12.922Z,14.80
2018-10-19T15:42:42.150Z,14.80
2018-10-19T15:45:11.699Z,14.80
2018-10-19T15:47:39.923Z,14.70
2018-10-19T15:50:08.718Z,14.70
2018-10-19T15:52:36.911Z,14.60
2018-10-19T15:55:05.736Z,14.60
2018-10-19T15:57:34.311Z,14.60
2018-10-19T16:00:02.637Z,14.50
2018-10-19T16:02:30.787Z,14.40
2018-10-19T16:04:59.321Z,14.30
2018-10-19T16:07:27.526Z,14.20
2018-10-19T16:09:55.726Z,14.10
2018-10-19T16:12:24.172Z,13.90
2018-10-19T16:14:52.927Z,13.80
2018-10-19T16:17:21.151Z,13.70
2018-10-19T16:19:49.403Z,13.60
2018-10-19T16:22:17.602Z,13.60
2018-10-19T16:24:45.822Z,13.50
2018-10-19T16:27:14.500Z,13.40
2018-10-19T16:29:42.615Z,13.40
2018-10-19T16:32:10.823Z,13.30
2018-10-19T16:34:39.681Z,13.30
2018-10-19T16:37:07.986Z,13.30
2018-10-19T16:39:36.230Z,13.20
2018-10-19T16:42:04.931Z,13.20
2018-10-19T16:44:33.133Z,13.20
2018-10-19T16:47:01.360Z,13.10
2018-10-19T16:49:29.698Z,13.10
2018-10-19T16:51:57.972Z,13.10
2018-10-19T16:54:26.190Z,13.00
2018-10-19T16:56:55.133Z,13.00
2018-10-19T16:59:23.341Z,12.90
2018-10-19T17:01:51.538Z,12.80
2018-10-19T17:04:20.078Z,12.70
2018-10-19T17:06:48.302Z,12.70
2018-10-19T17:09:16.639Z,12.70
2018-10-19T17:11:45.171Z,12.60
2018-10-19T17:14:13.978Z,12.60
2018-10-19T17:16:43.237Z,12.60
2018-10-19T17:19:11.479Z,12.60
2018-10-19T17:21:39.856Z,12.50
2018-10-19T17:24:08.191Z,12.40
2018-10-19T17:26:36.765Z,12.50
2018-10-19T17:29:05.189Z,12.40
2018-10-19T17:31:33.464Z,12.30
2018-10-19T17:34:02.073Z,12.20
2018-10-19T17:36:30.753Z,12.20
2018-10-19T17:38:59.105Z,12.10
2018-10-19T17:41:28.147Z,12.10
2018-10-19T17:43:56.400Z,12.00
2018-10-19T17:46:25.213Z,12.00
2018-10-19T17:48:53.546Z,11.90
2018-10-19T17:51:23.826Z,11.90
2018-10-19T17:53:52.271Z,11.80
2018-10-19T17:56:20.590Z,11.80
2018-10-19T17:58:48.877Z,11.70
2018-10-19T18:01:17.145Z,11.60
2018-10-19T18:03:45.420Z,11.40
2018-10-19T18:06:13.884Z,11.40
2018-10-19T18:08:42.075Z,11.30
2018-10-19T18:11:10.751Z,11.30
2018-10-19T18:13:38.926Z,11.30
2018-10-19T18:16:07.669Z,11.20
2018-10-19T18:18:36.582Z,11.30
2018-10-19T18:21:05.112Z,11.20
2018-10-19T18:23:33.453Z,11.10
2018-10-19T18:26:02.217Z,11.10
2018-10-19T18:28:30.463Z,11.00
2018-10-19T18:30:58.699Z,11.00
2018-10-19T18:33:27.260Z,11.00
2018-10-19T18:35:55.454Z,10.90
2018-10-19T18:38:23.710Z,10.80
2018-10-19T18:40:52.390Z,10.80
2018-10-19T18:43:20.626Z,10.70
2018-10-19T18:45:48.829Z,10.70
2018-10-19T18:48:17.059Z,10.60
2018-10-19T18:50:45.651Z,10.60
2018-10-19T18:53:13.914Z,10.60
2018-10-19T18:55:42.338Z,10.60
2018-10-19T18:58:12.690Z,10.60
2018-10-19T19:00:40.903Z,10.50
2018-10-19T19:03:09.284Z,10.50
2018-10-19T19:05:37.502Z,10.40
2018-10-19T19:08:05.721Z,10.40
2018-10-19T19:10:34.164Z,10.40
2018-10-19T19:13:07.567Z,10.40
2018-10-19T19:15:36.638Z,10.40
2018-10-19T19:18:04.935Z,10.30
2018-10-19T19:20:33.137Z,10.20
2018-10-19T19:23:01.712Z,10.20
2018-10-19T19:25:35.250Z,10.10
2018-10-19T19:28:04.066Z,10.00
2018-10-19T19:30:32.289Z,10.00
2018-10-19T19:33:06.042Z,9.90
2018-10-19T19:35:34.345Z,9.90
2018-10-19T19:38:02.608Z,9.80
2018-10-19T19:40:35.083Z,9.80
2018-10-19T19:43:03.406Z,9.70
2018-10-19T19:45:31.623Z,9.80
2018-10-19T19:48:05.863Z,9.80
2018-10-19T19:50:34.056Z,9.90
2018-10-19T19:53:02.341Z,9.90
2018-10-19T19:55:30.986Z,10.00
2018-10-19T19:57:59.359Z,9.90
2018-10-19T20:00:27.558Z,10.00
2018-10-19T20:02:55.839Z,9.90
2018-10-19T20:05:24.087Z,9.90
2018-10-19T20:07:52.315Z,9.90
2018-10-19T20:10:20.984Z,9.90
2018-10-19T20:12:49.199Z,9.90
2018-10-19T20:15:17.411Z,9.90
2018-10-19T20:17:45.653Z,10.00
2018-10-19T20:20:13.935Z,10.10
2018-10-19T20:22:42.673Z,10.30
2018-10-19T20:25:12.220Z,10.40
2018-10-19T20:27:40.742Z,10.50
2018-10-19T20:30:10.534Z,10.50
2018-10-19T20:32:39.300Z,10.50
2018-10-19T20:35:07.516Z,10.50
2018-10-19T20:37:35.691Z,10.60
2018-10-19T20:40:04.229Z,10.60
2018-10-19T20:42:32.454Z,10.60
2018-10-19T20:45:00.732Z,10.70
2018-10-19T20:47:28.971Z,10.70
2018-10-19T20:49:57.258Z,10.60
2018-10-19T20:52:25.456Z,10.60
2018-10-19T20:54:54.237Z,10.50
2018-10-19T20:57:22.450Z,10.40
2018-10-19T20:59:50.692Z,10.40
2018-10-19T21:02:18.931Z,10.40
2018-10-19T21:04:47.164Z,10.40
2018-10-19T21:07:15.411Z,10.40
2018-10-19T21:09:43.982Z,10.30
2018-10-19T21:12:12.186Z,10.20
2018-10-19T21:14:40.379Z,10.20
2018-10-19T21:17:08.678Z,10.10
2018-10-19T21:19:36.887Z,10.10
2018-10-19T21:22:05.973Z,10.00
2018-10-19T21:24:34.198Z,9.90
2018-10-19T21:27:02.437Z,9.70
2018-10-19T21:29:30.643Z,9.80
2018-10-19T21:31:59.330Z,9.70
2018-10-19T21:34:27.549Z,9.60
2018-10-19T21:36:55.738Z,9.60
2018-10-19T21:39:24.068Z,9.60
2018-10-19T21:41:52.278Z,9.60
2018-10-19T21:44:20.510Z,9.60
2018-10-19T21:46:48.814Z,9.50
2018-10-19T21:49:17.017Z,9.40
2018-10-19T21:51:45.296Z,9.30
2018-10-19T21:54:13.986Z,9.20
2018-10-19T21:56:42.198Z,9.20
2018-10-19T21:59:10.544Z,9.10
2018-10-19T22:01:39.013Z,9.10
2018-10-19T22:04:07.218Z,9.10
2018-10-19T22:06:35.482Z,9.00
2018-10-19T22:09:05.167Z,9.00
2018-10-19T22:11:33.350Z,9.00
2018-10-19T22:14:01.542Z,8.90
2018-10-19T22:16:29.792Z,8.90
2018-10-19T22:18:58.017Z,8.90
2018-10-19T22:21:26.294Z,8.80
2018-10-19T22:23:54.522Z,8.70
2018-10-19T22:26:22.750Z,8.70
2018-10-19T22:28:50.949Z,8.60
2018-10-19T22:31:19.681Z,8.70
2018-10-19T22:33:47.886Z,8.60
2018-10-19T22:36:16.082Z,8.70
2018-10-19T22:38:44.334Z,8.70
2018-10-19T22:41:12.884Z,8.70
2018-10-19T22:43:40.882Z,8.70
2018-10-19T22:46:09.098Z,8.60
2018-10-19T22:48:37.682Z,8.50
2018-10-19T22:51:05.889Z,8.50
2018-10-19T22:53:34.131Z,8.40
2018-10-19T22:56:02.324Z,8.40
2018-10-19T22:58:30.534Z,8.40
2018-10-19T23:00:58.775Z,8.40
2018-10-19T23:03:26.961Z,8.20
2018-10-19T23:05:55.160Z,8.10
2018-10-19T23:08:23.482Z,8.10
2018-10-19T23:10:51.691Z,8.10
2018-10-19T23:13:19.921Z,8.10
2018-10-19T23:15:48.650Z,7.90
2018-10-19T23:18:16.842Z,7.90
2018-10-19T23:20:45.046Z,7.90
2018-10-19T23:23:13.596Z,7.90
2018-10-19T23:25:41.779Z,7.90
2018-10-19T23:28:10.084Z,7.90
2018-10-19T23:30:38.308Z,7.90
2018-10-19T23:33:06.627Z,7.90
2018-10-19T23:35:34.921Z,7.80
2018-10-19T23:38:03.306Z,7.80
2018-10-19T23:40:31.515Z,7.70
2018-10-19T23:42:59.822Z,7.60
2018-10-19T23:45:28.293Z,7.40
2018-10-19T23:47:56.505Z,7.30
2018-10-19T23:50:25.496Z,7.30
2018-10-19T23:52:53.951Z,7.40
2018-10-19T23:55:22.126Z,7.40
2018-10-19T23:57:50.331Z,7.40
