createdAt,value
2017-11-18T00:00:13.724Z,12.20
2017-11-18T00:01:13.759Z,12.00
2017-11-18T00:02:13.801Z,12.30
2017-11-18T00:03:13.827Z,12.20
2017-11-18T00:04:13.856Z,12.70
2017-11-18T00:05:13.896Z,12.20
2017-11-18T00:06:13.924Z,13.90
2017-11-18T00:07:13.957Z,13.10
2017-11-18T00:08:13.986Z,12.70
2017-11-18T00:09:14.024Z,13.60
2017-11-18T00:10:14.055Z,12.00
2017-11-18T00:11:14.088Z,11.40
2017-11-18T00:12:14.124Z,12.00
2017-11-18T00:13:14.155Z,12.20
2017-11-18T00:14:14.185Z,15.20
2017-11-18T00:15:14.238Z,13.80
2017-11-18T00:16:14.254Z,14.30
2017-11-18T00:17:14.288Z,14.20
2017-11-18T00:18:14.322Z,12.10
2017-11-18T00:19:14.361Z,13.60
2017-11-18T00:20:14.387Z,13.00
2017-11-18T00:21:14.429Z,12.20
2017-11-18T00:22:14.509Z,12.40
2017-11-18T00:23:14.492Z,12.60
2017-11-18T00:24:14.598Z,12.00
2017-11-18T00:25:14.574Z,13.20
2017-11-18T00:26:14.588Z,12.50
2017-11-18T00:27:14.628Z,13.00
2017-11-18T00:28:14.658Z,12.80
2017-11-18T00:29:14.693Z,13.10
2017-11-18T00:30:14.722Z,12.60
2017-11-18T00:31:14.752Z,12.50
2017-11-18T00:32:14.790Z,12.50
2017-11-18T00:33:14.880Z,11.70
2017-11-18T00:34:14.850Z,12.20
2017-11-18T00:35:14.892Z,12.30
2017-11-18T00:36:14.915Z,12.90
2017-11-18T00:37:14.960Z,12.20
2017-11-18T00:38:14.993Z,11.40
2017-11-18T00:39:15.017Z,11.80
2017-11-18T00:40:15.056Z,12.10
2017-11-18T00:41:15.086Z,11.70
2017-11-18T00:42:15.223Z,12.20
2017-11-18T00:43:15.152Z,11.90
2017-11-18T00:44:15.191Z,12.30
2017-11-18T00:45:15.220Z,12.40
2017-11-18T00:46:15.247Z,13.30
2017-11-18T00:47:15.292Z,12.20
2017-11-18T00:48:15.316Z,12.60
2017-11-18T00:49:15.348Z,13.90
2017-11-18T00:50:15.388Z,13.80
2017-11-18T00:51:15.415Z,12.90
2017-11-18T00:52:15.459Z,12.80
2017-11-18T00:53:15.486Z,12.10
2017-11-18T00:54:15.515Z,11.80
2017-11-18T00:55:15.552Z,13.00
2017-11-18T00:56:15.585Z,12.70
2017-11-18T00:57:15.618Z,13.00
2017-11-18T00:58:15.648Z,13.50
2017-11-18T00:59:15.682Z,12.50
2017-11-18T01:00:15.719Z,12.70
2017-11-18T01:01:15.750Z,12.70
2017-11-18T01:02:15.787Z,12.40
2017-11-18T01:03:15.832Z,13.10
2017-11-18T01:04:15.852Z,13.80
2017-11-18T01:05:15.898Z,12.90
2017-11-18T01:06:15.921Z,11.70
2017-11-18T01:07:15.947Z,12.50
2017-11-18T01:08:15.982Z,13.00
2017-11-18T01:09:16.023Z,12.80
2017-11-18T01:10:16.047Z,13.10
2017-11-18T01:11:16.083Z,12.70
2017-11-18T01:12:16.117Z,13.80
2017-11-18T01:13:16.147Z,12.80
2017-11-18T01:14:16.183Z,12.60
2017-11-18T01:15:16.222Z,12.20
2017-11-18T01:16:16.246Z,14.90
2017-11-18T01:17:16.280Z,14.70
2017-11-18T01:18:16.320Z,13.80
2017-11-18T01:19:16.353Z,13.40
2017-11-18T01:20:16.500Z,13.00
2017-11-18T01:21:16.412Z,13.90
2017-11-18T01:22:16.451Z,13.50
2017-11-18T01:23:16.481Z,14.50
2017-11-18T01:24:16.512Z,13.90
2017-11-18T01:25:16.549Z,14.10
2017-11-18T01:26:16.582Z,13.00
2017-11-18T01:27:16.667Z,13.10
2017-11-18T01:28:16.648Z,12.90
2017-11-18T01:29:16.743Z,13.10
2017-11-18T01:30:16.718Z,12.50
2017-11-18T01:31:16.765Z,13.20
2017-11-18T01:32:16.780Z,13.00
2017-11-18T01:33:16.816Z,13.20
2017-11-18T01:34:16.849Z,13.40
2017-11-18T01:35:16.880Z,14.10
2017-11-18T01:36:16.924Z,13.70
2017-11-18T01:37:16.949Z,13.30
2017-11-18T01:38:17.000Z,13.60
2017-11-18T01:39:17.020Z,13.50
2017-11-18T01:40:17.055Z,14.60
2017-11-18T01:41:17.084Z,14.40
2017-11-18T01:42:17.113Z,15.30
2017-11-18T01:43:17.159Z,14.70
2017-11-18T01:44:17.190Z,14.70
2017-11-18T01:45:17.219Z,13.40
2017-11-18T01:46:17.247Z,13.40
2017-11-18T01:47:17.282Z,13.70
2017-11-18T01:48:17.321Z,14.00
2017-11-18T01:49:17.353Z,14.70
2017-11-18T01:50:17.382Z,14.90
2017-11-18T01:51:17.419Z,14.40
2017-11-18T01:52:17.454Z,14.40
2017-11-18T01:53:17.484Z,14.60
2017-11-18T01:54:17.522Z,14.70
2017-11-18T01:55:17.549Z,14.90
2017-11-18T01:56:17.588Z,14.30
2017-11-18T01:57:17.620Z,13.90
2017-11-18T01:58:17.648Z,14.80
2017-11-18T01:59:17.685Z,14.20
2017-11-18T02:00:17.716Z,14.40
2017-11-18T02:01:17.751Z,15.10
2017-11-18T02:02:17.785Z,15.60
2017-11-18T02:03:17.823Z,14.80
2017-11-18T02:04:17.850Z,14.00
2017-11-18T02:05:17.886Z,14.80
2017-11-18T02:06:17.920Z,15.00
2017-11-18T02:07:17.951Z,16.30
2017-11-18T02:08:17.992Z,16.10
2017-11-18T02:09:18.027Z,16.00
2017-11-18T02:10:18.050Z,16.80
2017-11-18T02:11:18.084Z,15.90
2017-11-18T02:12:18.129Z,15.80
2017-11-18T02:13:18.150Z,16.90
2017-11-18T02:14:18.191Z,17.80
2017-11-18T02:15:18.216Z,16.60
2017-11-18T02:16:18.256Z,17.30
2017-11-18T02:17:18.283Z,17.80
2017-11-18T02:18:18.319Z,17.80
2017-11-18T02:19:18.350Z,18.10
2017-11-18T02:20:18.382Z,18.50
2017-11-18T02:21:18.418Z,18.70
2017-11-18T02:22:18.454Z,18.90
2017-11-18T02:23:18.480Z,18.20
2017-11-18T02:24:18.514Z,19.70
2017-11-18T02:25:18.660Z,20.80
2017-11-18T02:26:18.582Z,20.00
2017-11-18T02:27:18.638Z,19.20
2017-11-18T02:28:18.648Z,19.80
2017-11-18T02:29:18.685Z,19.30
2017-11-18T02:30:18.716Z,19.30
2017-11-18T02:31:18.746Z,19.20
2017-11-18T02:32:18.782Z,18.90
2017-11-18T02:33:18.813Z,18.50
2017-11-18T02:34:18.842Z,18.80
2017-11-18T02:35:18.882Z,18.30
2017-11-18T02:36:18.969Z,18.10
2017-11-18T02:37:18.951Z,18.90
2017-11-18T02:38:18.973Z,18.90
2017-11-18T02:39:19.009Z,20.10
2017-11-18T02:40:19.042Z,21.60
2017-11-18T02:41:19.080Z,20.20
2017-11-18T02:42:19.105Z,20.80
2017-11-18T02:43:19.145Z,21.10
2017-11-18T02:44:19.174Z,20.00
2017-11-18T02:45:19.271Z,19.70
2017-11-18T02:46:19.236Z,19.20
2017-11-18T02:47:19.270Z,19.40
2017-11-18T02:48:19.297Z,19.70
2017-11-18T02:49:19.335Z,19.80
2017-11-18T02:50:19.363Z,19.80
2017-11-18T02:51:19.394Z,19.70
2017-11-18T02:52:19.437Z,19.10
2017-11-18T02:53:19.465Z,20.50
2017-11-18T02:54:19.514Z,21.50
2017-11-18T02:55:19.526Z,20.40
2017-11-18T02:56:19.567Z,20.80
2017-11-18T02:57:19.596Z,20.40
2017-11-18T02:58:19.625Z,19.50
2017-11-18T02:59:19.654Z,21.00
2017-11-18T03:00:19.690Z,21.30
2017-11-18T03:01:19.719Z,20.40
2017-11-18T03:02:19.754Z,19.50
2017-11-18T03:03:19.785Z,19.10
2017-11-18T03:04:19.821Z,19.10
2017-11-18T03:05:19.860Z,18.90
2017-11-18T03:06:19.894Z,18.60
2017-11-18T03:07:19.923Z,18.80
2017-11-18T03:08:19.947Z,19.00
2017-11-18T03:09:19.978Z,18.80
2017-11-18T03:10:20.041Z,19.50
2017-11-18T03:11:20.036Z,19.60
2017-11-18T03:12:20.070Z,19.30
2017-11-18T03:13:20.105Z,19.80
2017-11-18T03:14:20.135Z,18.20
2017-11-18T03:15:20.168Z,19.10
2017-11-18T03:16:20.209Z,18.20
2017-11-18T03:17:20.230Z,16.90
2017-11-18T03:18:20.264Z,17.90
2017-11-18T03:19:20.295Z,17.70
2017-11-18T03:20:20.325Z,17.30
2017-11-18T03:21:20.361Z,17.10
2017-11-18T03:22:20.392Z,18.00
2017-11-18T03:23:20.560Z,18.20
2017-11-18T03:24:20.455Z,18.60
2017-11-18T03:25:20.516Z,17.70
2017-11-18T03:26:20.519Z,17.10
2017-11-18T03:27:20.548Z,18.50
2017-11-18T03:28:20.581Z,18.50
2017-11-18T03:29:20.610Z,19.20
2017-11-18T03:30:20.660Z,18.90
2017-11-18T03:31:20.677Z,19.70
2017-11-18T03:32:20.709Z,20.40
2017-11-18T03:33:20.737Z,20.10
2017-11-18T03:34:20.900Z,20.50
2017-11-18T03:35:20.802Z,20.30
2017-11-18T03:36:20.837Z,20.90
2017-11-18T03:37:20.867Z,20.90
2017-11-18T03:38:20.897Z,20.10
2017-11-18T03:39:20.928Z,18.80
2017-11-18T03:40:20.961Z,19.40
2017-11-18T03:41:20.998Z,19.20
2017-11-18T03:42:21.027Z,20.00
2017-11-18T03:43:21.154Z,20.50
2017-11-18T03:44:21.086Z,19.10
2017-11-18T03:45:21.120Z,19.10
2017-11-18T03:46:21.152Z,18.20
2017-11-18T03:47:21.192Z,19.30
2017-11-18T03:48:21.216Z,18.70
2017-11-18T03:49:21.249Z,18.20
2017-11-18T03:50:21.276Z,20.00
2017-11-18T03:51:21.312Z,18.00
2017-11-18T03:52:21.347Z,18.50
2017-11-18T03:53:21.373Z,19.20
2017-11-18T03:54:21.416Z,18.60
2017-11-18T03:55:21.443Z,18.00
2017-11-18T03:56:21.471Z,18.60
2017-11-18T03:57:21.498Z,18.20
2017-11-18T03:58:21.534Z,16.90
2017-11-18T03:59:21.565Z,17.20
2017-11-18T04:00:21.596Z,18.20
2017-11-18T04:01:21.635Z,18.50
2017-11-18T04:02:21.658Z,17.80
2017-11-18T04:03:21.691Z,17.60
2017-11-18T04:04:21.720Z,19.30
2017-11-18T04:05:21.760Z,19.80
2017-11-18T04:06:21.790Z,19.00
2017-11-18T04:07:21.817Z,20.10
2017-11-18T04:08:21.850Z,19.70
2017-11-18T04:09:21.881Z,18.30
2017-11-18T04:10:21.913Z,19.50
2017-11-18T04:11:21.945Z,19.70
2017-11-18T04:12:21.980Z,18.90
2017-11-18T04:13:22.009Z,18.90
2017-11-18T04:14:22.040Z,18.00
2017-11-18T04:15:22.072Z,18.60
2017-11-18T04:16:22.105Z,18.90
2017-11-18T04:17:22.135Z,18.40
2017-11-18T04:18:22.178Z,19.20
2017-11-18T04:19:22.201Z,17.70
2017-11-18T04:20:22.234Z,18.50
2017-11-18T04:21:22.295Z,18.70
2017-11-18T04:22:22.293Z,19.10
2017-11-18T04:23:22.329Z,18.70
2017-11-18T04:24:22.359Z,18.50
2017-11-18T04:25:22.391Z,18.30
2017-11-18T04:26:22.425Z,18.10
2017-11-18T04:27:22.454Z,18.60
2017-11-18T04:28:22.485Z,18.60
2017-11-18T04:29:22.519Z,18.70
2017-11-18T04:30:22.552Z,19.90
2017-11-18T04:31:22.583Z,19.50
2017-11-18T04:32:22.695Z,21.10
2017-11-18T04:33:22.644Z,21.30
2017-11-18T04:34:22.679Z,20.60
2017-11-18T04:35:22.712Z,20.20
2017-11-18T04:36:22.751Z,19.10
2017-11-18T04:37:22.771Z,20.10
2017-11-18T04:38:22.805Z,21.70
2017-11-18T04:39:22.840Z,19.90
2017-11-18T04:40:22.870Z,19.90
2017-11-18T04:41:22.909Z,20.60
2017-11-18T04:42:22.978Z,20.60
2017-11-18T04:43:22.983Z,21.10
2017-11-18T04:44:23.010Z,20.20
2017-11-18T04:45:23.039Z,19.00
2017-11-18T04:46:23.061Z,19.80
2017-11-18T04:47:23.097Z,20.30
2017-11-18T04:48:23.126Z,20.70
2017-11-18T04:49:23.160Z,20.40
2017-11-18T04:50:23.192Z,20.30
2017-11-18T04:51:23.222Z,19.90
2017-11-18T04:52:23.359Z,20.50
2017-11-18T04:53:23.291Z,18.30
2017-11-18T04:54:23.324Z,19.30
2017-11-18T04:55:23.350Z,19.00
2017-11-18T04:56:23.384Z,19.30
2017-11-18T04:57:23.417Z,19.90
2017-11-18T04:58:23.447Z,20.30
2017-11-18T04:59:23.490Z,20.30
2017-11-18T05:00:23.511Z,18.90
2017-11-18T05:01:23.544Z,19.00
2017-11-18T05:02:23.574Z,17.60
2017-11-18T05:03:23.606Z,18.90
2017-11-18T05:04:23.645Z,20.20
2017-11-18T05:05:23.672Z,19.30
2017-11-18T05:06:23.704Z,20.00
2017-11-18T05:07:23.737Z,20.20
2017-11-18T05:08:23.774Z,19.70
2017-11-18T05:09:23.799Z,19.30
2017-11-18T05:10:23.830Z,20.00
2017-11-18T05:11:23.865Z,20.10
2017-11-18T05:12:23.897Z,20.40
2017-11-18T05:13:23.931Z,21.10
2017-11-18T05:14:23.965Z,20.30
2017-11-18T05:15:23.993Z,21.30
2017-11-18T05:16:24.025Z,21.80
2017-11-18T05:17:24.059Z,21.30
2017-11-18T05:18:24.093Z,22.20
2017-11-18T05:19:24.123Z,22.00
2017-11-18T05:20:24.156Z,22.50
2017-11-18T05:21:24.212Z,22.30
2017-11-18T05:22:24.219Z,23.00
2017-11-18T05:23:24.253Z,21.50
2017-11-18T05:24:24.286Z,22.00
2017-11-18T05:25:24.316Z,23.40
2017-11-18T05:26:24.350Z,22.50
2017-11-18T05:27:24.378Z,23.60
2017-11-18T05:28:24.414Z,23.00
2017-11-18T05:29:24.445Z,22.30
2017-11-18T05:30:24.570Z,22.10
2017-11-18T05:31:24.509Z,23.30
2017-11-18T05:32:24.544Z,21.50
2017-11-18T05:33:24.583Z,24.10
2017-11-18T05:34:24.605Z,23.70
2017-11-18T05:35:24.639Z,23.30
2017-11-18T05:36:24.670Z,23.40
2017-11-18T05:37:24.700Z,24.10
2017-11-18T05:38:24.733Z,22.80
2017-11-18T05:39:24.777Z,23.00
2017-11-18T05:40:24.799Z,22.60
2017-11-18T05:41:24.853Z,22.30
2017-11-18T05:42:24.859Z,22.40
2017-11-18T05:43:24.903Z,23.10
2017-11-18T05:44:24.925Z,22.10
2017-11-18T05:45:24.957Z,22.80
2017-11-18T05:46:24.990Z,21.80
2017-11-18T05:47:25.026Z,21.80
2017-11-18T05:48:25.071Z,22.80
2017-11-18T05:49:25.085Z,22.00
2017-11-18T05:50:25.134Z,22.10
2017-11-18T05:51:25.149Z,23.40
2017-11-18T05:52:25.185Z,22.00
2017-11-18T05:53:25.222Z,23.70
2017-11-18T05:54:25.244Z,22.00
2017-11-18T05:55:25.310Z,23.50
2017-11-18T05:56:25.310Z,21.60
2017-11-18T05:57:25.353Z,21.20
2017-11-18T05:58:25.383Z,21.50
2017-11-18T05:59:25.409Z,20.80
2017-11-18T06:00:25.440Z,21.40
2017-11-18T06:01:25.477Z,20.50
2017-11-18T06:02:25.506Z,20.60
2017-11-18T06:03:25.539Z,20.30
2017-11-18T06:04:25.570Z,20.50
2017-11-18T06:05:25.602Z,20.50
2017-11-18T06:06:25.637Z,19.30
2017-11-18T06:07:25.665Z,19.80
2017-11-18T06:08:25.698Z,19.50
2017-11-18T06:09:25.729Z,21.00
2017-11-18T06:10:25.760Z,21.60
2017-11-18T06:11:25.796Z,21.00
2017-11-18T06:12:25.826Z,19.20
2017-11-18T06:13:25.858Z,21.20
2017-11-18T06:14:25.891Z,21.50
2017-11-18T06:15:25.926Z,19.90
2017-11-18T06:16:25.957Z,20.80
2017-11-18T06:17:25.988Z,20.60
2017-11-18T06:18:26.032Z,21.30
2017-11-18T06:19:26.052Z,20.10
2017-11-18T06:20:26.095Z,21.70
2017-11-18T06:21:26.118Z,20.90
2017-11-18T06:22:26.149Z,20.30
2017-11-18T06:23:26.181Z,21.60
2017-11-18T06:24:26.222Z,20.90
2017-11-18T06:25:26.247Z,21.10
2017-11-18T06:26:26.281Z,21.90
2017-11-18T06:27:26.314Z,20.20
2017-11-18T06:28:26.347Z,22.10
2017-11-18T06:29:26.376Z,20.50
2017-11-18T06:30:26.411Z,22.40
2017-11-18T06:31:26.440Z,21.00
2017-11-18T06:32:26.473Z,21.80
2017-11-18T06:33:26.506Z,22.90
2017-11-18T06:34:26.537Z,22.10
2017-11-18T06:35:26.571Z,22.30
2017-11-18T06:36:26.602Z,21.90
2017-11-18T06:37:26.639Z,21.50
2017-11-18T06:38:26.669Z,22.60
2017-11-18T06:39:26.759Z,23.20
2017-11-18T06:40:26.733Z,22.60
2017-11-18T06:41:26.764Z,23.70
2017-11-18T06:42:26.798Z,23.60
2017-11-18T06:43:26.830Z,22.90
2017-11-18T06:44:26.868Z,24.40
2017-11-18T06:45:26.897Z,24.00
2017-11-18T06:46:26.934Z,24.10
2017-11-18T06:47:26.960Z,24.20
2017-11-18T06:48:27.098Z,23.60
2017-11-18T06:49:27.023Z,24.00
2017-11-18T06:50:27.061Z,24.40
2017-11-18T06:51:27.088Z,24.90
2017-11-18T06:52:27.121Z,23.70
2017-11-18T06:53:27.153Z,25.30
2017-11-18T06:54:27.190Z,24.70
2017-11-18T06:55:27.219Z,25.60
2017-11-18T06:56:27.253Z,24.90
2017-11-18T06:57:27.295Z,25.20
2017-11-18T06:58:27.314Z,25.20
2017-11-18T06:59:27.355Z,25.10
2017-11-18T07:00:27.381Z,24.80
2017-11-18T07:01:27.425Z,24.60
2017-11-18T07:02:27.443Z,25.50
2017-11-18T07:03:27.479Z,24.90
2017-11-18T07:04:27.514Z,24.90
2017-11-18T07:05:27.552Z,25.50
2017-11-18T07:06:27.574Z,23.30
2017-11-18T07:07:27.609Z,26.40
2017-11-18T07:08:27.642Z,24.40
2017-11-18T07:09:27.670Z,24.50
2017-11-18T07:10:27.703Z,25.10
2017-11-18T07:11:27.742Z,24.50
2017-11-18T07:12:27.770Z,24.10
2017-11-18T07:13:27.806Z,24.90
2017-11-18T07:14:27.832Z,24.40
2017-11-18T07:15:27.871Z,24.20
2017-11-18T07:16:27.900Z,25.20
2017-11-18T07:17:27.931Z,24.40
2017-11-18T07:18:27.964Z,23.60
2017-11-18T07:19:27.996Z,25.50
2017-11-18T07:20:28.032Z,24.80
2017-11-18T07:21:28.059Z,24.90
2017-11-18T07:22:28.092Z,25.40
2017-11-18T07:23:28.132Z,24.10
2017-11-18T07:24:28.162Z,23.70
2017-11-18T07:25:28.192Z,24.20
2017-11-18T07:26:28.220Z,24.80
2017-11-18T07:27:28.258Z,25.10
2017-11-18T07:28:28.291Z,25.10
2017-11-18T07:29:28.320Z,24.90
2017-11-18T07:30:28.363Z,25.00
2017-11-18T07:31:28.385Z,26.00
2017-11-18T07:32:28.421Z,25.80
2017-11-18T07:33:28.499Z,26.50
2017-11-18T07:34:28.483Z,25.80
2017-11-18T07:35:28.536Z,23.80
2017-11-18T07:36:28.558Z,26.40
2017-11-18T07:37:28.584Z,26.60
2017-11-18T07:38:28.616Z,25.60
2017-11-18T07:39:28.646Z,25.50
2017-11-18T07:40:28.677Z,26.20
2017-11-18T07:41:28.709Z,25.40
2017-11-18T07:42:28.742Z,26.10
2017-11-18T07:43:28.776Z,26.30
2017-11-18T07:44:28.837Z,25.90
2017-11-18T07:45:28.843Z,25.00
2017-11-18T07:46:28.882Z,26.00
2017-11-18T07:47:28.905Z,25.20
2017-11-18T07:48:28.941Z,24.10
2017-11-18T07:49:28.980Z,25.20
2017-11-18T07:50:29.010Z,24.30
2017-11-18T07:51:29.038Z,25.40
2017-11-18T07:52:29.072Z,23.90
2017-11-18T07:53:29.102Z,22.90
2017-11-18T07:54:29.135Z,23.80
2017-11-18T07:55:29.174Z,22.80
2017-11-18T07:56:29.202Z,24.10
2017-11-18T07:57:29.232Z,23.20
2017-11-18T07:58:29.267Z,24.20
2017-11-18T07:59:29.299Z,23.20
2017-11-18T08:00:29.339Z,24.60
2017-11-18T08:01:29.366Z,23.80
2017-11-18T08:02:29.397Z,23.90
2017-11-18T08:03:29.428Z,24.00
2017-11-18T08:04:29.462Z,22.20
2017-11-18T08:05:29.495Z,24.20
2017-11-18T08:06:29.541Z,23.70
2017-11-18T08:07:29.559Z,23.20
2017-11-18T08:08:29.594Z,23.70
2017-11-18T08:09:29.631Z,22.10
2017-11-18T08:10:29.658Z,22.60
2017-11-18T08:11:29.699Z,23.20
2017-11-18T08:12:29.724Z,22.10
2017-11-18T08:13:29.757Z,23.10
2017-11-18T08:14:29.787Z,23.40
2017-11-18T08:15:29.824Z,22.90
2017-11-18T08:16:29.854Z,22.30
2017-11-18T08:17:29.893Z,23.00
2017-11-18T08:18:29.921Z,22.90
2017-11-18T08:19:29.954Z,23.50
2017-11-18T08:20:29.987Z,22.40
2017-11-18T08:21:30.016Z,24.20
2017-11-18T08:22:30.052Z,24.50
2017-11-18T08:23:30.085Z,22.40
2017-11-18T08:24:30.116Z,22.90
2017-11-18T08:25:30.150Z,24.00
2017-11-18T08:26:30.185Z,24.00
2017-11-18T08:27:30.215Z,22.90
2017-11-18T08:28:30.247Z,22.50
2017-11-18T08:29:30.292Z,23.30
2017-11-18T08:30:30.313Z,23.00
2017-11-18T08:31:30.373Z,23.10
2017-11-18T08:32:30.381Z,22.90
2017-11-18T08:33:30.416Z,25.00
2017-11-18T08:34:30.457Z,25.70
2017-11-18T08:35:30.478Z,26.10
2017-11-18T08:36:30.511Z,25.80
2017-11-18T08:37:30.545Z,24.90
2017-11-18T08:38:30.579Z,24.10
2017-11-18T08:39:30.611Z,24.20
2017-11-18T08:40:30.644Z,23.40
2017-11-18T08:41:30.676Z,24.20
2017-11-18T08:42:30.734Z,23.90
2017-11-18T08:43:30.741Z,22.90
2017-11-18T08:44:30.775Z,24.40
2017-11-18T08:45:30.806Z,23.70
2017-11-18T08:46:30.837Z,23.50
2017-11-18T08:47:30.876Z,23.70
2017-11-18T08:48:30.902Z,22.80
2017-11-18T08:49:30.936Z,22.90
2017-11-18T08:50:30.968Z,23.70
2017-11-18T08:51:31.026Z,24.50
2017-11-18T08:52:31.045Z,22.40
2017-11-18T08:53:31.131Z,22.20
2017-11-18T08:54:31.102Z,23.30
2017-11-18T08:55:31.135Z,24.20
2017-11-18T08:56:31.169Z,23.60
2017-11-18T08:57:31.200Z,22.60
2017-11-18T08:58:31.238Z,24.10
2017-11-18T08:59:31.273Z,23.40
2017-11-18T09:00:31.332Z,23.60
2017-11-18T09:01:31.332Z,24.10
2017-11-18T09:02:31.381Z,22.90
2017-11-18T09:03:31.401Z,22.60
2017-11-18T09:04:31.462Z,23.40
2017-11-18T09:05:31.470Z,23.80
2017-11-18T09:06:31.511Z,23.40
2017-11-18T09:07:31.532Z,23.10
2017-11-18T09:08:31.582Z,24.70
2017-11-18T09:09:31.602Z,23.60
2017-11-18T09:10:31.631Z,22.80
2017-11-18T09:11:31.666Z,22.70
2017-11-18T09:12:31.720Z,22.20
2017-11-18T09:13:31.733Z,22.50
2017-11-18T09:14:31.773Z,21.90
2017-11-18T09:15:31.804Z,22.60
2017-11-18T09:16:31.843Z,22.20
2017-11-18T09:17:31.890Z,22.80
2017-11-18T09:18:31.900Z,22.80
2017-11-18T09:19:31.933Z,21.90
2017-11-18T09:20:31.989Z,21.90
2017-11-18T09:21:32.001Z,21.10
2017-11-18T09:22:32.039Z,20.90
2017-11-18T09:23:32.069Z,21.30
2017-11-18T09:24:32.109Z,21.30
2017-11-18T09:25:32.138Z,20.80
2017-11-18T09:26:32.169Z,21.40
2017-11-18T09:27:32.204Z,21.20
2017-11-18T09:28:32.234Z,21.90
2017-11-18T09:29:32.272Z,21.20
2017-11-18T09:30:32.299Z,20.60
2017-11-18T09:31:32.332Z,21.10
2017-11-18T09:32:32.369Z,20.80
2017-11-18T09:33:32.401Z,21.20
2017-11-18T09:34:32.439Z,21.30
2017-11-18T09:35:32.471Z,20.70
2017-11-18T09:36:32.512Z,20.90
2017-11-18T09:37:32.536Z,22.00
2017-11-18T09:38:32.642Z,20.20
2017-11-18T09:39:32.601Z,20.80
2017-11-18T09:40:32.657Z,21.00
2017-11-18T09:41:32.668Z,20.60
2017-11-18T09:42:32.705Z,20.70
2017-11-18T09:43:32.739Z,19.10
2017-11-18T09:44:32.778Z,19.70
2017-11-18T09:45:32.805Z,18.20
2017-11-18T09:46:32.841Z,17.30
2017-11-18T09:47:32.876Z,16.00
2017-11-18T09:48:32.911Z,14.30
2017-11-18T09:49:33.019Z,13.70
2017-11-18T09:50:32.972Z,13.50
2017-11-18T09:51:33.025Z,14.00
2017-11-18T09:52:33.042Z,13.40
2017-11-18T09:53:33.074Z,13.20
2017-11-18T09:54:33.110Z,15.30
2017-11-18T09:55:33.149Z,14.30
2017-11-18T09:56:33.179Z,14.50
2017-11-18T09:57:33.209Z,14.50
2017-11-18T09:58:33.300Z,13.90
2017-11-18T09:59:33.291Z,12.20
2017-11-18T10:00:33.319Z,11.30
2017-11-18T10:01:33.355Z,11.50
2017-11-18T10:02:33.383Z,11.10
2017-11-18T10:03:33.420Z,12.40
2017-11-18T10:04:33.450Z,12.10
2017-11-18T10:05:33.487Z,9.60
2017-11-18T10:06:33.525Z,10.00
2017-11-18T10:07:33.561Z,10.70
2017-11-18T10:08:33.594Z,11.00
2017-11-18T10:09:33.626Z,10.70
2017-11-18T10:10:33.668Z,11.30
2017-11-18T10:11:33.696Z,11.40
2017-11-18T10:12:33.729Z,11.20
2017-11-18T10:13:33.761Z,10.90
2017-11-18T10:14:33.794Z,11.40
2017-11-18T10:15:33.831Z,10.80
2017-11-18T10:16:33.871Z,10.40
2017-11-18T10:17:33.898Z,10.20
2017-11-18T10:18:33.931Z,10.80
2017-11-18T10:19:33.963Z,12.30
2017-11-18T10:20:34.011Z,12.80
2017-11-18T10:21:34.038Z,12.10
2017-11-18T10:22:34.071Z,9.80
2017-11-18T10:23:34.102Z,8.90
2017-11-18T10:24:34.145Z,9.10
2017-11-18T10:25:34.183Z,9.70
2017-11-18T10:26:34.206Z,9.30
2017-11-18T10:27:34.241Z,9.70
2017-11-18T10:28:34.276Z,9.00
2017-11-18T10:29:34.308Z,8.50
2017-11-18T10:30:34.359Z,9.10
2017-11-18T10:31:34.382Z,8.60
2017-11-18T10:32:34.414Z,8.90
2017-11-18T10:33:34.445Z,7.90
2017-11-18T10:34:34.577Z,8.30
2017-11-18T10:35:34.513Z,8.30
2017-11-18T10:36:34.653Z,8.00
2017-11-18T10:37:34.575Z,8.60
2017-11-18T10:38:34.612Z,7.70
2017-11-18T10:39:34.649Z,7.70
2017-11-18T10:40:34.686Z,8.40
2017-11-18T10:41:34.717Z,8.00
2017-11-18T10:42:34.957Z,7.90
2017-11-18T10:43:34.887Z,8.80
2017-11-18T10:44:34.820Z,7.70
2017-11-18T10:45:34.915Z,7.90
2017-11-18T10:46:34.883Z,7.20
2017-11-18T10:47:34.919Z,7.00
2017-11-18T10:48:34.954Z,7.40
2017-11-18T10:49:34.988Z,7.30
2017-11-18T10:50:35.019Z,7.90
2017-11-18T10:51:35.054Z,8.10
2017-11-18T10:52:35.086Z,7.80
2017-11-18T10:53:35.119Z,7.90
2017-11-18T10:54:35.194Z,9.10
2017-11-18T10:55:35.190Z,8.30
2017-11-18T10:56:35.230Z,8.00
2017-11-18T10:57:35.256Z,7.90
2017-11-18T10:58:35.286Z,9.30
2017-11-18T10:59:35.331Z,8.50
2017-11-18T11:00:35.356Z,9.00
2017-11-18T11:01:35.389Z,8.90
2017-11-18T11:02:35.430Z,8.10
2017-11-18T11:03:35.457Z,7.00
2017-11-18T11:04:35.489Z,7.30
2017-11-18T11:05:35.526Z,7.90
2017-11-18T11:06:35.557Z,8.00
2017-11-18T11:07:35.601Z,7.20
2017-11-18T11:08:35.625Z,6.50
2017-11-18T11:09:35.659Z,6.70
2017-11-18T11:10:35.715Z,6.30
2017-11-18T11:11:35.726Z,7.00
2017-11-18T11:12:35.763Z,6.60
2017-11-18T11:13:35.792Z,6.80
2017-11-18T11:14:35.826Z,6.60
2017-11-18T11:15:35.860Z,6.70
2017-11-18T11:16:35.898Z,7.20
2017-11-18T11:17:35.923Z,7.40
2017-11-18T11:18:35.961Z,6.30
2017-11-18T11:19:35.993Z,6.40
2017-11-18T11:20:36.030Z,6.90
2017-11-18T11:21:36.065Z,6.70
2017-11-18T11:22:36.095Z,6.70
2017-11-18T11:23:36.129Z,6.80
2017-11-18T11:24:36.166Z,6.70
2017-11-18T11:25:36.196Z,7.10
2017-11-18T11:26:36.232Z,6.90
2017-11-18T11:27:36.264Z,6.30
2017-11-18T11:28:36.299Z,6.40
2017-11-18T11:29:36.327Z,6.40
2017-11-18T11:30:36.369Z,5.90
2017-11-18T11:31:36.398Z,6.00
2017-11-18T11:32:36.431Z,6.60
2017-11-18T11:33:36.472Z,7.10
2017-11-18T11:34:36.508Z,6.80
2017-11-18T11:35:36.533Z,6.40
2017-11-18T11:36:36.572Z,6.30
2017-11-18T11:37:36.601Z,6.20
2017-11-18T11:38:36.632Z,6.50
2017-11-18T11:39:36.668Z,6.40
2017-11-18T11:40:36.701Z,6.20
2017-11-18T11:41:36.740Z,6.90
2017-11-18T11:42:36.767Z,7.20
2017-11-18T11:43:36.802Z,7.20
2017-11-18T11:44:36.837Z,7.20
2017-11-18T11:45:36.866Z,7.50
2017-11-18T11:46:36.901Z,7.20
2017-11-18T11:47:36.985Z,6.50
2017-11-18T11:48:36.971Z,6.10
2017-11-18T11:49:37.003Z,6.80
2017-11-18T11:50:37.151Z,6.10
2017-11-18T11:51:37.071Z,7.20
2017-11-18T11:52:37.106Z,6.40
2017-11-18T11:53:37.144Z,6.20
2017-11-18T11:54:37.170Z,6.10
2017-11-18T11:55:37.207Z,5.90
2017-11-18T11:56:37.237Z,6.90
2017-11-18T11:57:37.268Z,7.10
2017-11-18T11:58:37.300Z,7.20
2017-11-18T11:59:37.444Z,7.50
2017-11-18T12:00:37.371Z,6.90
2017-11-18T12:01:37.429Z,6.90
2017-11-18T12:02:37.437Z,6.50
2017-11-18T12:03:37.477Z,6.90
2017-11-18T12:04:37.505Z,6.30
2017-11-18T12:05:37.544Z,6.70
2017-11-18T12:06:37.572Z,6.00
2017-11-18T12:07:37.602Z,6.20
2017-11-18T12:08:37.652Z,6.60
2017-11-18T12:09:37.670Z,5.00
2017-11-18T12:10:37.704Z,5.60
2017-11-18T12:11:37.741Z,5.20
2017-11-18T12:12:37.770Z,5.70
2017-11-18T12:13:37.810Z,6.10
2017-11-18T12:14:37.840Z,7.60
2017-11-18T12:15:37.878Z,6.90
2017-11-18T12:16:37.903Z,6.30
2017-11-18T12:17:37.940Z,7.50
2017-11-18T12:18:37.978Z,8.20
2017-11-18T12:19:38.001Z,9.30
2017-11-18T12:20:38.039Z,8.50
2017-11-18T12:21:38.071Z,8.70
2017-11-18T12:22:38.102Z,7.90
2017-11-18T12:23:38.140Z,7.80
2017-11-18T12:24:38.171Z,7.10
2017-11-18T12:25:38.203Z,7.70
2017-11-18T12:26:38.239Z,8.00
2017-11-18T12:27:38.271Z,6.70
2017-11-18T12:28:38.305Z,5.10
2017-11-18T12:29:38.336Z,4.90
2017-11-18T12:30:38.382Z,5.30
2017-11-18T12:31:38.404Z,4.90
2017-11-18T12:32:38.434Z,5.10
2017-11-18T12:33:38.481Z,5.00
2017-11-18T12:34:38.513Z,5.30
2017-11-18T12:35:38.553Z,5.20
2017-11-18T12:36:38.578Z,5.70
2017-11-18T12:37:38.671Z,5.20
2017-11-18T12:38:38.644Z,5.70
2017-11-18T12:39:38.700Z,5.40
2017-11-18T12:40:38.705Z,5.40
2017-11-18T12:41:38.736Z,5.10
2017-11-18T12:42:38.773Z,4.80
2017-11-18T12:43:38.804Z,5.30
2017-11-18T12:44:38.841Z,5.40
2017-11-18T12:45:38.872Z,5.20
2017-11-18T12:46:39.042Z,5.20
2017-11-18T12:47:38.943Z,5.50
2017-11-18T12:48:39.061Z,5.80
2017-11-18T12:49:39.005Z,5.70
2017-11-18T12:50:39.049Z,5.00
2017-11-18T12:51:39.071Z,5.00
2017-11-18T12:52:39.105Z,4.90
2017-11-18T12:53:39.140Z,4.60
2017-11-18T12:54:39.180Z,5.00
2017-11-18T12:55:39.266Z,5.40
2017-11-18T12:56:39.248Z,5.40
2017-11-18T12:57:39.329Z,5.10