createdAt,value
2019-02-06T00:00:33.749Z,41.80
2019-02-06T00:03:05.567Z,46.53
2019-02-06T00:05:36.790Z,42.43
2019-02-06T00:08:07.932Z,27.00
2019-02-06T00:10:39.261Z,43.23
2019-02-06T00:13:10.447Z,45.83
2019-02-06T00:15:44.917Z,48.60
2019-02-06T00:18:16.496Z,40.10
2019-02-06T00:20:47.753Z,51.17
2019-02-06T00:23:18.949Z,42.90
2019-02-06T00:25:50.160Z,46.17
2019-02-06T00:28:21.354Z,45.03
2019-02-06T00:30:53.008Z,41.70
2019-02-06T00:33:24.231Z,42.10
2019-02-06T00:35:55.392Z,34.63
2019-02-06T00:38:26.568Z,44.50
2019-02-06T00:40:57.821Z,39.73
2019-02-06T00:43:30.563Z,47.60
2019-02-06T00:46:01.833Z,44.33
2019-02-06T00:48:33.034Z,37.90
2019-02-06T00:51:04.196Z,43.60
2019-02-06T00:53:35.395Z,39.13
2019-02-06T00:56:06.953Z,45.43
2019-02-06T00:58:38.140Z,44.40
2019-02-06T01:01:09.422Z,44.47
2019-02-06T01:03:40.833Z,41.70
2019-02-06T01:06:12.103Z,40.07
2019-02-06T01:08:43.834Z,39.70
2019-02-06T01:11:15.017Z,40.97
2019-02-06T01:13:46.217Z,27.10
2019-02-06T01:16:18.922Z,37.77
2019-02-06T01:18:50.147Z,40.13
2019-02-06T01:21:23.107Z,39.47
2019-02-06T01:23:59.392Z,34.90
2019-02-06T01:26:30.577Z,41.03
2019-02-06T01:29:01.791Z,37.37
2019-02-06T01:31:35.013Z,38.43
2019-02-06T01:34:06.581Z,38.17
2019-02-06T01:36:37.872Z,30.73
2019-02-06T01:39:10.645Z,37.53
2019-02-06T01:41:42.033Z,37.73
2019-02-06T01:44:13.232Z,36.53
2019-02-06T01:46:44.507Z,37.10
2019-02-06T01:49:15.599Z,37.63
2019-02-06T01:51:46.866Z,39.00
2019-02-06T01:54:18.047Z,38.97
2019-02-06T01:56:49.275Z,35.17
2019-02-06T01:59:20.932Z,36.97
2019-02-06T02:01:52.496Z,38.00
2019-02-06T02:04:23.828Z,37.67
2019-02-06T02:06:55.097Z,36.80
2019-02-06T02:09:26.306Z,36.10
2019-02-06T02:11:57.577Z,37.47
2019-02-06T02:14:29.307Z,31.33
2019-02-06T02:17:01.171Z,32.80
2019-02-06T02:19:32.502Z,40.60
2019-02-06T02:22:03.777Z,36.67
2019-02-06T02:24:34.981Z,38.33
2019-02-06T02:27:06.541Z,37.10
2019-02-06T02:29:37.746Z,33.67
2019-02-06T02:32:13.001Z,39.97
2019-02-06T02:34:44.250Z,36.60
2019-02-06T02:37:15.536Z,36.30
2019-02-06T02:39:48.012Z,35.53
2019-02-06T02:42:19.264Z,41.67
2019-02-06T02:44:50.419Z,36.00
2019-02-06T02:47:21.652Z,37.63
2019-02-06T02:49:52.862Z,37.63
2019-02-06T02:52:24.572Z,36.77
2019-02-06T02:54:55.794Z,39.13
2019-02-06T02:57:28.075Z,37.40
2019-02-06T02:59:59.277Z,36.67
2019-02-06T03:02:34.576Z,38.13
2019-02-06T03:08:26.341Z,40.13
2019-02-06T03:10:57.565Z,41.47
2019-02-06T03:13:28.735Z,43.03
2019-02-06T03:15:59.963Z,41.30
2019-02-06T03:18:31.208Z,38.93
2019-02-06T03:21:02.462Z,39.20
2019-02-06T03:23:33.625Z,43.77
2019-02-06T03:26:04.760Z,43.30
2019-02-06T03:28:36.012Z,38.33
2019-02-06T03:31:08.698Z,43.07
2019-02-06T03:33:40.001Z,43.13
2019-02-06T03:36:11.274Z,40.47
2019-02-06T03:38:42.547Z,36.97
2019-02-06T03:41:14.655Z,33.43
2019-02-06T03:43:45.912Z,34.80
2019-02-06T03:46:17.131Z,24.33
2019-02-06T03:48:48.767Z,30.97
2019-02-06T03:51:19.996Z,31.40
2019-02-06T03:53:51.261Z,33.43
2019-02-06T03:56:22.467Z,31.37
2019-02-06T03:58:55.171Z,30.57
2019-02-06T04:01:26.766Z,32.80
2019-02-06T04:03:58.034Z,29.97
2019-02-06T04:06:29.230Z,30.13
2019-02-06T04:09:00.477Z,31.40
2019-02-06T04:11:31.677Z,27.43
2019-02-06T04:14:02.949Z,19.63
2019-02-06T04:16:34.153Z,29.00
2019-02-06T04:19:05.401Z,32.63
2019-02-06T04:21:36.521Z,29.13
2019-02-06T04:24:09.217Z,28.13
2019-02-06T04:26:40.427Z,30.57
2019-02-06T04:29:14.784Z,30.80
2019-02-06T04:31:46.001Z,30.47
2019-02-06T04:34:19.906Z,30.10
2019-02-06T04:36:51.120Z,30.33
2019-02-06T04:39:22.592Z,31.83
2019-02-06T04:41:56.274Z,29.60
2019-02-06T04:44:27.536Z,30.27
2019-02-06T04:47:19.007Z,28.37
2019-02-06T04:49:50.213Z,26.77
2019-02-06T04:52:21.450Z,29.37
2019-02-06T04:54:52.647Z,34.30
2019-02-06T04:57:24.013Z,28.97
2019-02-06T04:59:55.221Z,32.53
2019-02-06T05:02:27.471Z,31.00
2019-02-06T05:04:58.904Z,32.30
2019-02-06T05:07:30.153Z,29.37
2019-02-06T05:10:01.383Z,34.57
2019-02-06T05:12:34.312Z,30.53
2019-02-06T05:15:07.008Z,33.77
2019-02-06T05:17:38.303Z,33.47
2019-02-06T05:20:24.574Z,33.70
2019-02-06T05:22:55.839Z,37.83
2019-02-06T05:25:28.899Z,37.07
2019-02-06T05:28:00.117Z,35.23
2019-02-06T05:30:31.346Z,37.83
2019-02-06T05:33:02.608Z,35.43
2019-02-06T05:35:33.857Z,34.97
2019-02-06T05:38:06.141Z,31.60
2019-02-06T05:40:37.252Z,33.00
2019-02-06T05:43:08.577Z,32.73
2019-02-06T05:49:12.420Z,31.40
2019-02-06T05:51:43.574Z,36.10
2019-02-06T05:54:16.291Z,37.17
2019-02-06T05:56:47.560Z,36.43
2019-02-06T05:59:18.812Z,38.00
2019-02-06T06:01:49.966Z,37.67
2019-02-06T06:04:21.154Z,37.47
2019-02-06T06:09:59.817Z,34.87
2019-02-06T06:12:36.770Z,34.93
2019-02-06T06:15:09.592Z,36.53
2019-02-06T06:17:40.843Z,38.60
2019-02-06T06:20:14.310Z,37.07
2019-02-06T06:22:47.132Z,37.00
2019-02-06T06:25:19.828Z,37.97
2019-02-06T06:27:52.573Z,38.03
2019-02-06T06:30:24.319Z,39.10
2019-02-06T06:33:06.034Z,40.07
2019-02-06T06:35:37.275Z,40.87
2019-02-06T06:38:09.857Z,40.17
2019-02-06T06:40:41.091Z,39.13
2019-02-06T06:43:16.333Z,35.33
2019-02-06T06:45:56.071Z,35.67
2019-02-06T06:48:28.997Z,34.37
2019-02-06T06:51:00.291Z,36.90
2019-02-06T06:53:31.551Z,37.03
2019-02-06T06:56:02.794Z,37.27
2019-02-06T06:58:35.481Z,37.97
2019-02-06T07:01:10.691Z,39.80
2019-02-06T07:03:39.591Z,41.90
2019-02-06T07:06:10.869Z,44.17
2019-02-06T07:08:42.102Z,42.27
2019-02-06T07:11:14.966Z,42.23
2019-02-06T07:13:46.172Z,39.90
2019-02-06T07:16:20.924Z,42.13
2019-02-06T07:18:56.500Z,43.90
2019-02-06T07:21:31.903Z,47.13
2019-02-06T07:41:58.964Z,30.43
2019-02-06T07:44:30.191Z,36.13
2019-02-06T07:47:04.163Z,36.63
2019-02-06T07:49:38.439Z,37.37
2019-02-06T07:52:09.753Z,46.63
2019-02-06T07:54:41.611Z,45.37
2019-02-06T07:57:12.888Z,38.47
2019-02-06T07:59:49.434Z,41.07
2019-02-06T08:02:19.554Z,35.13
2019-02-06T08:04:50.779Z,34.33
2019-02-06T08:07:22.071Z,33.70
2019-02-06T08:09:53.294Z,31.73
2019-02-06T08:12:30.044Z,32.90
2019-02-06T08:15:01.270Z,34.73
2019-02-06T08:17:34.238Z,35.30
2019-02-06T08:20:08.501Z,33.13
2019-02-06T08:25:24.327Z,34.43
2019-02-06T08:27:55.550Z,34.70
2019-02-06T08:30:29.689Z,32.17
2019-02-06T08:33:00.955Z,28.80
2019-02-06T08:35:33.611Z,37.00
2019-02-06T08:38:06.213Z,36.30
2019-02-06T08:40:37.453Z,36.43
2019-02-06T08:43:08.681Z,37.73
2019-02-06T08:45:45.363Z,34.80
2019-02-06T08:48:16.593Z,36.83
2019-02-06T08:50:47.824Z,32.30
2019-02-06T08:53:19.034Z,32.00
2019-02-06T09:13:29.053Z,40.37
2019-02-06T09:16:04.694Z,32.83
2019-02-06T09:18:37.442Z,32.93
2019-02-06T09:21:10.677Z,26.50
2019-02-06T09:29:30.833Z,37.47
2019-02-06T09:32:02.282Z,37.90
2019-02-06T09:34:33.486Z,23.43
2019-02-06T09:37:05.257Z,35.70
2019-02-06T09:39:36.562Z,38.93
2019-02-06T09:42:07.825Z,27.87
2019-02-06T09:44:39.335Z,33.00
2019-02-06T09:50:44.700Z,31.60
2019-02-06T09:53:15.916Z,30.83
2019-02-06T09:55:58.682Z,33.87
2019-02-06T09:58:32.592Z,31.67
2019-02-06T10:13:47.107Z,37.47
2019-02-06T10:16:20.144Z,32.70
2019-02-06T10:18:51.174Z,33.53
2019-02-06T10:21:22.391Z,32.00
2019-02-06T10:23:53.665Z,40.57
2019-02-06T10:26:24.878Z,27.83
2019-02-06T10:28:56.046Z,32.90
2019-02-06T10:31:27.313Z,27.87
2019-02-06T10:33:58.486Z,27.10
2019-02-06T10:36:29.989Z,24.20
2019-02-06T10:39:05.070Z,30.33
2019-02-06T10:41:39.059Z,29.83
2019-02-06T10:44:10.243Z,28.80
2019-02-06T10:46:43.155Z,24.73
2019-02-06T10:49:14.430Z,10.67
2019-02-06T10:51:45.612Z,20.67
2019-02-06T10:57:50.354Z,23.53
2019-02-06T11:03:24.174Z,31.60
2019-02-06T11:13:05.107Z,26.03
2019-02-06T11:16:14.435Z,28.70
2019-02-06T11:18:45.683Z,25.07
2019-02-06T11:21:18.334Z,25.63
2019-02-06T11:23:49.494Z,24.20
2019-02-06T11:26:20.679Z,19.73
2019-02-06T11:28:53.368Z,23.73
2019-02-06T11:41:04.270Z,24.50
2019-02-06T11:43:35.497Z,26.40
2019-02-06T11:46:09.011Z,22.33
2019-02-06T11:51:50.163Z,18.27
2019-02-06T11:54:22.875Z,20.63
2019-02-06T11:56:54.126Z,17.67
2019-02-06T11:59:25.341Z,19.00
2019-02-06T12:01:56.614Z,25.80
2019-02-06T12:04:27.793Z,22.30
2019-02-06T12:06:58.885Z,32.10
2019-02-06T12:09:30.530Z,27.73
2019-02-06T12:12:07.782Z,26.80
2019-02-06T12:18:09.743Z,25.40
2019-02-06T12:20:40.777Z,23.70
2019-02-06T12:23:11.972Z,27.00
2019-02-06T12:25:43.133Z,28.07
2019-02-06T12:28:14.291Z,26.20
2019-02-06T12:30:45.479Z,23.77
2019-02-06T12:33:16.665Z,24.27
2019-02-06T12:35:47.874Z,23.87
2019-02-06T12:38:19.234Z,21.47
2019-02-06T12:40:52.162Z,26.63
2019-02-06T12:43:23.464Z,24.80
2019-02-06T12:45:54.636Z,31.13
2019-02-06T12:48:25.873Z,28.70
2019-02-06T12:50:59.094Z,28.00
2019-02-06T12:53:36.062Z,30.87
2019-02-06T12:56:04.175Z,17.80
2019-02-06T12:58:35.443Z,33.97
2019-02-06T13:01:06.630Z,29.57
2019-02-06T13:03:37.796Z,27.53
2019-02-06T13:13:13.813Z,18.47
2019-02-06T13:15:47.216Z,22.83
2019-02-06T13:18:17.915Z,20.33
2019-02-06T13:20:51.223Z,13.20
2019-02-06T13:23:22.638Z,22.17
2019-02-06T13:25:53.843Z,21.67
2019-02-06T13:28:25.085Z,12.07
2019-02-06T13:30:56.287Z,16.23
2019-02-06T13:33:27.549Z,13.97
2019-02-06T13:35:58.806Z,29.27
2019-02-06T13:38:30.073Z,18.07
2019-02-06T13:41:02.667Z,21.10
2019-02-06T13:46:53.540Z,8.90
2019-02-06T13:49:33.844Z,15.13
2019-02-06T13:52:06.044Z,13.73
2019-02-06T13:54:37.243Z,10.57
2019-02-06T13:57:09.691Z,9.47
2019-02-06T13:59:40.874Z,8.93
2019-02-06T14:02:13.533Z,10.30
2019-02-06T14:11:34.734Z,11.37
2019-02-06T14:14:06.189Z,17.13
2019-02-06T14:16:46.856Z,15.13
2019-02-06T14:19:24.352Z,20.23
2019-02-06T14:21:57.218Z,13.07
2019-02-06T14:24:31.844Z,11.97
2019-02-06T14:27:16.993Z,17.80
2019-02-06T14:30:20.244Z,15.13
2019-02-06T14:33:16.921Z,27.17
2019-02-06T14:36:00.083Z,30.90
2019-02-06T14:38:43.678Z,18.30
2019-02-06T14:41:38.869Z,13.43
2019-02-06T14:44:44.776Z,15.40
2019-02-06T14:47:28.206Z,15.67
2019-02-06T14:50:14.866Z,12.60
2019-02-06T14:52:55.914Z,20.63
2019-02-06T14:55:36.422Z,17.93
2019-02-06T14:58:39.304Z,22.73
2019-02-06T15:01:16.149Z,18.53
2019-02-06T15:04:07.066Z,18.00
2019-02-06T15:06:46.951Z,17.53
2019-02-06T15:09:42.314Z,15.67
2019-02-06T15:12:32.054Z,12.60
2019-02-06T15:15:28.415Z,13.77
2019-02-06T15:18:14.627Z,16.47
2019-02-06T15:20:55.334Z,91.53
2019-02-06T15:23:54.243Z,84.37
2019-02-06T15:26:29.095Z,27.93
2019-02-06T15:29:20.177Z,22.23
2019-02-06T15:32:12.321Z,21.50
2019-02-06T15:35:01.606Z,21.20
2019-02-06T15:37:36.934Z,21.77
2019-02-06T15:40:35.617Z,21.20
2019-02-06T15:43:15.834Z,18.60
2019-02-06T15:45:58.014Z,14.33
2019-02-06T15:48:32.173Z,19.80
2019-02-06T15:51:35.353Z,23.83
2019-02-06T15:54:14.085Z,16.80
2019-02-06T15:57:06.428Z,18.77
2019-02-06T16:00:01.605Z,15.50
2019-02-06T16:02:45.207Z,14.53
2019-02-06T16:05:29.890Z,15.07
2019-02-06T16:08:04.272Z,13.17
2019-02-06T16:11:01.334Z,12.07
2019-02-06T16:13:58.386Z,13.37
2019-02-06T16:17:05.921Z,13.03
2019-02-06T16:20:05.214Z,16.10
2019-02-06T16:22:44.695Z,14.60
2019-02-06T16:25:21.771Z,14.10
2019-02-06T16:28:09.252Z,16.17
2019-02-06T16:31:10.160Z,15.53
2019-02-06T16:34:05.226Z,15.60
2019-02-06T16:36:43.786Z,13.43
2019-02-06T16:39:25.307Z,12.83
2019-02-06T16:42:02.602Z,12.80
2019-02-06T16:44:51.936Z,17.07
2019-02-06T16:47:26.401Z,14.00
2019-02-06T16:50:18.942Z,16.80
2019-02-06T16:53:20.839Z,24.07
2019-02-06T16:55:56.635Z,16.23
2019-02-06T16:58:48.811Z,15.77
2019-02-06T17:01:38.016Z,16.83
2019-02-06T17:04:21.247Z,17.13
2019-02-06T17:06:57.048Z,18.93
2019-02-06T17:09:52.772Z,20.83
2019-02-06T17:12:33.025Z,19.43
2019-02-06T17:15:13.165Z,18.07
2019-02-06T17:18:14.914Z,20.60
2019-02-06T17:21:14.933Z,19.13
2019-02-06T17:23:50.271Z,20.23
2019-02-06T17:26:36.688Z,18.47
2019-02-06T17:29:32.488Z,16.80
2019-02-06T17:32:12.721Z,19.20
2019-02-06T17:34:58.193Z,19.83
2019-02-06T17:37:44.328Z,22.97
2019-02-06T17:40:33.946Z,22.23
2019-02-06T17:43:08.371Z,17.47
2019-02-06T17:45:42.688Z,18.53
2019-02-06T17:48:36.445Z,19.37
2019-02-06T17:51:10.835Z,20.93
2019-02-06T17:53:54.295Z,20.10
2019-02-06T17:56:27.136Z,22.90
2019-02-06T17:58:58.405Z,24.50
2019-02-06T18:01:31.137Z,24.93
2019-02-06T18:04:02.426Z,23.60
2019-02-06T18:06:33.623Z,25.40
2019-02-06T18:09:08.013Z,31.03
2019-02-06T18:11:39.146Z,42.80
2019-02-06T18:14:10.413Z,53.53
2019-02-06T18:16:41.629Z,63.03
2019-02-06T18:19:12.789Z,59.60
2019-02-06T18:21:45.894Z,70.77
2019-02-06T18:24:16.845Z,83.63
2019-02-06T18:26:48.046Z,80.50
2019-02-06T18:29:19.205Z,72.43
2019-02-06T18:31:50.360Z,72.47
2019-02-06T18:34:21.473Z,76.60
2019-02-06T18:36:52.602Z,78.60
2019-02-06T18:39:23.848Z,75.00
2019-02-06T18:41:56.431Z,67.80
2019-02-06T18:44:27.730Z,72.73
2019-02-06T18:47:00.656Z,83.03
2019-02-06T18:49:31.935Z,72.87
2019-02-06T18:52:03.030Z,73.97
2019-02-06T18:54:34.252Z,74.97
2019-02-06T18:57:06.363Z,72.43
2019-02-06T18:59:37.514Z,66.97
2019-02-06T19:02:08.837Z,60.93
2019-02-06T19:04:40.068Z,61.03
2019-02-06T19:07:11.324Z,66.13
2019-02-06T19:09:42.793Z,66.00
2019-02-06T19:12:13.928Z,97.57
2019-02-06T19:14:45.239Z,69.63
2019-02-06T19:17:16.464Z,61.90
2019-02-06T19:19:47.598Z,60.03
2019-02-06T19:22:18.871Z,76.37
2019-02-06T19:24:50.403Z,77.90
2019-02-06T19:27:21.531Z,73.00
2019-02-06T19:29:52.610Z,85.43
2019-02-06T19:32:23.751Z,85.87
2019-02-06T19:34:55.006Z,66.27
2019-02-06T19:37:26.071Z,61.37
2019-02-06T19:39:57.488Z,72.90
2019-02-06T19:42:28.542Z,72.57
2019-02-06T19:44:59.697Z,78.80
2019-02-06T19:47:30.935Z,110.90
2019-02-06T19:50:02.271Z,97.23
2019-02-06T19:52:33.394Z,102.37
2019-02-06T19:55:06.504Z,85.10
2019-02-06T19:57:38.410Z,95.67
2019-02-06T20:00:12.713Z,108.73
2019-02-06T20:02:43.920Z,118.03
2019-02-06T20:05:17.171Z,126.23
2019-02-06T20:07:48.610Z,160.47
2019-02-06T20:10:35.577Z,163.43
2019-02-06T20:13:11.347Z,198.60
2019-02-06T20:15:40.843Z,128.37
2019-02-06T20:18:12.443Z,164.40
2019-02-06T20:20:46.830Z,158.10
2019-02-06T20:23:18.011Z,160.90
2019-02-06T20:25:50.275Z,191.07
2019-02-06T20:28:21.523Z,262.20
2019-02-06T20:30:54.346Z,236.03
2019-02-06T20:33:25.613Z,221.03
2019-02-06T20:35:56.928Z,180.30
2019-02-06T20:38:28.172Z,203.37
2019-02-06T20:40:59.575Z,128.30
2019-02-06T20:43:30.803Z,151.70
2019-02-06T20:46:02.968Z,107.87
2019-02-06T20:48:34.259Z,131.23
2019-02-06T20:51:05.593Z,155.70
2019-02-06T20:53:38.251Z,139.60
2019-02-06T20:56:09.581Z,142.97
2019-02-06T20:58:41.812Z,124.53
2019-02-06T21:01:13.422Z,131.37
2019-02-06T21:03:44.685Z,114.60
2019-02-06T21:06:16.203Z,140.63
2019-02-06T21:08:47.452Z,112.43
2019-02-06T21:11:18.727Z,116.67
2019-02-06T21:13:50.442Z,111.80
2019-02-06T21:16:21.766Z,121.60
2019-02-06T21:18:55.238Z,106.90
2019-02-06T21:22:02.574Z,101.90
2019-02-06T21:24:33.861Z,87.83
2019-02-06T21:27:05.234Z,87.37
2019-02-06T21:29:36.449Z,76.07
2019-02-06T21:32:07.688Z,64.40
2019-02-06T21:34:38.790Z,68.87
2019-02-06T21:37:10.022Z,61.63
2019-02-06T21:39:41.240Z,62.47
2019-02-06T21:42:12.522Z,59.37
2019-02-06T21:44:43.750Z,55.37
2019-02-06T21:47:15.407Z,57.73
2019-02-06T21:49:46.646Z,55.57
2019-02-06T21:52:17.841Z,51.60
2019-02-06T21:54:49.041Z,51.27
2019-02-06T21:57:20.276Z,51.67
2019-02-06T21:59:51.855Z,52.97
2019-02-06T22:02:23.142Z,52.47
2019-02-06T22:04:54.297Z,52.33
2019-02-06T22:07:25.513Z,52.60
2019-02-06T22:09:56.734Z,55.67
2019-02-06T22:12:28.193Z,62.33
2019-02-06T22:14:59.452Z,66.70
2019-02-06T22:17:30.613Z,71.77
2019-02-06T22:20:01.806Z,83.27
2019-02-06T22:22:33.960Z,179.37
2019-02-06T22:25:07.348Z,146.50
2019-02-06T22:27:38.687Z,170.67
2019-02-06T22:30:18.262Z,150.77
2019-02-06T22:32:50.437Z,154.83
2019-02-06T22:35:21.729Z,152.53
2019-02-06T22:37:52.944Z,125.63
2019-02-06T22:40:25.884Z,111.13
2019-02-06T22:42:58.083Z,104.03
2019-02-06T22:45:31.550Z,90.80
2019-02-06T22:48:04.103Z,87.10
2019-02-06T22:50:35.187Z,100.03
2019-02-06T22:53:06.297Z,82.10
2019-02-06T22:55:37.422Z,67.33
2019-02-06T22:58:08.607Z,68.17
2019-02-06T23:01:11.187Z,72.37
2019-02-06T23:03:42.350Z,65.57
2019-02-06T23:06:13.670Z,74.53
2019-02-06T23:08:45.313Z,69.33
2019-02-06T23:11:16.555Z,71.07
2019-02-06T23:13:48.629Z,71.60
2019-02-06T23:16:21.278Z,69.07
2019-02-06T23:18:52.554Z,70.73
2019-02-06T23:21:25.600Z,68.37
2019-02-06T23:23:56.793Z,65.23
2019-02-06T23:26:28.017Z,60.37
2019-02-06T23:28:59.275Z,57.20
2019-02-06T23:31:30.483Z,59.40
2019-02-06T23:34:01.735Z,56.23
2019-02-06T23:36:32.962Z,44.37
2019-02-06T23:39:05.228Z,51.90
2019-02-06T23:41:37.880Z,55.53
2019-02-06T23:44:09.051Z,61.33
2019-02-06T23:46:40.200Z,58.73
2019-02-06T23:49:11.394Z,58.07
2019-02-06T23:51:42.622Z,64.30
2019-02-06T23:54:13.808Z,54.83
2019-02-06T23:56:45.034Z,53.20
2019-02-06T23:59:16.615Z,55.13
