createdAt,value
2018-12-20T00:01:31.708Z,23.33
2018-12-20T00:04:08.410Z,21.00
2018-12-20T00:06:43.410Z,22.50
2018-12-20T00:09:16.480Z,24.00
2018-12-20T00:11:50.128Z,20.00
2018-12-20T00:14:29.912Z,19.67
2018-12-20T00:17:09.546Z,20.33
2018-12-20T00:19:43.132Z,19.00
2018-12-20T00:22:17.177Z,19.00
2018-12-20T00:24:51.563Z,21.50
2018-12-20T00:27:27.724Z,20.33
2018-12-20T00:30:00.955Z,21.00
2018-12-20T00:32:35.481Z,18.50
2018-12-20T00:35:08.822Z,23.00
2018-12-20T00:37:42.966Z,23.50
2018-12-20T00:40:23.485Z,23.50
2018-12-20T00:43:00.607Z,20.33
2018-12-20T00:45:34.876Z,20.00
2018-12-20T00:48:10.476Z,19.67
2018-12-20T00:50:50.540Z,25.00
2018-12-20T00:53:23.493Z,29.67
2018-12-20T00:56:06.846Z,26.00
2018-12-20T00:58:43.155Z,25.67
2018-12-20T01:01:20.166Z,20.00
2018-12-20T01:03:56.248Z,21.00
2018-12-20T01:06:33.526Z,23.00
2018-12-20T01:09:09.050Z,22.50
2018-12-20T01:11:44.214Z,30.00
2018-12-20T01:14:23.095Z,27.00
2018-12-20T01:16:58.612Z,22.00
2018-12-20T01:19:41.794Z,25.00
2018-12-20T01:22:13.740Z,26.33
2018-12-20T01:24:46.582Z,23.50
2018-12-20T01:27:21.672Z,21.00
2018-12-20T01:29:56.370Z,24.50
2018-12-20T01:32:30.955Z,24.00
2018-12-20T01:35:04.745Z,20.00
2018-12-20T01:37:39.871Z,22.00
2018-12-20T01:40:16.022Z,20.67
2018-12-20T01:42:53.558Z,26.00
2018-12-20T01:45:30.673Z,25.50
2018-12-20T01:48:08.791Z,26.00
2018-12-20T01:50:47.327Z,26.00
2018-12-20T01:53:23.420Z,20.50
2018-12-20T01:55:56.454Z,25.00
2018-12-20T01:58:30.585Z,24.33
2018-12-20T02:01:04.087Z,23.00
2018-12-20T02:03:37.445Z,23.00
2018-12-20T02:06:10.443Z,22.50
2018-12-20T02:08:46.612Z,24.50
2018-12-20T02:11:21.818Z,20.00
2018-12-20T02:13:55.900Z,23.00
2018-12-20T02:16:33.475Z,25.00
2018-12-20T02:19:12.673Z,18.33
2018-12-20T02:21:49.279Z,23.00
2018-12-20T02:24:25.091Z,23.50
2018-12-20T02:27:11.162Z,19.50
2018-12-20T02:29:48.470Z,24.50
2018-12-20T02:32:23.705Z,22.33
2018-12-20T02:35:00.171Z,26.50
2018-12-20T02:37:35.693Z,22.00
2018-12-20T02:40:11.422Z,26.00
2018-12-20T02:42:46.200Z,18.00
2018-12-20T02:45:28.589Z,19.00
2018-12-20T02:47:59.640Z,23.50
2018-12-20T02:50:37.322Z,23.00
2018-12-20T02:53:13.092Z,23.00
2018-12-20T02:55:52.122Z,20.50
2018-12-20T02:58:26.748Z,23.00
2018-12-20T03:01:05.597Z,23.00
2018-12-20T03:03:41.451Z,23.33
2018-12-20T03:06:17.010Z,26.00
2018-12-20T03:08:49.100Z,24.00
2018-12-20T03:11:24.934Z,18.33
2018-12-20T03:13:57.469Z,18.33
2018-12-20T03:16:34.721Z,20.33
2018-12-20T03:19:08.424Z,20.50
2018-12-20T03:21:41.715Z,21.00
2018-12-20T03:24:19.712Z,23.25
2018-12-20T03:26:52.615Z,19.67
2018-12-20T03:29:25.507Z,20.50
2018-12-20T03:32:05.156Z,22.00
2018-12-20T03:34:42.167Z,23.00
2018-12-20T03:37:17.982Z,21.00
2018-12-20T03:39:53.538Z,21.00
2018-12-20T03:42:26.909Z,19.00
2018-12-20T03:45:05.050Z,21.67
2018-12-20T03:47:43.218Z,25.75
2018-12-20T03:50:24.741Z,19.67
2018-12-20T03:52:59.606Z,21.00
2018-12-20T03:55:43.435Z,25.50
2018-12-20T03:58:23.560Z,23.00
2018-12-20T04:01:00.462Z,20.33
2018-12-20T04:03:38.925Z,20.33
2018-12-20T04:06:19.134Z,21.67
2018-12-20T04:08:54.187Z,18.67
2018-12-20T04:11:31.383Z,20.33
2018-12-20T04:14:13.796Z,25.75
2018-12-20T04:16:51.612Z,21.33
2018-12-20T04:19:27.488Z,20.00
2018-12-20T04:22:05.957Z,20.33
2018-12-20T04:24:38.523Z,24.50
2018-12-20T04:27:12.156Z,25.25
2018-12-20T04:29:45.717Z,28.50
2018-12-20T04:32:20.974Z,24.25
2018-12-20T04:34:51.802Z,22.00
2018-12-20T04:37:23.963Z,24.25
2018-12-20T04:39:56.396Z,24.00
2018-12-20T04:42:28.380Z,24.50
2018-12-20T04:44:59.222Z,21.33
2018-12-20T04:50:44.298Z,25.00
2018-12-20T04:53:23.141Z,23.67
2018-12-20T04:56:00.941Z,22.50
2018-12-20T04:58:35.396Z,21.00
2018-12-20T05:04:08.481Z,18.00
2018-12-20T05:06:51.471Z,22.00
2018-12-20T05:09:27.337Z,22.00
2018-12-20T05:12:03.970Z,23.00
2018-12-20T05:14:39.882Z,20.00
2018-12-20T05:17:17.947Z,20.50
2018-12-20T05:19:50.592Z,20.00
2018-12-20T05:22:25.805Z,20.50
2018-12-20T05:25:00.081Z,19.33
2018-12-20T05:27:35.556Z,19.33
2018-12-20T05:30:09.176Z,19.00
2018-12-20T05:32:41.617Z,17.33
2018-12-20T05:35:14.171Z,22.00
2018-12-20T05:37:47.205Z,21.75
2018-12-20T05:40:20.027Z,20.67
2018-12-20T05:42:54.131Z,18.67
2018-12-20T05:45:31.124Z,20.50
2018-12-20T05:48:03.817Z,18.00
2018-12-20T05:50:36.873Z,21.33
2018-12-20T05:53:07.579Z,20.00
2018-12-20T05:55:37.083Z,20.00
2018-12-20T05:58:07.810Z,18.67
2018-12-20T06:00:40.257Z,20.67
2018-12-20T06:03:14.398Z,24.00
2018-12-20T06:05:45.528Z,18.00
2018-12-20T06:08:16.405Z,21.50
2018-12-20T06:10:56.745Z,18.00
2018-12-20T06:13:31.977Z,16.50
2018-12-20T06:16:13.150Z,15.67
2018-12-20T06:18:46.354Z,20.67
2018-12-20T06:21:23.366Z,20.00
2018-12-20T06:23:56.386Z,18.00
2018-12-20T06:26:32.905Z,18.00
2018-12-20T06:29:07.422Z,20.33
2018-12-20T06:31:38.516Z,21.00
2018-12-20T06:34:08.783Z,20.50
2018-12-20T06:36:40.388Z,17.33
2018-12-20T06:39:12.554Z,18.33
2018-12-20T06:41:45.532Z,17.33
2018-12-20T06:44:17.619Z,20.33
2018-12-20T06:46:52.881Z,16.67
2018-12-20T06:49:25.420Z,18.67
2018-12-20T06:51:59.629Z,17.00
2018-12-20T06:54:32.566Z,17.33
2018-12-20T06:57:09.951Z,19.00
2018-12-20T06:59:43.114Z,19.00
2018-12-20T07:02:15.145Z,21.00
2018-12-20T07:04:49.921Z,17.67
2018-12-20T07:07:23.397Z,17.00
2018-12-20T07:10:00.052Z,19.00
2018-12-20T07:12:32.807Z,17.00
2018-12-20T07:15:07.016Z,18.33
2018-12-20T07:17:39.462Z,18.00
2018-12-20T07:20:11.013Z,19.00
2018-12-20T07:22:45.448Z,17.67
2018-12-20T07:25:16.872Z,16.33
2018-12-20T07:27:53.165Z,17.00
2018-12-20T07:30:31.953Z,18.00
2018-12-20T07:33:05.513Z,16.00
2018-12-20T07:35:39.990Z,18.00
2018-12-20T07:38:15.610Z,16.00
2018-12-20T07:40:53.935Z,16.50
2018-12-20T07:43:30.859Z,17.33
2018-12-20T07:46:05.231Z,16.67
2018-12-20T07:48:42.140Z,13.33
2018-12-20T07:51:20.022Z,14.67
2018-12-20T07:53:58.951Z,10.00
2018-12-20T07:56:30.832Z,13.33
2018-12-20T07:59:04.149Z,14.67
2018-12-20T08:01:38.347Z,11.33
2018-12-20T08:04:10.337Z,13.33
2018-12-20T08:07:06.276Z,14.67
2018-12-20T08:12:26.835Z,17.50
2018-12-20T08:15:03.137Z,15.33
2018-12-20T08:17:38.908Z,13.00
2018-12-20T08:20:14.780Z,14.33
2018-12-20T08:22:54.897Z,13.00
2018-12-20T08:25:34.202Z,18.00
2018-12-20T08:28:10.230Z,14.00
2018-12-20T08:30:42.180Z,18.33
2018-12-20T08:33:15.423Z,16.67
2018-12-20T08:35:49.244Z,14.33
2018-12-20T08:38:19.342Z,14.33
2018-12-20T08:40:52.047Z,15.50
2018-12-20T08:43:26.022Z,24.50
2018-12-20T08:46:01.152Z,16.33
2018-12-20T08:48:33.893Z,16.50
2018-12-20T08:51:07.021Z,16.33
2018-12-20T08:53:42.777Z,11.67
2018-12-20T08:56:15.606Z,11.67
2018-12-20T08:58:48.983Z,14.33
2018-12-20T09:01:22.618Z,11.00
2018-12-20T09:03:55.613Z,10.33
2018-12-20T09:06:29.676Z,10.33
2018-12-20T09:09:04.880Z,10.33
2018-12-20T09:11:38.533Z,11.67
2018-12-20T09:14:11.048Z,11.00
2018-12-20T09:16:44.082Z,10.33
2018-12-20T09:19:20.295Z,10.33
2018-12-20T09:21:53.337Z,13.50
2018-12-20T09:24:25.508Z,13.00
2018-12-20T09:27:02.774Z,11.67
2018-12-20T09:29:36.288Z,9.00
2018-12-20T09:32:09.009Z,11.00
2018-12-20T09:34:41.539Z,9.00
2018-12-20T09:37:13.053Z,9.00
2018-12-20T09:39:45.802Z,11.00
2018-12-20T09:42:20.500Z,11.00
2018-12-20T09:44:52.238Z,9.00
2018-12-20T09:47:31.958Z,9.00
2018-12-20T09:50:08.260Z,11.00
2018-12-20T09:52:44.561Z,8.33
2018-12-20T09:55:22.378Z,15.00
2018-12-20T09:57:56.238Z,12.33
2018-12-20T10:00:35.269Z,11.67
2018-12-20T10:03:12.249Z,9.00
2018-12-20T10:05:47.690Z,7.67
2018-12-20T10:08:24.204Z,7.67
2018-12-20T10:11:02.663Z,7.67
2018-12-20T10:13:38.771Z,7.00
2018-12-20T10:16:13.975Z,5.00
2018-12-20T10:18:52.301Z,5.00
2018-12-20T10:21:26.808Z,5.00
2018-12-20T10:24:03.557Z,5.00
2018-12-20T10:26:36.172Z,5.00
2018-12-20T10:29:09.152Z,4.33
2018-12-20T10:31:44.260Z,5.00
2018-12-20T10:34:21.095Z,5.00
2018-12-20T10:36:56.975Z,6.50
2018-12-20T10:39:33.949Z,4.33
2018-12-20T10:42:14.370Z,7.00
2018-12-20T10:44:49.209Z,9.00
2018-12-20T10:50:33.564Z,5.67
2018-12-20T10:53:12.801Z,5.00
2018-12-20T10:55:49.071Z,3.67
2018-12-20T11:01:16.742Z,5.00
2018-12-20T11:03:52.653Z,3.00
2018-12-20T11:08:32.228Z,3.00
2018-12-20T11:11:07.115Z,3.25
2018-12-20T11:13:40.379Z,4.00
2018-12-20T11:16:18.106Z,3.00
2018-12-20T11:18:54.744Z,3.00
2018-12-20T11:24:13.945Z,3.00
2018-12-20T11:26:45.003Z,3.00
2018-12-20T11:29:18.964Z,3.00
2018-12-20T11:31:50.528Z,3.00
2018-12-20T11:34:23.475Z,2.33
2018-12-20T11:36:58.367Z,3.00
2018-12-20T11:39:39.165Z,2.33
2018-12-20T11:42:14.902Z,1.00
2018-12-20T11:44:51.207Z,3.00
2018-12-20T11:47:31.537Z,3.00
2018-12-20T11:50:08.567Z,2.33
2018-12-20T11:52:44.457Z,3.00
2018-12-20T11:55:19.640Z,1.00
2018-12-20T11:57:56.946Z,3.50
2018-12-20T12:00:34.277Z,3.00
2018-12-20T12:03:09.923Z,3.00
2018-12-20T12:09:00.618Z,1.00
2018-12-20T12:11:38.700Z,3.00
2018-12-20T12:14:20.293Z,3.00
2018-12-20T12:16:59.852Z,1.00
2018-12-20T12:19:35.916Z,1.00
2018-12-20T12:22:12.126Z,1.00
2018-12-20T12:24:44.807Z,2.33
2018-12-20T12:27:18.661Z,1.00
2018-12-20T12:29:52.457Z,1.00
2018-12-20T12:32:27.826Z,1.00
2018-12-20T12:35:12.450Z,1.00
2018-12-20T12:37:46.917Z,0.00
2018-12-20T12:40:22.012Z,0.00
2018-12-20T12:43:03.192Z,1.00
2018-12-20T12:45:43.186Z,1.00
2018-12-20T12:48:16.811Z,1.00
2018-12-20T12:50:49.020Z,0.33
2018-12-20T12:53:23.677Z,0.00
2018-12-20T12:56:04.301Z,0.67
2018-12-20T12:58:41.714Z,1.00
2018-12-20T13:01:21.360Z,1.00
2018-12-20T13:03:57.374Z,1.00
2018-12-20T13:06:30.681Z,0.67
2018-12-20T13:09:04.879Z,0.67
2018-12-20T13:11:37.599Z,0.00
2018-12-20T13:14:09.391Z,1.00
2018-12-20T13:16:41.375Z,1.00
2018-12-20T13:19:15.860Z,1.00
2018-12-20T13:21:48.354Z,1.00
2018-12-20T13:24:23.748Z,0.67
2018-12-20T13:26:58.522Z,1.00
2018-12-20T13:29:31.108Z,0.33
2018-12-20T13:32:03.048Z,0.60
2018-12-20T13:34:37.081Z,1.00
2018-12-20T13:37:15.802Z,1.00
2018-12-20T13:39:47.407Z,1.00
2018-12-20T13:42:23.276Z,1.00
2018-12-20T13:45:00.679Z,1.00
2018-12-20T13:47:31.274Z,0.00
2018-12-20T13:50:02.652Z,0.67
2018-12-20T13:52:35.890Z,0.00
2018-12-20T13:55:15.466Z,0.00
2018-12-20T13:57:49.265Z,1.00
2018-12-20T14:00:27.052Z,0.33
2018-12-20T14:03:03.251Z,1.00
2018-12-20T14:05:39.655Z,1.00
2018-12-20T14:08:16.203Z,1.00
2018-12-20T14:10:49.639Z,1.00
2018-12-20T14:13:21.285Z,2.33
2018-12-20T14:15:56.036Z,1.00
2018-12-20T14:18:33.661Z,5.00
2018-12-20T14:21:05.510Z,1.67
2018-12-20T14:23:38.365Z,1.00
2018-12-20T14:26:10.575Z,3.00
2018-12-20T14:28:45.465Z,3.00
2018-12-20T14:31:18.184Z,3.00
2018-12-20T14:33:53.455Z,1.67
2018-12-20T14:36:33.539Z,2.33
2018-12-20T14:39:11.495Z,1.67
2018-12-20T14:41:42.916Z,1.00
2018-12-20T14:44:15.659Z,1.67
2018-12-20T14:46:47.242Z,2.33
2018-12-20T14:49:22.980Z,1.00
2018-12-20T14:51:57.522Z,1.00
2018-12-20T14:54:30.385Z,1.00
2018-12-20T14:57:02.932Z,1.00
2018-12-20T14:59:37.361Z,3.00
2018-12-20T15:02:10.729Z,1.00
2018-12-20T15:04:49.717Z,2.33
2018-12-20T15:13:15.791Z,1.00
2018-12-20T15:15:52.694Z,3.00
2018-12-20T15:18:26.884Z,3.00
2018-12-20T15:21:04.814Z,1.00
2018-12-20T15:23:39.617Z,1.67
2018-12-20T15:26:16.178Z,1.00
2018-12-20T15:28:51.233Z,1.00
2018-12-20T15:31:26.121Z,0.67
2018-12-20T15:34:06.029Z,0.00
2018-12-20T15:36:43.071Z,1.00
2018-12-20T15:39:20.891Z,1.00
2018-12-20T15:41:58.384Z,1.00
2018-12-20T15:44:30.567Z,1.00
2018-12-20T15:47:08.858Z,1.00
2018-12-20T15:49:50.833Z,1.00
2018-12-20T15:52:24.931Z,1.00
2018-12-20T15:55:00.619Z,1.00
2018-12-20T15:57:34.809Z,2.33
2018-12-20T16:00:12.451Z,1.00
2018-12-20T16:02:46.068Z,1.00
2018-12-20T16:05:22.807Z,3.00
2018-12-20T16:08:00.877Z,1.80
2018-12-20T16:10:34.229Z,4.33
2018-12-20T16:13:15.837Z,3.00
2018-12-20T16:15:51.177Z,2.33
2018-12-20T16:18:26.632Z,2.60
2018-12-20T16:21:04.579Z,3.00
2018-12-20T16:23:39.162Z,1.67
2018-12-20T16:26:13.524Z,1.00
2018-12-20T16:28:47.609Z,2.33
2018-12-20T16:31:25.483Z,4.00
2018-12-20T16:34:02.286Z,3.00
2018-12-20T16:36:34.487Z,3.00
2018-12-20T16:39:08.395Z,1.67
2018-12-20T16:41:44.710Z,3.00
2018-12-20T16:44:24.314Z,3.67
2018-12-20T16:46:57.588Z,3.00
2018-12-20T16:49:31.443Z,3.00
2018-12-20T16:52:04.479Z,3.00
2018-12-20T16:54:44.692Z,4.33
2018-12-20T16:57:23.288Z,4.50
2018-12-20T16:59:56.394Z,9.00
2018-12-20T17:02:34.311Z,5.67
2018-12-20T17:05:11.201Z,5.00
2018-12-20T17:07:42.787Z,5.00
2018-12-20T17:10:16.699Z,7.00
2018-12-20T17:12:49.456Z,5.67
2018-12-20T17:15:28.112Z,5.00
2018-12-20T17:18:03.742Z,5.00
2018-12-20T17:20:37.602Z,5.00
2018-12-20T17:23:10.316Z,3.67
2018-12-20T17:25:43.122Z,6.33
2018-12-20T17:28:15.783Z,5.00
2018-12-20T17:30:48.643Z,5.00
2018-12-20T17:33:21.370Z,5.00
2018-12-20T17:35:56.791Z,5.00
2018-12-20T17:38:29.809Z,7.00
2018-12-20T17:41:00.945Z,7.00
2018-12-20T17:43:33.248Z,7.00
2018-12-20T17:46:04.325Z,8.33
2018-12-20T17:48:35.116Z,4.33
2018-12-20T17:51:08.012Z,6.33
2018-12-20T17:53:44.226Z,4.33
2018-12-20T17:56:22.283Z,3.00
2018-12-20T17:58:58.714Z,7.00
2018-12-20T18:01:34.696Z,4.33
2018-12-20T18:04:07.382Z,3.67
2018-12-20T18:06:45.328Z,5.00
2018-12-20T18:09:19.351Z,5.00
2018-12-20T18:11:53.683Z,7.00
2018-12-20T18:14:27.839Z,9.67
2018-12-20T18:17:01.167Z,7.00
2018-12-20T18:19:38.960Z,12.67
2018-12-20T18:22:19.199Z,5.67
2018-12-20T18:24:55.856Z,7.67
2018-12-20T18:27:30.227Z,7.00
2018-12-20T18:32:48.460Z,4.33
2018-12-20T18:35:29.956Z,3.67
2018-12-20T18:38:04.667Z,5.00
2018-12-20T18:40:45.075Z,4.00
2018-12-20T18:43:19.958Z,5.00
2018-12-20T18:45:55.922Z,3.67
2018-12-20T18:48:32.338Z,3.00
2018-12-20T18:51:09.417Z,5.50
2018-12-20T18:53:45.928Z,5.00
2018-12-20T18:56:29.399Z,5.00
2018-12-20T18:59:07.706Z,3.00
2018-12-20T19:01:45.870Z,3.50
2018-12-20T19:04:22.897Z,3.00
2018-12-20T19:07:02.344Z,3.00
2018-12-20T19:09:39.227Z,3.00
2018-12-20T19:12:13.507Z,3.00
2018-12-20T19:14:50.393Z,3.00
2018-12-20T19:17:26.393Z,5.00
2018-12-20T19:19:59.394Z,5.00
2018-12-20T19:22:37.544Z,5.00
2018-12-20T19:25:11.413Z,3.50
2018-12-20T19:27:45.397Z,3.67
2018-12-20T19:30:26.308Z,3.00
2018-12-20T19:32:57.947Z,5.00
2018-12-20T19:35:41.289Z,4.00
2018-12-20T19:38:21.866Z,5.00
2018-12-20T19:40:55.439Z,5.00
2018-12-20T19:43:31.387Z,5.00
2018-12-20T19:46:12.311Z,4.33
2018-12-20T19:48:51.530Z,5.00
2018-12-20T19:51:25.103Z,7.00
2018-12-20T19:54:02.441Z,7.00
2018-12-20T19:56:38.081Z,3.00
2018-12-20T19:59:14.891Z,5.00
2018-12-20T20:01:50.621Z,3.00
2018-12-20T20:04:28.499Z,5.00
2018-12-20T20:07:02.962Z,5.00
2018-12-20T20:09:38.419Z,5.00
2018-12-20T20:12:24.360Z,6.33
2018-12-20T20:15:00.785Z,4.33
2018-12-20T20:17:41.174Z,5.00
2018-12-20T20:20:17.733Z,3.00
2018-12-20T20:22:58.598Z,3.00
2018-12-20T20:25:35.811Z,3.00
2018-12-20T20:28:11.289Z,1.67
2018-12-20T20:30:44.205Z,2.33
2018-12-20T20:33:22.165Z,1.50
2018-12-20T20:36:02.321Z,3.00
2018-12-20T20:38:41.816Z,3.00
2018-12-20T20:41:15.315Z,4.50
2018-12-20T20:43:49.961Z,3.00
2018-12-20T20:46:24.935Z,5.00
2018-12-20T20:48:59.215Z,5.00
2018-12-20T20:51:30.610Z,4.33
2018-12-20T20:54:03.495Z,4.33
2018-12-20T20:56:40.393Z,3.00
2018-12-20T20:59:14.492Z,3.67
2018-12-20T21:01:46.547Z,3.00
2018-12-20T21:04:19.147Z,3.00
2018-12-20T21:06:53.788Z,5.00
2018-12-20T21:09:26.579Z,7.00
2018-12-20T21:12:02.744Z,5.00
2018-12-20T21:14:39.653Z,3.00
2018-12-20T21:17:12.810Z,5.00
2018-12-20T21:19:44.878Z,5.00
2018-12-20T21:22:19.819Z,3.00
2018-12-20T21:24:53.117Z,1.00
2018-12-20T21:27:25.580Z,2.33
2018-12-20T21:29:57.547Z,3.00
2018-12-20T21:32:33.065Z,2.20
2018-12-20T21:35:10.288Z,13.00
2018-12-20T21:37:43.603Z,5.67
2018-12-20T21:40:21.528Z,11.00
2018-12-20T21:42:56.904Z,1.50
2018-12-20T21:48:13.084Z,3.00
2018-12-20T21:50:49.424Z,3.00
2018-12-20T21:53:21.754Z,2.60
2018-12-20T21:55:55.084Z,3.00
2018-12-20T21:58:32.646Z,3.00
2018-12-20T22:01:10.389Z,1.00
2018-12-20T22:03:46.018Z,1.00
2018-12-20T22:06:27.147Z,3.00
2018-12-20T22:09:02.318Z,3.00
2018-12-20T22:11:36.324Z,2.33
2018-12-20T22:14:10.332Z,3.00
2018-12-20T22:16:49.112Z,3.00
2018-12-20T22:19:24.075Z,3.00
2018-12-20T22:22:00.838Z,2.33
2018-12-20T22:24:33.389Z,5.00
2018-12-20T22:27:07.292Z,3.50
2018-12-20T22:29:40.448Z,1.00
2018-12-20T22:32:14.226Z,3.67
2018-12-20T22:34:48.795Z,1.00
2018-12-20T22:37:23.578Z,3.00
2018-12-20T22:39:58.636Z,1.67
2018-12-20T22:42:36.496Z,1.67
2018-12-20T22:45:14.885Z,3.00
2018-12-20T22:47:48.829Z,3.00
2018-12-20T22:50:22.748Z,2.33
2018-12-20T22:52:56.582Z,1.67
2018-12-20T22:55:30.282Z,1.00
2018-12-20T22:58:10.822Z,1.00
2018-12-20T23:00:59.086Z,5.00
2018-12-20T23:03:37.771Z,1.00
2018-12-20T23:06:15.755Z,1.00
2018-12-20T23:08:57.333Z,3.00
2018-12-20T23:11:34.398Z,1.00
2018-12-20T23:14:11.412Z,3.00
2018-12-20T23:16:53.459Z,2.33
2018-12-20T23:19:24.617Z,2.33
2018-12-20T23:22:03.438Z,1.67
2018-12-20T23:24:40.751Z,1.00
2018-12-20T23:27:17.294Z,3.00
2018-12-20T23:29:56.200Z,3.00
2018-12-20T23:32:31.760Z,5.00
2018-12-20T23:35:09.514Z,1.00
2018-12-20T23:37:48.593Z,5.00
2018-12-20T23:40:34.073Z,3.67
2018-12-20T23:43:08.725Z,1.00
2018-12-20T23:45:44.507Z,3.00
2018-12-20T23:48:19.736Z,3.00
2018-12-20T23:50:54.413Z,3.00
2018-12-20T23:53:34.528Z,3.00
2018-12-20T23:56:11.136Z,3.00
2018-12-20T23:58:49.147Z,1.00
