createdAt,value
2018-09-08T00:01:29.404Z,15.80
2018-09-08T00:03:57.548Z,17.60
2018-09-08T00:06:31.259Z,18.30
2018-09-08T00:08:59.452Z,17.07
2018-09-08T00:11:27.628Z,16.93
2018-09-08T00:13:55.864Z,17.10
2018-09-08T00:16:29.419Z,17.07
2018-09-08T00:19:03.036Z,17.70
2018-09-08T00:21:36.568Z,15.40
2018-09-08T00:24:10.261Z,16.83
2018-09-08T00:26:37.663Z,17.73
2018-09-08T00:29:09.949Z,16.87
2018-09-08T00:31:38.117Z,17.93
2018-09-08T00:34:06.238Z,18.63
2018-09-08T00:36:34.378Z,16.27
2018-09-08T00:39:02.546Z,15.40
2018-09-08T00:41:30.952Z,17.10
2018-09-08T00:43:59.068Z,17.90
2018-09-08T00:46:27.274Z,16.03
2018-09-08T00:48:55.439Z,14.63
2018-09-08T00:51:23.642Z,16.10
2018-09-08T00:53:51.756Z,17.07
2018-09-08T00:56:19.922Z,16.90
2018-09-08T00:58:53.573Z,18.10
2018-09-08T01:01:21.683Z,18.67
2018-09-08T01:03:49.786Z,18.63
2018-09-08T01:06:18.029Z,17.63
2018-09-08T01:08:46.121Z,17.10
2018-09-08T01:11:14.257Z,16.03
2018-09-08T01:13:42.411Z,16.17
2018-09-08T01:16:10.571Z,17.63
2018-09-08T01:18:38.861Z,17.30
2018-09-08T01:21:08.712Z,16.47
2018-09-08T01:23:37.128Z,17.37
2018-09-08T01:26:05.554Z,17.27
2018-09-08T01:28:33.772Z,17.33
2018-09-08T01:31:01.889Z,19.27
2018-09-08T01:33:30.037Z,16.67
2018-09-08T01:35:58.274Z,15.57
2018-09-08T01:38:26.692Z,16.50
2018-09-08T01:40:54.905Z,15.30
2018-09-08T01:43:23.027Z,16.73
2018-09-08T01:45:51.200Z,17.03
2018-09-08T01:48:19.381Z,17.40
2018-09-08T01:50:47.560Z,18.10
2018-09-08T01:53:15.700Z,17.20
2018-09-08T01:55:43.834Z,17.43
2018-09-08T01:58:12.038Z,18.70
2018-09-08T02:00:40.149Z,16.43
2018-09-08T02:03:08.328Z,19.37
2018-09-08T02:05:36.512Z,18.33
2018-09-08T02:08:04.681Z,18.40
2018-09-08T02:10:32.890Z,18.83
2018-09-08T02:13:01.037Z,19.27
2018-09-08T02:15:29.212Z,19.27
2018-09-08T02:17:57.410Z,19.17
2018-09-08T02:20:25.642Z,17.93
2018-09-08T02:22:53.881Z,16.63
2018-09-08T02:25:22.082Z,18.67
2018-09-08T02:27:50.209Z,17.20
2018-09-08T02:30:18.346Z,18.37
2018-09-08T02:32:46.601Z,19.73
2018-09-08T02:35:14.708Z,19.87
2018-09-08T02:37:42.889Z,20.60
2018-09-08T02:40:11.011Z,20.30
2018-09-08T02:42:39.079Z,20.67
2018-09-08T02:45:07.640Z,19.30
2018-09-08T02:47:35.775Z,18.77
2018-09-08T02:50:15.460Z,19.87
2018-09-08T02:52:42.689Z,22.47
2018-09-08T02:55:09.884Z,20.20
2018-09-08T02:57:37.085Z,19.03
2018-09-08T03:00:04.284Z,21.03
2018-09-08T03:02:31.540Z,18.63
2018-09-08T03:04:58.825Z,19.20
2018-09-08T03:07:26.057Z,18.20
2018-09-08T03:09:53.270Z,19.40
2018-09-08T03:12:20.560Z,19.73
2018-09-08T03:14:47.772Z,18.70
2018-09-08T03:17:14.994Z,18.13
2018-09-08T03:19:42.217Z,18.07
2018-09-08T03:22:09.440Z,18.53
2018-09-08T03:24:36.615Z,20.50
2018-09-08T03:27:03.810Z,19.07
2018-09-08T03:29:31.029Z,17.80
2018-09-08T03:31:58.197Z,18.87
2018-09-08T03:34:25.400Z,19.50
2018-09-08T03:36:52.632Z,18.00
2018-09-08T03:39:19.870Z,17.50
2018-09-08T03:41:47.029Z,19.27
2018-09-08T03:44:14.271Z,19.73
2018-09-08T03:46:41.567Z,18.93
2018-09-08T03:49:08.906Z,19.03
2018-09-08T03:51:36.191Z,20.17
2018-09-08T03:54:03.426Z,23.07
2018-09-08T03:56:31.455Z,20.20
2018-09-08T03:58:58.670Z,21.17
2018-09-08T04:01:25.832Z,19.23
2018-09-08T04:03:53.918Z,18.90
2018-09-08T04:06:21.976Z,22.10
2018-09-08T04:08:50.120Z,21.07
2018-09-08T04:11:18.337Z,21.83
2018-09-08T04:13:46.468Z,19.10
2018-09-08T04:16:14.586Z,19.50
2018-09-08T04:18:42.781Z,20.10
2018-09-08T04:21:11.081Z,21.20
2018-09-08T04:23:39.287Z,19.23
2018-09-08T04:26:07.508Z,21.60
2018-09-08T04:28:35.667Z,19.77
2018-09-08T04:31:04.488Z,20.27
2018-09-08T04:33:33.006Z,21.93
2018-09-08T04:36:01.632Z,19.30
2018-09-08T04:38:29.930Z,22.60
2018-09-08T04:40:58.192Z,21.23
2018-09-08T04:43:26.353Z,20.90
2018-09-08T04:45:54.748Z,20.20
2018-09-08T04:48:22.968Z,20.77
2018-09-08T04:50:51.175Z,20.67
2018-09-08T04:53:19.410Z,22.83
2018-09-08T04:55:47.529Z,21.27
2018-09-08T04:58:15.608Z,22.10
2018-09-08T05:00:43.779Z,23.20
2018-09-08T05:03:11.988Z,22.57
2018-09-08T05:05:40.136Z,21.50
2018-09-08T05:08:08.368Z,21.37
2018-09-08T05:10:36.596Z,21.73
2018-09-08T05:13:04.745Z,22.40
2018-09-08T05:15:32.823Z,22.03
2018-09-08T05:18:01.020Z,22.90
2018-09-08T05:20:29.239Z,24.37
2018-09-08T05:22:57.385Z,22.87
2018-09-08T05:25:25.621Z,22.47
2018-09-08T05:27:53.766Z,22.57
2018-09-08T05:30:21.884Z,24.50
2018-09-08T05:32:50.078Z,23.83
2018-09-08T05:35:18.267Z,24.30
2018-09-08T05:37:46.425Z,21.57
2018-09-08T05:40:14.590Z,23.17
2018-09-08T05:42:42.790Z,23.63
2018-09-08T05:45:10.961Z,23.83
2018-09-08T05:47:39.197Z,25.87
2018-09-08T05:50:07.408Z,25.00
2018-09-08T05:52:35.596Z,24.50
2018-09-08T05:55:03.783Z,23.57
2018-09-08T05:57:32.036Z,23.43
2018-09-08T06:00:00.175Z,25.47
2018-09-08T06:02:28.316Z,23.57
2018-09-08T06:04:56.521Z,24.70
2018-09-08T06:07:24.757Z,24.07
2018-09-08T06:09:52.876Z,24.53
2018-09-08T06:12:21.027Z,24.33
2018-09-08T06:14:49.124Z,26.17
2018-09-08T06:17:17.329Z,23.40
2018-09-08T06:19:45.489Z,22.47
2018-09-08T06:22:13.628Z,23.50
2018-09-08T06:24:41.784Z,24.13
2018-09-08T06:27:09.883Z,24.03
2018-09-08T06:29:38.166Z,23.63
2018-09-08T06:32:06.368Z,25.00
2018-09-08T06:34:34.543Z,22.67
2018-09-08T06:37:02.679Z,24.37
2018-09-08T06:39:30.900Z,24.97
2018-09-08T06:41:59.007Z,24.17
2018-09-08T06:44:27.148Z,23.10
2018-09-08T06:46:55.287Z,22.37
2018-09-08T06:49:23.493Z,26.23
2018-09-08T06:51:51.841Z,24.67
2018-09-08T06:54:20.074Z,25.00
2018-09-08T06:56:48.258Z,25.13
2018-09-08T06:59:16.317Z,24.47
2018-09-08T07:01:44.867Z,24.70
2018-09-08T07:04:13.056Z,26.73
2018-09-08T07:06:41.220Z,24.93
2018-09-08T07:09:10.629Z,26.30
2018-09-08T07:11:39.474Z,25.47
2018-09-08T07:14:07.724Z,25.07
2018-09-08T07:16:36.008Z,25.83
2018-09-08T07:19:04.214Z,26.50
2018-09-08T07:21:32.445Z,25.90
2018-09-08T07:24:00.594Z,26.10
2018-09-08T07:26:35.253Z,26.47
2018-09-08T07:29:05.222Z,27.90
2018-09-08T07:31:33.375Z,26.70
2018-09-08T07:34:01.560Z,25.77
2018-09-08T07:36:29.713Z,26.13
2018-09-08T07:38:57.852Z,26.40
2018-09-08T07:41:26.004Z,26.13
2018-09-08T07:43:54.210Z,25.87
2018-09-08T07:46:22.332Z,26.73
2018-09-08T07:48:50.755Z,27.10
2018-09-08T07:51:18.884Z,26.23
2018-09-08T07:53:47.204Z,26.40
2018-09-08T07:56:15.341Z,27.83
2018-09-08T07:58:43.593Z,27.70
2018-09-08T08:01:11.681Z,25.57
2018-09-08T08:03:39.959Z,24.93
2018-09-08T08:06:08.235Z,26.27
2018-09-08T08:08:36.521Z,30.30
2018-09-08T08:11:04.711Z,26.97
2018-09-08T08:13:32.972Z,27.40
2018-09-08T08:16:01.166Z,27.07
2018-09-08T08:18:29.323Z,26.73
2018-09-08T08:20:57.540Z,26.20
2018-09-08T08:23:25.705Z,28.07
2018-09-08T08:25:53.859Z,28.40
2018-09-08T08:28:22.009Z,26.10
2018-09-08T08:30:50.668Z,27.80
2018-09-08T08:33:18.814Z,26.87
2018-09-08T08:35:47.035Z,27.83
2018-09-08T08:38:15.170Z,27.60
2018-09-08T08:40:43.456Z,27.93
2018-09-08T08:43:11.637Z,28.53
2018-09-08T08:45:39.745Z,27.37
2018-09-08T08:48:08.196Z,28.40
2018-09-08T08:50:48.095Z,28.13
2018-09-08T08:53:29.826Z,27.27
2018-09-08T08:55:57.958Z,26.00
2018-09-08T08:58:26.267Z,26.90
2018-09-08T09:00:55.271Z,25.90
2018-09-08T09:03:23.437Z,26.80
2018-09-08T09:05:51.611Z,27.77
2018-09-08T09:08:20.135Z,27.00
2018-09-08T09:10:47.983Z,26.27
2018-09-08T09:13:17.260Z,27.43
2018-09-08T09:15:45.508Z,25.87
2018-09-08T09:18:23.743Z,26.23
2018-09-08T09:21:03.619Z,26.37
2018-09-08T09:23:43.512Z,28.73
2018-09-08T09:26:11.768Z,31.20
2018-09-08T09:28:40.125Z,27.20
2018-09-08T09:31:08.284Z,25.73
2018-09-08T09:33:36.944Z,27.30
2018-09-08T09:36:05.307Z,27.60
2018-09-08T09:38:33.485Z,26.37
2018-09-08T09:41:01.651Z,26.13
2018-09-08T09:43:29.892Z,26.73
2018-09-08T09:45:58.028Z,25.93
2018-09-08T09:48:26.202Z,25.43
2018-09-08T09:50:54.350Z,26.77
2018-09-08T09:53:22.561Z,25.27
2018-09-08T09:55:50.737Z,26.73
2018-09-08T09:58:18.852Z,25.17
2018-09-08T10:00:52.583Z,25.40
2018-09-08T10:03:20.804Z,24.73
2018-09-08T10:05:48.950Z,24.47
2018-09-08T10:08:17.092Z,26.00
2018-09-08T10:10:45.897Z,24.63
2018-09-08T10:13:14.153Z,25.40
2018-09-08T10:15:42.280Z,24.60
2018-09-08T10:18:10.369Z,24.57
2018-09-08T10:20:38.501Z,25.57
2018-09-08T10:23:07.911Z,24.70
2018-09-08T10:25:36.093Z,24.30
2018-09-08T10:28:04.272Z,24.80
2018-09-08T10:30:32.590Z,25.80
2018-09-08T10:33:00.725Z,25.40
2018-09-08T10:35:28.924Z,25.20
2018-09-08T10:37:57.044Z,27.23
2018-09-08T10:40:25.268Z,26.03
2018-09-08T10:42:53.636Z,25.10
2018-09-08T10:45:21.982Z,25.73
2018-09-08T10:47:50.380Z,26.43
2018-09-08T10:50:18.608Z,24.93
2018-09-08T10:52:47.713Z,25.83
2018-09-08T10:55:15.899Z,26.10
2018-09-08T10:57:44.119Z,25.40
2018-09-08T11:00:13.051Z,25.50
2018-09-08T11:02:41.526Z,25.73
2018-09-08T11:05:09.576Z,24.17
2018-09-08T11:07:37.775Z,24.43
2018-09-08T11:10:06.393Z,24.63
2018-09-08T11:12:34.725Z,25.67
2018-09-08T11:15:02.792Z,23.87
2018-09-08T11:17:30.966Z,25.70
2018-09-08T11:19:59.060Z,25.07
2018-09-08T11:22:27.204Z,24.97
2018-09-08T11:24:55.227Z,26.03
2018-09-08T11:27:23.444Z,32.40
2018-09-08T11:29:51.560Z,24.20
2018-09-08T11:32:19.594Z,23.70
2018-09-08T11:34:47.732Z,23.93
2018-09-08T11:37:15.826Z,23.87
2018-09-08T11:39:43.964Z,24.77
2018-09-08T11:42:12.179Z,24.30
2018-09-08T11:44:40.260Z,23.60
2018-09-08T11:47:08.313Z,24.43
2018-09-08T11:49:36.433Z,24.73
2018-09-08T11:52:04.500Z,24.80
2018-09-08T11:54:32.540Z,24.10
2018-09-08T11:57:00.623Z,24.33
2018-09-08T11:59:28.778Z,24.90
2018-09-08T12:01:56.916Z,23.63
2018-09-08T12:04:25.037Z,23.60
2018-09-08T12:06:53.141Z,24.17
2018-09-08T12:09:21.300Z,22.63
2018-09-08T12:11:49.403Z,24.03
2018-09-08T12:14:17.474Z,23.60
2018-09-08T12:16:45.666Z,24.90
2018-09-08T12:19:14.008Z,25.33
2018-09-08T12:21:42.014Z,24.07
2018-09-08T12:24:10.283Z,24.53
2018-09-08T12:26:38.569Z,23.80
2018-09-08T12:29:06.838Z,23.20
2018-09-08T12:31:36.061Z,23.73
2018-09-08T12:34:04.616Z,23.47
2018-09-08T12:36:32.910Z,23.53
2018-09-08T12:39:01.199Z,23.00
2018-09-08T12:41:29.334Z,23.07
2018-09-08T12:43:57.545Z,22.90
2018-09-08T12:46:26.462Z,25.03
2018-09-08T12:48:54.709Z,23.40
2018-09-08T12:51:25.614Z,24.10
2018-09-08T12:53:54.076Z,23.80
2018-09-08T12:56:22.845Z,24.10
2018-09-08T12:58:51.089Z,24.47
2018-09-08T13:01:19.433Z,23.00
2018-09-08T13:03:47.557Z,24.60
2018-09-08T13:06:15.816Z,23.73
2018-09-08T13:08:44.003Z,25.20
2018-09-08T13:11:12.225Z,24.00
2018-09-08T13:13:40.724Z,23.13
2018-09-08T13:16:08.950Z,24.60
2018-09-08T13:18:37.203Z,24.27
2018-09-08T13:21:05.398Z,24.77
2018-09-08T13:23:33.653Z,25.77
2018-09-08T13:26:01.824Z,24.70
2018-09-08T13:28:30.015Z,25.00
2018-09-08T13:30:58.274Z,23.40
2018-09-08T13:33:27.736Z,23.30
2018-09-08T13:35:58.997Z,23.13
2018-09-08T13:38:27.429Z,23.90
2018-09-08T13:40:55.579Z,23.53
2018-09-08T13:43:23.815Z,23.17
2018-09-08T13:45:52.019Z,24.10
2018-09-08T13:48:20.092Z,24.20
2018-09-08T13:50:48.209Z,23.13
2018-09-08T13:53:16.462Z,23.60
2018-09-08T13:55:44.732Z,24.10
2018-09-08T13:58:13.034Z,23.93
2018-09-08T14:00:41.357Z,23.47
2018-09-08T14:03:09.443Z,24.20
2018-09-08T14:05:37.761Z,24.73
2018-09-08T14:08:08.535Z,24.40
2018-09-08T14:10:36.688Z,24.53
2018-09-08T14:13:04.936Z,24.37
2018-09-08T14:15:33.165Z,25.57
2018-09-08T14:18:01.295Z,25.40
2018-09-08T14:20:29.990Z,25.13
2018-09-08T14:22:58.176Z,24.30
2018-09-08T14:25:26.368Z,26.40
2018-09-08T14:27:54.427Z,26.10
2018-09-08T14:30:22.564Z,25.73
2018-09-08T14:32:50.652Z,28.43
2018-09-08T14:35:18.801Z,26.80
2018-09-08T14:37:46.995Z,26.50
2018-09-08T14:40:15.504Z,25.00
2018-09-08T14:42:43.740Z,25.77
2018-09-08T14:45:12.075Z,25.70
2018-09-08T14:47:40.194Z,26.27
2018-09-08T14:50:08.311Z,24.43
2018-09-08T14:52:36.458Z,25.30
2018-09-08T14:55:04.755Z,23.60
2018-09-08T14:57:32.866Z,25.13
2018-09-08T15:00:01.026Z,24.50
2018-09-08T15:02:29.173Z,24.83
2018-09-08T15:04:57.408Z,23.70
2018-09-08T15:07:26.979Z,23.30
2018-09-08T15:09:55.200Z,24.30
2018-09-08T15:12:23.729Z,23.57
2018-09-08T15:14:52.256Z,24.30
2018-09-08T15:17:20.521Z,25.30
2018-09-08T15:19:48.718Z,25.80
2018-09-08T15:22:17.184Z,24.03
2018-09-08T15:24:45.734Z,24.57
2018-09-08T15:27:14.016Z,24.10
2018-09-08T15:29:42.100Z,24.80
2018-09-08T15:32:10.466Z,25.10
2018-09-08T15:34:38.963Z,25.40
2018-09-08T15:37:07.234Z,24.00
2018-09-08T15:39:35.393Z,23.33
2018-09-08T15:42:03.791Z,25.50
2018-09-08T15:44:32.001Z,24.17
2018-09-08T15:47:00.364Z,25.33
2018-09-08T15:49:31.988Z,24.60
2018-09-08T15:52:01.193Z,24.57
2018-09-08T15:54:29.808Z,23.80
2018-09-08T15:56:58.200Z,26.27
2018-09-08T15:59:26.804Z,24.53
2018-09-08T16:01:55.116Z,23.80
2018-09-08T16:04:23.482Z,24.80
2018-09-08T16:06:51.889Z,24.17
2018-09-08T16:09:20.052Z,25.33
2018-09-08T16:11:48.159Z,26.20
2018-09-08T16:14:16.434Z,26.10
2018-09-08T16:16:44.627Z,24.97
2018-09-08T16:19:12.872Z,25.83
2018-09-08T16:21:41.315Z,25.10
2018-09-08T16:24:09.894Z,25.63
2018-09-08T16:26:38.028Z,23.33
2018-09-08T16:29:07.091Z,24.00
2018-09-08T16:31:35.204Z,24.50
2018-09-08T16:34:03.542Z,25.23
2018-09-08T16:36:31.744Z,23.30
2018-09-08T16:39:00.215Z,24.33
2018-09-08T16:41:28.736Z,24.60
2018-09-08T16:43:59.361Z,24.37
2018-09-08T16:46:28.647Z,24.37
2018-09-08T16:48:56.908Z,24.73
2018-09-08T16:51:26.149Z,25.03
2018-09-08T16:53:54.381Z,24.83
2018-09-08T16:56:22.616Z,25.97
2018-09-08T16:58:51.165Z,25.80
2018-09-08T17:01:19.590Z,25.67
2018-09-08T17:03:48.100Z,23.73
2018-09-08T17:06:16.422Z,23.80
2018-09-08T17:08:44.661Z,24.97
2018-09-08T17:11:13.056Z,25.13
2018-09-08T17:13:41.253Z,24.40
2018-09-08T17:16:09.438Z,24.77
2018-09-08T17:18:37.609Z,24.23
2018-09-08T17:21:05.777Z,24.50
2018-09-08T17:23:34.048Z,24.23
2018-09-08T17:26:02.736Z,26.23
2018-09-08T17:28:31.095Z,24.97
2018-09-08T17:30:59.753Z,25.30
2018-09-08T17:33:27.934Z,25.63
2018-09-08T17:35:56.260Z,25.30
2018-09-08T17:38:24.679Z,25.13
2018-09-08T17:40:52.807Z,25.63
2018-09-08T17:43:21.052Z,25.07
2018-09-08T17:45:49.270Z,24.90
2018-09-08T17:48:17.462Z,24.10
2018-09-08T17:50:45.632Z,25.40
2018-09-08T17:53:14.763Z,26.17
2018-09-08T17:55:44.322Z,27.90
2018-09-08T17:58:12.590Z,28.17
2018-09-08T18:00:40.958Z,25.13
2018-09-08T18:03:09.249Z,25.93
2018-09-08T18:05:37.717Z,25.97
2018-09-08T18:08:06.340Z,24.73
2018-09-08T18:10:34.769Z,25.90
2018-09-08T18:13:03.412Z,24.83
2018-09-08T18:15:31.717Z,24.63
2018-09-08T18:18:00.171Z,26.23
2018-09-08T18:20:28.588Z,26.90
2018-09-08T18:22:56.873Z,25.77
2018-09-08T18:25:25.145Z,24.40
2018-09-08T18:27:53.240Z,26.23
2018-09-08T18:30:22.419Z,26.30
2018-09-08T18:32:50.955Z,25.30
2018-09-08T18:35:19.240Z,25.63
2018-09-08T18:37:48.493Z,24.50
2018-09-08T18:40:16.943Z,25.20
2018-09-08T18:42:45.221Z,26.00
2018-09-08T18:45:13.778Z,25.60
2018-09-08T18:47:41.934Z,25.40
2018-09-08T18:50:10.325Z,25.10
2018-09-08T18:52:38.544Z,27.03
2018-09-08T18:55:06.862Z,29.60
2018-09-08T18:57:35.176Z,27.90
2018-09-08T19:00:03.348Z,28.63
2018-09-08T19:02:34.242Z,28.60
2018-09-08T19:05:02.769Z,25.80
2018-09-08T19:07:31.411Z,28.10
2018-09-08T19:10:05.937Z,30.97
2018-09-08T19:12:35.320Z,32.13
2018-09-08T19:15:10.670Z,33.83
2018-09-08T19:17:39.108Z,31.37
2018-09-08T19:20:12.791Z,28.97
2018-09-08T19:22:41.117Z,28.17
2018-09-08T19:26:12.938Z,29.10
2018-09-08T19:28:41.695Z,28.50
2018-09-08T19:31:10.513Z,30.50
2018-09-08T19:33:38.644Z,28.37
2018-09-08T19:36:07.106Z,27.70
2018-09-08T19:38:35.459Z,28.70
2018-09-08T19:41:06.082Z,28.40
2018-09-08T19:43:34.289Z,27.90
2018-09-08T19:46:06.898Z,27.80
2018-09-08T19:48:35.032Z,29.97
2018-09-08T19:51:03.174Z,29.20
2018-09-08T19:53:36.893Z,31.90
2018-09-08T19:56:05.118Z,30.20
2018-09-08T19:58:39.562Z,30.07
2018-09-08T20:01:07.766Z,29.70
2018-09-08T20:03:35.990Z,31.70
2018-09-08T20:06:04.361Z,29.43
2018-09-08T20:08:35.152Z,28.93
2018-09-08T20:11:07.447Z,29.77
2018-09-08T20:13:35.794Z,30.40
2018-09-08T20:16:04.006Z,28.80
2018-09-08T20:18:32.259Z,27.60
2018-09-08T20:21:00.589Z,29.50
2018-09-08T20:23:28.860Z,29.20
2018-09-08T20:25:57.143Z,29.23
2018-09-08T20:28:25.847Z,27.67
2018-09-08T20:30:54.076Z,29.93
2018-09-08T20:33:22.210Z,28.63
2018-09-08T20:35:50.380Z,27.77
2018-09-08T20:38:18.716Z,28.70
2018-09-08T20:40:46.907Z,29.17
2018-09-08T20:43:15.180Z,28.47
2018-09-08T20:45:43.464Z,28.57
2018-09-08T20:48:12.709Z,29.00
2018-09-08T20:50:40.811Z,28.87
2018-09-08T20:53:08.975Z,28.53
2018-09-08T20:55:37.529Z,27.40
2018-09-08T20:58:05.880Z,28.80
2018-09-08T21:00:34.340Z,26.23
2018-09-08T21:03:02.567Z,30.13
2018-09-08T21:05:30.802Z,29.60
2018-09-08T21:07:59.114Z,29.00
2018-09-08T21:10:27.297Z,30.30
2018-09-08T21:12:55.952Z,30.87
2018-09-08T21:15:24.162Z,30.17
2018-09-08T21:17:52.327Z,28.47
2018-09-08T21:20:20.451Z,30.33
2018-09-08T21:22:48.793Z,31.27
2018-09-08T21:25:16.934Z,30.30
2018-09-08T21:27:45.772Z,33.00
2018-09-08T21:30:13.984Z,31.10
2018-09-08T21:32:42.314Z,32.00
2018-09-08T21:35:10.512Z,28.67
2018-09-08T21:37:38.608Z,31.30
2018-09-08T21:40:06.800Z,30.50
2018-09-08T21:42:35.054Z,29.83
2018-09-08T21:45:03.477Z,30.47
2018-09-08T21:47:31.831Z,29.60
2018-09-08T21:50:00.225Z,30.70
2018-09-08T21:52:28.456Z,29.40
2018-09-08T21:54:56.641Z,29.13
2018-09-08T21:57:24.895Z,28.70
2018-09-08T21:59:53.064Z,29.50
2018-09-08T22:02:21.227Z,28.73
2018-09-08T22:04:49.409Z,29.70
2018-09-08T22:07:17.844Z,27.47
2018-09-08T22:09:46.332Z,27.00
2018-09-08T22:12:14.590Z,29.40
2018-09-08T22:14:42.835Z,29.70
2018-09-08T22:17:11.002Z,28.87
2018-09-08T22:19:39.157Z,28.07
2018-09-08T22:22:07.304Z,27.80
2018-09-08T22:24:35.491Z,28.03
2018-09-08T22:27:03.605Z,28.97
2018-09-08T22:29:31.704Z,27.57
2018-09-08T22:31:59.941Z,26.80
2018-09-08T22:34:28.077Z,26.57
2018-09-08T22:36:56.290Z,26.37
2018-09-08T22:39:24.465Z,27.60
2018-09-08T22:41:52.674Z,26.67
2018-09-08T22:44:20.854Z,26.33
2018-09-08T22:46:49.033Z,26.30
2018-09-08T22:49:17.403Z,24.67
2018-09-08T22:51:45.521Z,27.03
2018-09-08T22:54:13.767Z,27.40
2018-09-08T22:56:41.932Z,26.03
2018-09-08T22:59:10.044Z,26.40
2018-09-08T23:01:38.196Z,26.17
2018-09-08T23:04:06.592Z,25.53
2018-09-08T23:06:34.778Z,27.13
2018-09-08T23:09:03.068Z,24.60
2018-09-08T23:11:31.216Z,25.30
2018-09-08T23:13:59.380Z,25.00
2018-09-08T23:16:27.555Z,25.03
2018-09-08T23:18:55.727Z,24.07
2018-09-08T23:21:23.961Z,26.33
2018-09-08T23:23:52.031Z,26.80
2018-09-08T23:26:20.144Z,26.37
2018-09-08T23:28:48.300Z,24.87
2018-09-08T23:31:16.507Z,25.90
2018-09-08T23:33:44.695Z,25.20
2018-09-08T23:36:12.851Z,24.90
2018-09-08T23:38:41.053Z,25.77
2018-09-08T23:41:09.201Z,24.10
2018-09-08T23:43:37.317Z,25.60
2018-09-08T23:46:05.443Z,22.93
2018-09-08T23:48:33.660Z,24.00
2018-09-08T23:51:01.781Z,24.60
2018-09-08T23:53:29.993Z,25.07
2018-09-08T23:55:58.177Z,24.60
2018-09-08T23:58:26.333Z,23.80
