createdAt,value
2022-10-05T00:00:42.499Z,20
2022-10-05T00:01:42.493Z,20
2022-10-05T00:02:42.478Z,20
2022-10-05T00:03:42.468Z,20
2022-10-05T00:04:42.469Z,20
2022-10-05T00:05:42.445Z,20
2022-10-05T00:06:42.436Z,20
2022-10-05T00:07:42.428Z,20
2022-10-05T00:08:42.419Z,20
2022-10-05T00:09:42.409Z,20
2022-10-05T00:10:42.402Z,20
2022-10-05T00:11:42.387Z,20
2022-10-05T00:12:42.370Z,20
2022-10-05T00:13:42.359Z,20
2022-10-05T00:14:42.384Z,20
2022-10-05T00:15:42.347Z,20
2022-10-05T00:16:42.340Z,20
2022-10-05T00:17:42.318Z,20
2022-10-05T00:18:42.313Z,20
2022-10-05T00:19:42.335Z,20
2022-10-05T00:20:42.291Z,20
2022-10-05T00:21:42.274Z,20
2022-10-05T00:22:42.274Z,20
2022-10-05T00:23:42.268Z,20
2022-10-05T00:24:42.244Z,20
2022-10-05T00:25:42.236Z,20
2022-10-05T00:26:42.225Z,20
2022-10-05T00:27:42.218Z,20
2022-10-05T00:28:42.204Z,20
2022-10-05T00:29:42.192Z,20
2022-10-05T00:30:42.180Z,20
2022-10-05T00:31:42.169Z,20
2022-10-05T00:32:42.160Z,20
2022-10-05T00:33:42.150Z,20
2022-10-05T00:34:42.151Z,20
2022-10-05T00:35:42.127Z,20
2022-10-05T00:36:42.117Z,20
2022-10-05T00:37:42.121Z,20
2022-10-05T00:38:42.100Z,20
2022-10-05T00:39:42.100Z,20
2022-10-05T00:40:42.072Z,20
2022-10-05T00:41:42.066Z,20
2022-10-05T00:42:42.049Z,20
2022-10-05T00:43:42.061Z,20
2022-10-05T00:44:42.031Z,20
2022-10-05T00:45:42.025Z,20
2022-10-05T00:46:42.022Z,20
2022-10-05T00:47:41.996Z,20
2022-10-05T00:48:41.982Z,20
2022-10-05T00:49:41.976Z,20
2022-10-05T00:50:41.965Z,20
2022-10-05T00:51:41.958Z,20
2022-10-05T00:52:41.948Z,20
2022-10-05T00:53:41.950Z,20
2022-10-05T00:54:41.917Z,20
2022-10-05T00:55:41.907Z,20
2022-10-05T00:56:41.906Z,20
2022-10-05T00:57:41.886Z,20
2022-10-05T00:58:41.896Z,20
2022-10-05T00:59:41.868Z,20
2022-10-05T01:00:41.858Z,20
2022-10-05T01:01:41.844Z,20
2022-10-05T01:02:41.830Z,20
2022-10-05T01:03:41.821Z,20
2022-10-05T01:04:41.812Z,20
2022-10-05T01:05:41.819Z,20
2022-10-05T01:06:41.793Z,20
2022-10-05T01:07:41.777Z,20
2022-10-05T01:08:41.772Z,20
2022-10-05T01:09:41.755Z,20
2022-10-05T01:10:41.747Z,20
2022-10-05T01:11:41.735Z,20
2022-10-05T01:12:41.722Z,20
2022-10-05T01:13:41.743Z,20
2022-10-05T01:14:41.715Z,20
2022-10-05T01:15:41.701Z,20
2022-10-05T01:16:41.682Z,20
2022-10-05T01:17:41.670Z,20
2022-10-05T01:18:41.659Z,20
2022-10-05T01:19:41.657Z,20
2022-10-05T01:20:41.665Z,20
2022-10-05T01:21:41.629Z,20
2022-10-05T01:22:41.617Z,20
2022-10-05T01:23:41.611Z,24
2022-10-05T01:24:41.598Z,20
2022-10-05T01:25:41.585Z,20
2022-10-05T01:26:41.587Z,20
2022-10-05T01:27:41.585Z,20
2022-10-05T01:28:41.555Z,20
2022-10-05T01:29:41.542Z,20
2022-10-05T01:30:41.534Z,20
2022-10-05T01:31:41.533Z,20
2022-10-05T01:32:41.513Z,20
2022-10-05T01:33:41.513Z,20
2022-10-05T01:34:41.493Z,20
2022-10-05T01:35:41.479Z,20
2022-10-05T01:36:41.468Z,20
2022-10-05T01:37:41.454Z,20
2022-10-05T01:38:41.455Z,20
2022-10-05T01:39:41.453Z,20
2022-10-05T01:40:41.424Z,20
2022-10-05T01:41:41.415Z,20
2022-10-05T01:42:41.402Z,20
2022-10-05T01:43:41.390Z,20
2022-10-05T01:44:41.388Z,20
2022-10-05T01:45:41.383Z,20
2022-10-05T01:46:41.365Z,20
2022-10-05T01:47:41.348Z,20
2022-10-05T01:48:41.339Z,20
2022-10-05T01:49:41.330Z,20
2022-10-05T01:50:41.316Z,20
2022-10-05T01:51:41.329Z,24
2022-10-05T01:52:41.297Z,20
2022-10-05T01:53:41.283Z,20
2022-10-05T01:54:41.273Z,20
2022-10-05T01:55:41.265Z,20
2022-10-05T01:56:41.258Z,20
2022-10-05T01:57:41.240Z,20
2022-10-05T01:58:41.231Z,20
2022-10-05T01:59:41.224Z,20
2022-10-05T02:00:41.218Z,20
2022-10-05T02:01:41.199Z,20
2022-10-05T02:02:41.191Z,20
2022-10-05T02:03:41.179Z,20
2022-10-05T02:04:41.168Z,20
2022-10-05T02:05:41.153Z,20
2022-10-05T02:06:41.147Z,20
2022-10-05T02:07:41.135Z,20
2022-10-05T02:08:41.124Z,20
2022-10-05T02:09:41.112Z,20
2022-10-05T02:10:41.109Z,20
2022-10-05T02:11:41.096Z,20
2022-10-05T02:12:41.078Z,20
2022-10-05T02:13:41.072Z,20
2022-10-05T02:14:41.059Z,20
2022-10-05T02:15:41.047Z,20
2022-10-05T02:16:41.038Z,20
2022-10-05T02:17:41.030Z,20
2022-10-05T02:18:41.021Z,20
2022-10-05T02:19:41.007Z,20
2022-10-05T02:20:41.017Z,20
2022-10-05T02:21:40.986Z,20
2022-10-05T02:22:40.979Z,20
2022-10-05T02:23:40.964Z,20
2022-10-05T02:24:40.953Z,20
2022-10-05T02:25:40.949Z,20
2022-10-05T02:26:40.973Z,20
2022-10-05T02:27:40.919Z,20
2022-10-05T02:28:40.912Z,20
2022-10-05T02:29:40.900Z,20
2022-10-05T02:30:40.888Z,20
2022-10-05T02:31:40.880Z,20
2022-10-05T02:32:40.863Z,20
2022-10-05T02:33:40.855Z,20
2022-10-05T02:34:40.844Z,20
2022-10-05T02:35:40.836Z,20
2022-10-05T02:36:40.825Z,20
2022-10-05T02:37:40.817Z,20
2022-10-05T02:38:40.802Z,20
2022-10-05T02:39:40.794Z,20
2022-10-05T02:40:40.787Z,20
2022-10-05T02:41:40.786Z,20
2022-10-05T02:42:40.759Z,20
2022-10-05T02:43:40.754Z,20
2022-10-05T02:44:40.738Z,20
2022-10-05T02:45:40.727Z,20
2022-10-05T02:46:40.714Z,20
2022-10-05T02:47:40.705Z,20
2022-10-05T02:48:40.692Z,20
2022-10-05T02:49:40.692Z,20
2022-10-05T02:50:40.667Z,20
2022-10-05T02:51:40.665Z,20
2022-10-05T02:52:40.650Z,20
2022-10-05T02:53:40.646Z,20
2022-10-05T02:54:40.642Z,20
2022-10-05T02:55:40.614Z,20
2022-10-05T02:56:40.606Z,20
2022-10-05T02:57:40.599Z,20
2022-10-05T02:58:40.591Z,20
2022-10-05T02:59:40.572Z,20
2022-10-05T03:00:40.567Z,24
2022-10-05T03:01:40.556Z,24
2022-10-05T03:02:40.547Z,24
2022-10-05T03:03:40.543Z,24
2022-10-05T03:04:40.535Z,24
2022-10-05T03:05:40.512Z,24
2022-10-05T03:06:40.502Z,24
2022-10-05T03:07:40.484Z,24
2022-10-05T03:08:40.484Z,24
2022-10-05T03:09:40.462Z,24
2022-10-05T03:10:40.479Z,24
2022-10-05T03:11:40.442Z,24
2022-10-05T03:12:40.430Z,24
2022-10-05T03:13:40.419Z,24
2022-10-05T03:14:40.413Z,24
2022-10-05T03:15:40.397Z,24
2022-10-05T03:16:40.404Z,24
2022-10-05T03:17:40.377Z,24
2022-10-05T03:18:40.382Z,24
2022-10-05T03:19:40.354Z,24
2022-10-05T03:20:40.342Z,24
2022-10-05T03:21:40.334Z,24
2022-10-05T03:22:40.325Z,24
2022-10-05T03:23:40.323Z,24
2022-10-05T03:24:40.301Z,24
2022-10-05T03:25:40.292Z,24
2022-10-05T03:26:40.292Z,24
2022-10-05T03:27:40.266Z,24
2022-10-05T03:28:40.261Z,24
2022-10-05T03:29:40.247Z,24
2022-10-05T03:30:40.244Z,24
2022-10-05T03:31:40.231Z,24
2022-10-05T03:32:40.214Z,24
2022-10-05T03:33:40.205Z,24
2022-10-05T03:34:40.238Z,24
2022-10-05T03:35:40.184Z,24
2022-10-05T03:36:40.172Z,24
2022-10-05T03:37:40.158Z,24
2022-10-05T03:38:40.194Z,24
2022-10-05T03:39:40.138Z,24
2022-10-05T03:40:40.129Z,24
2022-10-05T03:41:40.121Z,24
2022-10-05T03:42:40.108Z,24
2022-10-05T03:43:40.101Z,24
2022-10-05T03:44:40.083Z,24
2022-10-05T03:45:40.097Z,24
2022-10-05T03:46:40.067Z,24
2022-10-05T03:47:40.054Z,24
2022-10-05T03:48:40.049Z,24
2022-10-05T03:49:40.057Z,24
2022-10-05T03:50:40.022Z,24
2022-10-05T03:51:40.007Z,24
2022-10-05T03:52:39.999Z,24
2022-10-05T03:53:39.994Z,24
2022-10-05T03:54:39.986Z,24
2022-10-05T03:55:39.972Z,24
2022-10-05T03:56:39.966Z,24
2022-10-05T03:57:47.520Z,24
2022-10-05T03:58:39.937Z,24
2022-10-05T03:59:39.934Z,24
2022-10-05T04:00:39.912Z,24
2022-10-05T04:01:47.534Z,24
2022-10-05T04:02:39.893Z,24
2022-10-05T04:03:48.842Z,24
2022-10-05T04:04:47.522Z,24
2022-10-05T04:05:39.859Z,24
2022-10-05T04:06:39.849Z,24
2022-10-05T04:07:39.840Z,24
2022-10-05T04:08:39.825Z,24
2022-10-05T04:09:39.821Z,24
2022-10-05T04:10:39.807Z,24
2022-10-05T04:11:39.799Z,24
2022-10-05T04:12:39.781Z,24
2022-10-05T04:13:39.778Z,24
2022-10-05T04:14:39.760Z,24
2022-10-05T04:15:39.750Z,24
2022-10-05T04:16:39.759Z,24
2022-10-05T04:17:39.731Z,24
2022-10-05T04:18:39.726Z,24
2022-10-05T04:19:39.720Z,28
2022-10-05T04:20:39.698Z,24
2022-10-05T04:21:39.687Z,24
2022-10-05T04:22:39.680Z,24
2022-10-05T04:23:39.672Z,24
2022-10-05T04:24:39.714Z,24
2022-10-05T04:25:39.657Z,24
2022-10-05T04:26:39.637Z,24
2022-10-05T04:27:39.620Z,24
2022-10-05T04:28:39.617Z,24
2022-10-05T04:29:39.598Z,24
2022-10-05T04:30:39.602Z,24
2022-10-05T04:31:39.575Z,24
2022-10-05T04:32:39.568Z,24
2022-10-05T04:33:39.555Z,24
2022-10-05T04:34:39.593Z,24
2022-10-05T04:35:39.544Z,24
2022-10-05T04:36:39.547Z,24
2022-10-05T04:37:39.514Z,24
2022-10-05T04:38:39.502Z,24
2022-10-05T04:39:39.495Z,24
2022-10-05T04:40:39.486Z,24
2022-10-05T04:41:39.483Z,28
2022-10-05T04:42:39.468Z,24
2022-10-05T04:43:39.459Z,24
2022-10-05T04:44:39.438Z,24
2022-10-05T04:45:39.430Z,24
2022-10-05T04:46:39.431Z,24
2022-10-05T04:47:39.416Z,24
2022-10-05T04:48:39.441Z,24
2022-10-05T04:49:39.381Z,24
2022-10-05T04:50:39.371Z,24
2022-10-05T04:51:39.364Z,24
2022-10-05T04:52:39.362Z,24
2022-10-05T04:53:39.339Z,24
2022-10-05T04:54:39.339Z,24
2022-10-05T04:55:39.314Z,24
2022-10-05T04:56:39.306Z,24
2022-10-05T04:57:39.298Z,24
2022-10-05T04:58:39.303Z,24
2022-10-05T04:59:39.312Z,24
2022-10-05T05:00:39.291Z,24
2022-10-05T05:01:39.302Z,24
2022-10-05T05:02:39.243Z,24
2022-10-05T05:03:39.240Z,24
2022-10-05T05:04:39.229Z,28
2022-10-05T05:05:39.212Z,28
2022-10-05T05:06:39.255Z,20
2022-10-05T05:07:39.232Z,32
2022-10-05T05:08:39.181Z,32
2022-10-05T05:09:39.189Z,32
2022-10-05T05:10:39.172Z,28
2022-10-05T05:11:39.170Z,32
2022-10-05T05:12:39.163Z,32
2022-10-05T05:13:39.150Z,36
2022-10-05T05:14:39.135Z,28
2022-10-05T05:15:39.128Z,28
2022-10-05T05:16:39.142Z,32
2022-10-05T05:17:39.081Z,36
2022-10-05T05:18:39.074Z,36
2022-10-05T05:19:39.058Z,40
2022-10-05T05:20:39.050Z,44
2022-10-05T05:21:39.044Z,48
2022-10-05T05:22:39.050Z,52
2022-10-05T05:23:39.017Z,60
2022-10-05T05:24:39.012Z,60
2022-10-05T05:25:38.987Z,68
2022-10-05T05:26:38.979Z,76
2022-10-05T05:27:38.989Z,80
2022-10-05T05:28:38.961Z,80
2022-10-05T05:29:38.944Z,88
2022-10-05T05:30:38.948Z,92
2022-10-05T05:31:38.928Z,96
2022-10-05T05:32:38.937Z,104
2022-10-05T05:33:38.917Z,116
2022-10-05T05:34:38.900Z,128
2022-10-05T05:35:38.887Z,140
2022-10-05T05:36:38.919Z,156
2022-10-05T05:37:38.859Z,160
2022-10-05T05:38:38.857Z,176
2022-10-05T05:39:38.842Z,192
2022-10-05T05:40:38.830Z,212
2022-10-05T05:41:38.817Z,236
2022-10-05T05:42:38.817Z,248
2022-10-05T05:43:38.809Z,256
2022-10-05T05:44:38.790Z,256
2022-10-05T05:45:38.780Z,260
2022-10-05T05:47:38.747Z,276
2022-10-05T05:48:38.739Z,284
2022-10-05T05:49:38.727Z,300
2022-10-05T05:50:38.714Z,328
2022-10-05T05:51:38.738Z,344
2022-10-05T05:52:38.715Z,356
2022-10-05T05:53:38.682Z,364
2022-10-05T05:54:38.858Z,380
2022-10-05T05:55:38.683Z,408
2022-10-05T05:56:38.672Z,428
2022-10-05T05:57:38.646Z,436
2022-10-05T05:58:38.635Z,460
2022-10-05T05:59:38.624Z,472
2022-10-05T06:00:38.608Z,496
2022-10-05T06:01:38.601Z,524
2022-10-05T06:02:38.592Z,548
2022-10-05T06:03:38.595Z,528
2022-10-05T06:04:38.573Z,504
2022-10-05T06:05:38.555Z,504
2022-10-05T06:06:38.543Z,524
2022-10-05T06:07:38.540Z,560
2022-10-05T06:08:38.525Z,588
2022-10-05T06:09:38.515Z,616
2022-10-05T06:10:38.504Z,660
2022-10-05T06:11:38.492Z,708
2022-10-05T06:12:38.483Z,720
2022-10-05T06:13:38.475Z,700
2022-10-05T06:14:38.458Z,656
2022-10-05T06:15:38.448Z,656
2022-10-05T06:16:38.436Z,692
2022-10-05T06:17:38.428Z,720
2022-10-05T06:18:38.428Z,752
2022-10-05T06:19:38.405Z,772
2022-10-05T06:20:38.395Z,760
2022-10-05T06:21:38.387Z,768
2022-10-05T06:22:38.373Z,804
2022-10-05T06:23:38.360Z,840
2022-10-05T06:24:38.352Z,844
2022-10-05T06:25:38.337Z,844
2022-10-05T06:26:38.375Z,868
2022-10-05T06:27:38.320Z,920
2022-10-05T06:28:38.313Z,1016
2022-10-05T06:29:38.297Z,1108
2022-10-05T06:30:38.283Z,1180
2022-10-05T06:31:38.274Z,1236
2022-10-05T06:32:38.261Z,1328
2022-10-05T06:33:38.252Z,1400
2022-10-05T06:34:38.253Z,1456
2022-10-05T06:35:38.229Z,1536
2022-10-05T06:36:38.221Z,1612
2022-10-05T06:37:38.208Z,1592
2022-10-05T06:38:38.193Z,1592
2022-10-05T06:39:38.193Z,1640
2022-10-05T06:40:38.178Z,1728
2022-10-05T06:41:38.170Z,1888
2022-10-05T06:42:38.159Z,1980
2022-10-05T06:43:38.177Z,1976
2022-10-05T06:44:38.139Z,2012
2022-10-05T06:45:38.131Z,2176
2022-10-05T06:46:38.136Z,2216
2022-10-05T06:47:38.100Z,2192
2022-10-05T06:48:38.093Z,2128
2022-10-05T06:49:38.079Z,2488
2022-10-05T06:50:38.073Z,2128
2022-10-05T06:51:38.056Z,1860
2022-10-05T06:52:38.044Z,1828
2022-10-05T06:53:38.039Z,1904
2022-10-05T06:54:38.026Z,1916
2022-10-05T06:55:38.028Z,1952
2022-10-05T06:56:38.002Z,1944
2022-10-05T06:57:37.996Z,2004
2022-10-05T06:58:37.978Z,1980
2022-10-05T06:59:37.970Z,2008
2022-10-05T07:00:37.960Z,2080
2022-10-05T07:01:38.002Z,2008
2022-10-05T07:02:37.943Z,1980
2022-10-05T07:03:37.924Z,2008
2022-10-05T07:04:37.923Z,1924
2022-10-05T07:05:37.916Z,1720
2022-10-05T07:06:37.902Z,1604
2022-10-05T07:07:37.881Z,1508
2022-10-05T07:08:37.878Z,1496
2022-10-05T07:09:37.864Z,1340
2022-10-05T07:10:37.856Z,1416
2022-10-05T07:11:37.841Z,1716
2022-10-05T07:12:37.840Z,2052
2022-10-05T07:13:37.824Z,2160
2022-10-05T07:14:37.811Z,2224
2022-10-05T07:15:37.801Z,2348
2022-10-05T07:16:37.790Z,2312
2022-10-05T07:17:37.788Z,2224
2022-10-05T07:18:37.771Z,2216
2022-10-05T07:19:37.771Z,2260
2022-10-05T07:20:38.464Z,2268
2022-10-05T07:21:37.731Z,2220
2022-10-05T07:22:37.723Z,2316
2022-10-05T07:23:37.724Z,2376
2022-10-05T07:24:37.738Z,2448
2022-10-05T07:25:37.782Z,2336
2022-10-05T07:26:37.682Z,2392
2022-10-05T07:27:37.669Z,2424
2022-10-05T07:28:37.657Z,2376
2022-10-05T07:29:37.684Z,2364
2022-10-05T07:30:37.639Z,2512
2022-10-05T07:31:37.625Z,2584
2022-10-05T07:32:37.616Z,2448
2022-10-05T07:33:37.605Z,2380
2022-10-05T07:34:37.591Z,2520
2022-10-05T07:35:37.585Z,2680
2022-10-05T07:36:37.569Z,2640
2022-10-05T07:37:37.567Z,2680
2022-10-05T07:38:37.554Z,2712
2022-10-05T07:39:38.466Z,2744
2022-10-05T07:40:37.546Z,2792
2022-10-05T07:41:37.518Z,2796
2022-10-05T07:42:37.538Z,3040
2022-10-05T07:43:37.499Z,3284
2022-10-05T07:44:37.493Z,3592
2022-10-05T07:45:37.559Z,3252
2022-10-05T07:46:37.479Z,3256
2022-10-05T07:47:37.461Z,3388
2022-10-05T07:48:37.546Z,3416
2022-10-05T07:49:38.441Z,3768
2022-10-05T07:50:37.438Z,3604
2022-10-05T07:51:37.427Z,3752
2022-10-05T07:52:37.403Z,3688
2022-10-05T07:53:37.394Z,3608
2022-10-05T07:54:37.384Z,3668
2022-10-05T07:55:37.372Z,3904
2022-10-05T07:56:37.362Z,3704
2022-10-05T07:57:37.357Z,3264
2022-10-05T07:58:37.343Z,3420
2022-10-05T07:59:37.328Z,3364
2022-10-05T08:00:37.319Z,3720
2022-10-05T08:01:37.313Z,4012
2022-10-05T08:02:44.903Z,3708
2022-10-05T08:03:45.008Z,3396
2022-10-05T08:04:44.874Z,3528
2022-10-05T08:05:46.169Z,3656
2022-10-05T08:06:37.273Z,3692
2022-10-05T08:07:45.010Z,3584
2022-10-05T08:08:37.233Z,3660
2022-10-05T08:09:44.833Z,3716
2022-10-05T08:10:37.232Z,3908
2022-10-05T08:11:37.211Z,3688
2022-10-05T08:12:44.883Z,3600
2022-10-05T08:13:47.124Z,3568
2022-10-05T08:14:37.187Z,3756
2022-10-05T08:15:37.201Z,3776
2022-10-05T08:16:37.149Z,3984
2022-10-05T08:17:44.835Z,4060
2022-10-05T08:18:44.821Z,4080
2022-10-05T08:19:44.734Z,4084
2022-10-05T08:20:37.113Z,3972
2022-10-05T08:21:44.801Z,4076
2022-10-05T08:22:46.018Z,4068
2022-10-05T08:23:44.855Z,3920
2022-10-05T08:24:37.132Z,3820
2022-10-05T08:25:37.057Z,4032
2022-10-05T08:26:44.729Z,4544
2022-10-05T08:27:37.053Z,4184
2022-10-05T08:28:44.846Z,3984
2022-10-05T08:29:37.015Z,3720
2022-10-05T08:30:44.698Z,3392
2022-10-05T08:31:36.994Z,3480
2022-10-05T08:32:45.603Z,3488
2022-10-05T08:33:37.009Z,3200
2022-10-05T08:34:36.962Z,2604
2022-10-05T08:35:37.044Z,2224
2022-10-05T08:36:36.951Z,2660
2022-10-05T08:37:36.931Z,2960
2022-10-05T08:38:44.602Z,3396
2022-10-05T08:39:44.622Z,3232
2022-10-05T08:40:36.901Z,3092
2022-10-05T08:41:44.590Z,3752
2022-10-05T08:42:45.581Z,4468
2022-10-05T08:44:47.675Z,3968
2022-10-05T08:45:56.121Z,3828
2022-10-05T08:46:55.206Z,3884
2022-10-05T08:47:56.109Z,3888
2022-10-05T08:48:47.347Z,3940
2022-10-05T08:49:55.038Z,4028
2022-10-05T08:50:55.899Z,3564
2022-10-05T08:51:47.267Z,3696
2022-10-05T08:52:47.362Z,3856
2022-10-05T08:53:47.279Z,3424
2022-10-05T08:54:47.279Z,3528
2022-10-05T08:55:47.244Z,3600
2022-10-05T08:56:47.207Z,3624
2022-10-05T08:57:47.205Z,3700
2022-10-05T08:58:47.186Z,3560
2022-10-05T08:59:47.176Z,3624
2022-10-05T09:00:47.172Z,3660
2022-10-05T09:01:47.170Z,3808
2022-10-05T09:02:47.144Z,3752
2022-10-05T09:03:47.136Z,3740
2022-10-05T09:04:47.126Z,3624
2022-10-05T09:05:47.112Z,3576
2022-10-05T09:06:47.111Z,3548
2022-10-05T09:07:47.093Z,3592
2022-10-05T09:08:47.081Z,3664
2022-10-05T09:09:47.073Z,3464
2022-10-05T09:10:47.070Z,3320
2022-10-05T09:11:47.048Z,3328
2022-10-05T09:12:47.040Z,3276
2022-10-05T09:13:47.034Z,3144
2022-10-05T09:14:47.042Z,3196
2022-10-05T09:15:47.079Z,3044
2022-10-05T09:16:46.996Z,3100
2022-10-05T09:17:46.987Z,3032
2022-10-05T09:18:46.974Z,2892
2022-10-05T09:19:46.975Z,2884
2022-10-05T09:20:46.964Z,2964
2022-10-05T09:21:46.942Z,2800
2022-10-05T09:22:46.945Z,2852
2022-10-05T09:23:46.920Z,3004
2022-10-05T09:24:46.920Z,2736
2022-10-05T09:25:46.897Z,2680
2022-10-05T09:26:46.903Z,2744
2022-10-05T09:27:46.878Z,2676
2022-10-05T09:28:46.861Z,2760
2022-10-05T09:29:46.851Z,2740
2022-10-05T09:30:46.852Z,2760
2022-10-05T09:31:46.849Z,2752
2022-10-05T09:32:46.914Z,2884
2022-10-05T09:33:46.810Z,2864
2022-10-05T09:34:46.798Z,2736
2022-10-05T09:35:46.786Z,2760
2022-10-05T09:36:46.786Z,2832
2022-10-05T09:37:46.766Z,2776
2022-10-05T09:38:46.791Z,2684
2022-10-05T09:39:46.742Z,2584
2022-10-05T09:40:46.747Z,2784
2022-10-05T09:41:46.721Z,2660
2022-10-05T09:42:46.707Z,2584
2022-10-05T09:43:46.699Z,2632
2022-10-05T09:44:46.708Z,2908
2022-10-05T09:45:46.679Z,2844
2022-10-05T09:46:46.677Z,3100
2022-10-05T09:47:46.662Z,3132
2022-10-05T09:48:46.648Z,3156
2022-10-05T09:49:46.633Z,3068
2022-10-05T09:50:46.628Z,3416
2022-10-05T09:51:46.615Z,3736
2022-10-05T09:52:46.607Z,4088
2022-10-05T09:53:46.589Z,4220
2022-10-05T09:54:46.580Z,4248
2022-10-05T09:55:46.575Z,4368
2022-10-05T09:56:46.574Z,4596
2022-10-05T09:57:46.547Z,4588
2022-10-05T09:58:46.536Z,4628
2022-10-05T09:59:46.532Z,4556
2022-10-05T10:00:46.517Z,4784
2022-10-05T10:01:46.517Z,5236
2022-10-05T10:02:46.496Z,4700
2022-10-05T10:03:46.483Z,4992
2022-10-05T10:04:46.474Z,6412
2022-10-05T10:05:46.469Z,6844
2022-10-05T10:06:46.477Z,7268
2022-10-05T10:07:46.444Z,6312
2022-10-05T10:08:46.453Z,7076
2022-10-05T10:09:47.422Z,7528
2022-10-05T10:10:46.412Z,8296
2022-10-05T10:11:46.424Z,10236
2022-10-05T10:12:46.418Z,8852
2022-10-05T10:13:46.382Z,7944
2022-10-05T10:14:46.364Z,7764
2022-10-05T10:15:46.374Z,10504
2022-10-05T10:16:46.350Z,10020
2022-10-05T10:17:46.332Z,9744
2022-10-05T10:18:46.319Z,9652
2022-10-05T10:19:46.325Z,9756
2022-10-05T10:20:46.304Z,10648
2022-10-05T10:21:46.288Z,11004
2022-10-05T10:22:46.282Z,13404
2022-10-05T10:23:46.274Z,13876
2022-10-05T10:24:46.260Z,12908
2022-10-05T10:25:46.244Z,13308
2022-10-05T10:26:46.238Z,14192
2022-10-05T10:27:46.248Z,14568
2022-10-05T10:28:46.228Z,13092
2022-10-05T10:29:46.212Z,14896
2022-10-05T10:30:46.198Z,12920
2022-10-05T10:31:46.197Z,14132
2022-10-05T10:32:46.175Z,17536
2022-10-05T10:33:46.166Z,15072
2022-10-05T10:34:46.160Z,14968
2022-10-05T10:35:46.168Z,13280
2022-10-05T10:36:46.133Z,16640
2022-10-05T10:37:46.125Z,17312
2022-10-05T10:38:46.110Z,16392
2022-10-05T10:39:46.110Z,20736
2022-10-05T10:40:46.100Z,20864
2022-10-05T10:41:46.081Z,22336
2022-10-05T10:42:46.077Z,21664
2022-10-05T10:43:46.058Z,24800
2022-10-05T10:44:46.084Z,20256
2022-10-05T10:45:46.043Z,20352
2022-10-05T10:46:46.080Z,23104
2022-10-05T10:47:46.016Z,26432
2022-10-05T10:48:46.017Z,39232
2022-10-05T10:49:46.010Z,24640
2022-10-05T10:50:45.984Z,86304
2022-10-05T10:51:45.974Z,80928
2022-10-05T10:52:45.971Z,51552
2022-10-05T10:53:45.958Z,70624
2022-10-05T10:54:45.952Z,33728
2022-10-05T10:55:45.930Z,30944
2022-10-05T10:56:45.936Z,52288
2022-10-05T10:57:45.922Z,79968
2022-10-05T10:58:45.900Z,57312
2022-10-05T10:59:45.899Z,51040
2022-10-05T11:00:45.904Z,43296
2022-10-05T11:01:45.880Z,32320
2022-10-05T11:02:46.424Z,25760
2022-10-05T11:03:45.849Z,31264
2022-10-05T11:04:45.839Z,19776
2022-10-05T11:05:45.838Z,44672
2022-10-05T11:06:45.871Z,45504
2022-10-05T11:07:45.809Z,26208
2022-10-05T11:08:45.803Z,16460
2022-10-05T11:09:45.791Z,18592
2022-10-05T11:10:45.784Z,15292
2022-10-05T11:11:45.770Z,14036
2022-10-05T11:12:45.757Z,23424
2022-10-05T11:13:45.749Z,25152
2022-10-05T11:14:45.740Z,20800
2022-10-05T11:15:45.733Z,41728
2022-10-05T11:16:45.718Z,16360
2022-10-05T11:17:45.714Z,20352
2022-10-05T11:18:45.707Z,22592
2022-10-05T11:19:45.682Z,16120
2022-10-05T11:20:45.662Z,14192
2022-10-05T11:21:45.655Z,16212
2022-10-05T11:22:45.643Z,31296
2022-10-05T11:23:45.631Z,12244
2022-10-05T11:24:45.669Z,11544
2022-10-05T11:25:45.634Z,12488
2022-10-05T11:26:45.602Z,11220
2022-10-05T11:27:45.591Z,13864
2022-10-05T11:28:45.584Z,10564
2022-10-05T11:29:45.576Z,10492
2022-10-05T11:30:45.560Z,18528
2022-10-05T11:31:45.553Z,15384
2022-10-05T11:32:45.544Z,12632
2022-10-05T11:33:45.526Z,16176
2022-10-05T11:34:45.520Z,12644
2022-10-05T11:35:45.505Z,15252
2022-10-05T11:36:45.496Z,14220
2022-10-05T11:37:45.498Z,15020
2022-10-05T11:38:45.475Z,15832
2022-10-05T11:39:45.469Z,11496
2022-10-05T11:40:45.454Z,28896
2022-10-05T11:41:45.444Z,13028
2022-10-05T11:42:45.435Z,13028
2022-10-05T11:43:45.422Z,14056
2022-10-05T11:44:45.421Z,13688
2022-10-05T11:45:45.443Z,15536
2022-10-05T11:46:45.409Z,10928
2022-10-05T11:47:45.393Z,13752
2022-10-05T11:48:45.370Z,13244
2022-10-05T11:49:45.410Z,15636
2022-10-05T11:50:45.356Z,11608
2022-10-05T11:51:45.352Z,14780
2022-10-05T11:52:45.350Z,13084
2022-10-05T11:53:45.354Z,12324
2022-10-05T11:54:45.316Z,10568
2022-10-05T11:55:45.297Z,16380
2022-10-05T11:56:45.289Z,9420
2022-10-05T11:57:45.282Z,9680
2022-10-05T11:58:45.274Z,10592
2022-10-05T11:59:45.260Z,10296
2022-10-05T12:00:45.272Z,8472
2022-10-05T12:01:45.264Z,9616
2022-10-05T12:02:45.225Z,10776
2022-10-05T12:03:45.219Z,7604
2022-10-05T12:04:45.238Z,7276
2022-10-05T12:05:45.196Z,7796
2022-10-05T12:06:45.187Z,7744
2022-10-05T12:07:45.193Z,5852
2022-10-05T12:08:45.204Z,5656
2022-10-05T12:09:45.162Z,5988
2022-10-05T12:10:45.137Z,6100
2022-10-05T12:11:45.131Z,6856
2022-10-05T12:12:45.123Z,5592
2022-10-05T12:13:45.122Z,5612
2022-10-05T12:14:45.092Z,5208
2022-10-05T12:15:45.092Z,5584
2022-10-05T12:16:45.086Z,5900
2022-10-05T12:17:45.070Z,6196
2022-10-05T12:18:45.138Z,5732
2022-10-05T12:19:45.048Z,6376
2022-10-05T12:20:45.038Z,5656
2022-10-05T12:21:45.027Z,6184
2022-10-05T12:22:45.034Z,5880
2022-10-05T12:23:45.003Z,6116
2022-10-05T12:24:45.009Z,5708
2022-10-05T12:25:44.978Z,5912
2022-10-05T12:26:45.029Z,5412
2022-10-05T12:27:45.252Z,6248
2022-10-05T12:28:45.022Z,14736
2022-10-05T12:29:44.934Z,8876
2022-10-05T12:30:44.926Z,7664
2022-10-05T12:31:44.919Z,6116
2022-10-05T12:32:44.944Z,4648
2022-10-05T12:33:44.915Z,5056
2022-10-05T12:34:44.891Z,5784
2022-10-05T12:35:44.886Z,8064
2022-10-05T12:36:44.867Z,7240
2022-10-05T12:37:44.857Z,6068
2022-10-05T12:38:44.842Z,6360
2022-10-05T12:39:44.858Z,6284
2022-10-05T12:40:44.833Z,5836
2022-10-05T12:41:44.816Z,5880
2022-10-05T12:42:44.801Z,6772
2022-10-05T12:43:44.805Z,8328
2022-10-05T12:44:44.787Z,7664
2022-10-05T12:45:44.819Z,6408
2022-10-05T12:46:44.774Z,7652
2022-10-05T12:47:44.776Z,9488
2022-10-05T12:48:44.753Z,7196
2022-10-05T12:49:44.763Z,6748
2022-10-05T12:50:44.737Z,13108
2022-10-05T12:51:44.760Z,12028
2022-10-05T12:52:44.707Z,11156
2022-10-05T12:53:44.682Z,12424
2022-10-05T12:54:44.680Z,9620
2022-10-05T12:55:44.665Z,7556
2022-10-05T12:56:44.693Z,7488
2022-10-05T12:57:44.644Z,7756
2022-10-05T12:58:44.642Z,7916
2022-10-05T12:59:44.626Z,9612
2022-10-05T13:00:44.613Z,9968
2022-10-05T13:01:44.654Z,8552
2022-10-05T13:02:44.659Z,7148
2022-10-05T13:03:44.605Z,8428
2022-10-05T13:04:44.604Z,11484
2022-10-05T13:05:44.570Z,10332
2022-10-05T13:06:45.546Z,8452
2022-10-05T13:07:44.593Z,10108
2022-10-05T13:08:44.533Z,8212
2022-10-05T13:09:44.589Z,7668
2022-10-05T13:10:44.508Z,6920
2022-10-05T13:11:44.497Z,6460
2022-10-05T13:12:44.487Z,6964
2022-10-05T13:13:44.478Z,6816
2022-10-05T13:14:44.466Z,5624
2022-10-05T13:15:44.457Z,6152
2022-10-05T13:16:44.454Z,5860
2022-10-05T13:17:44.449Z,5164
2022-10-05T13:18:44.422Z,4944
2022-10-05T13:19:44.420Z,4848
2022-10-05T13:20:44.413Z,4776
2022-10-05T13:21:44.386Z,4764
2022-10-05T13:22:44.498Z,4728
2022-10-05T13:23:44.366Z,4596
2022-10-05T13:24:44.354Z,4544
2022-10-05T13:25:44.360Z,4696
2022-10-05T13:26:44.339Z,4504
2022-10-05T13:27:44.358Z,4464
2022-10-05T13:28:44.915Z,4480
2022-10-05T13:29:44.320Z,4424
2022-10-05T13:30:44.302Z,4444
2022-10-05T13:31:44.365Z,4340
2022-10-05T13:32:44.301Z,4296
2022-10-05T13:33:44.305Z,4228
2022-10-05T13:34:44.322Z,4148
2022-10-05T13:35:44.235Z,4100
2022-10-05T13:36:44.230Z,4048
2022-10-05T13:37:44.288Z,4008
2022-10-05T13:38:44.211Z,3976
2022-10-05T13:39:44.258Z,3936
2022-10-05T13:40:44.189Z,3884