createdAt,value
2018-03-07T00:00:00.652Z,79.87
2018-03-07T00:02:26.488Z,78.75
2018-03-07T00:04:52.312Z,78.53
2018-03-07T00:07:18.158Z,80.74
2018-03-07T00:09:43.976Z,81.15
2018-03-07T00:12:09.839Z,83.25
2018-03-07T00:14:36.838Z,79.54
2018-03-07T00:17:02.835Z,80.15
2018-03-07T00:19:28.633Z,79.89
2018-03-07T00:21:54.434Z,78.81
2018-03-07T00:24:20.508Z,80.86
2018-03-07T00:26:46.303Z,79.48
2018-03-07T00:29:12.100Z,80.20
2018-03-07T00:31:37.890Z,80.04
2018-03-07T00:34:03.707Z,80.03
2018-03-07T00:36:29.493Z,82.05
2018-03-07T00:38:55.283Z,80.09
2018-03-07T00:41:21.094Z,79.78
2018-03-07T00:43:46.880Z,80.05
2018-03-07T00:46:12.675Z,79.99
2018-03-07T00:48:38.513Z,83.32
2018-03-07T00:51:04.312Z,80.29
2018-03-07T00:53:30.108Z,78.36
2018-03-07T00:55:55.915Z,78.59
2018-03-07T00:58:21.715Z,78.89
2018-03-07T01:00:47.519Z,80.25
2018-03-07T01:03:13.296Z,82.00
2018-03-07T01:05:39.356Z,78.69
2018-03-07T01:08:05.175Z,77.98
2018-03-07T01:10:30.968Z,80.04
2018-03-07T01:12:56.760Z,79.48
2018-03-07T01:15:22.564Z,80.50
2018-03-07T01:17:48.361Z,79.21
2018-03-07T01:20:14.167Z,78.75
2018-03-07T01:22:39.968Z,80.40
2018-03-07T01:25:05.759Z,79.83
2018-03-07T01:27:31.546Z,79.26
2018-03-07T01:29:57.349Z,81.64
2018-03-07T01:32:23.151Z,78.36
2018-03-07T01:34:48.944Z,80.71
2018-03-07T01:37:14.967Z,78.84
2018-03-07T01:39:40.766Z,78.41
2018-03-07T01:42:06.568Z,78.63
2018-03-07T01:44:32.390Z,79.97
2018-03-07T01:46:58.180Z,79.66
2018-03-07T01:49:23.971Z,78.72
2018-03-07T01:51:56.879Z,79.12
2018-03-07T01:54:22.671Z,80.62
2018-03-07T01:56:48.482Z,78.42
2018-03-07T01:59:14.258Z,77.88
2018-03-07T02:01:40.052Z,79.83
2018-03-07T02:04:05.882Z,80.38
2018-03-07T02:06:31.698Z,79.64
2018-03-07T02:08:57.486Z,79.02
2018-03-07T02:11:23.299Z,78.42
2018-03-07T02:13:49.092Z,82.35
2018-03-07T02:16:14.893Z,82.82
2018-03-07T02:18:40.712Z,78.54
2018-03-07T02:21:06.491Z,80.25
2018-03-07T02:23:32.284Z,78.52
2018-03-07T02:25:58.103Z,79.12
2018-03-07T02:28:23.894Z,80.41
2018-03-07T02:30:49.699Z,79.41
2018-03-07T02:33:15.696Z,78.88
2018-03-07T02:35:41.547Z,79.28
2018-03-07T02:38:07.341Z,79.96
2018-03-07T02:40:33.240Z,80.92
2018-03-07T02:42:59.030Z,81.93
2018-03-07T02:45:24.842Z,81.65
2018-03-07T02:47:50.658Z,81.62
2018-03-07T02:50:16.481Z,82.09
2018-03-07T02:52:42.273Z,82.27
2018-03-07T02:55:08.105Z,82.04
2018-03-07T02:57:33.912Z,82.47
2018-03-07T02:59:59.723Z,82.41
2018-03-07T03:02:25.545Z,82.77
2018-03-07T03:04:51.351Z,82.86
2018-03-07T03:07:17.139Z,82.49
2018-03-07T03:09:42.955Z,82.47
2018-03-07T03:12:08.737Z,82.57
2018-03-07T03:14:34.524Z,82.62
2018-03-07T03:17:00.324Z,82.65
2018-03-07T03:19:26.123Z,82.85
2018-03-07T03:21:51.946Z,83.26
2018-03-07T03:24:17.754Z,83.63
2018-03-07T03:26:43.552Z,83.79
2018-03-07T03:29:09.368Z,83.67
2018-03-07T03:31:35.170Z,83.67
2018-03-07T03:34:00.970Z,84.34
2018-03-07T03:36:26.802Z,84.50
2018-03-07T03:38:52.610Z,84.43
2018-03-07T03:41:18.424Z,84.62
2018-03-07T03:43:44.236Z,84.57
2018-03-07T03:46:10.027Z,84.42
2018-03-07T03:48:35.828Z,84.27
2018-03-07T03:51:01.884Z,84.66
2018-03-07T03:53:27.691Z,84.76
2018-03-07T03:55:53.501Z,84.82
2018-03-07T03:58:19.300Z,85.09
2018-03-07T04:00:45.119Z,84.70
2018-03-07T04:03:10.908Z,84.50
2018-03-07T04:05:36.714Z,84.06
2018-03-07T04:08:02.498Z,84.14
2018-03-07T04:10:28.287Z,84.33
2018-03-07T04:12:54.103Z,84.72
2018-03-07T04:15:19.923Z,84.80
2018-03-07T04:17:45.728Z,84.86
2018-03-07T04:20:11.556Z,85.05
2018-03-07T04:22:37.355Z,84.90
2018-03-07T04:25:03.144Z,85.07
2018-03-07T04:27:28.960Z,84.96
2018-03-07T04:29:54.772Z,85.12
2018-03-07T04:32:20.572Z,84.87
2018-03-07T04:34:46.389Z,85.59
2018-03-07T04:37:12.183Z,85.58
2018-03-07T04:39:37.984Z,85.56
2018-03-07T04:42:03.809Z,85.63
2018-03-07T04:44:29.594Z,85.83
2018-03-07T04:46:55.394Z,86.05
2018-03-07T04:49:21.219Z,85.66
2018-03-07T04:51:47.020Z,86.06
2018-03-07T04:54:12.827Z,86.53
2018-03-07T04:56:38.652Z,86.59
2018-03-07T04:59:04.449Z,86.46
2018-03-07T05:01:30.538Z,86.79
2018-03-07T05:03:56.633Z,86.68
2018-03-07T05:06:22.414Z,86.60
2018-03-07T05:08:48.240Z,86.89
2018-03-07T05:11:14.060Z,86.87
2018-03-07T05:13:39.855Z,87.32
2018-03-07T05:16:05.644Z,87.55
2018-03-07T05:18:31.451Z,87.69
2018-03-07T05:20:57.249Z,87.73
2018-03-07T05:23:23.080Z,88.10
2018-03-07T05:25:48.883Z,88.44
2018-03-07T05:28:14.672Z,88.43
2018-03-07T05:30:40.495Z,88.71
2018-03-07T05:33:06.288Z,88.65
2018-03-07T05:35:32.092Z,89.08
2018-03-07T05:37:58.194Z,89.19
2018-03-07T05:40:23.976Z,89.30
2018-03-07T05:42:49.767Z,89.57
2018-03-07T05:45:15.599Z,90.36
2018-03-07T05:47:41.401Z,90.81
2018-03-07T05:50:07.201Z,90.93
2018-03-07T05:52:33.026Z,91.30
2018-03-07T05:54:58.824Z,91.38
2018-03-07T05:57:24.620Z,91.53
2018-03-07T05:59:50.505Z,91.51
2018-03-07T06:02:16.238Z,91.70
2018-03-07T06:04:42.023Z,91.21
2018-03-07T06:07:07.844Z,91.95
2018-03-07T06:09:33.659Z,91.37
2018-03-07T06:11:59.466Z,91.33
2018-03-07T06:14:25.271Z,91.99
2018-03-07T06:16:51.077Z,92.38
2018-03-07T06:19:16.886Z,92.66
2018-03-07T06:21:42.688Z,93.21
2018-03-07T06:24:08.481Z,92.45
2018-03-07T06:26:34.278Z,92.96
2018-03-07T06:29:00.067Z,92.54
2018-03-07T06:31:25.887Z,92.94
2018-03-07T06:33:51.671Z,92.79
2018-03-07T06:36:17.486Z,93.44
2018-03-07T06:38:43.302Z,93.07
2018-03-07T06:41:09.141Z,93.16
2018-03-07T06:43:34.904Z,93.40
2018-03-07T06:46:00.892Z,93.36
2018-03-07T06:48:26.686Z,93.92
2018-03-07T06:50:52.491Z,93.59
2018-03-07T06:53:18.325Z,93.63
2018-03-07T06:55:44.120Z,93.56
2018-03-07T06:58:09.904Z,93.18
2018-03-07T07:00:35.711Z,93.90
2018-03-07T07:03:01.523Z,90.03
2018-03-07T07:05:27.398Z,90.87
2018-03-07T07:07:53.178Z,92.81
2018-03-07T07:10:19.004Z,93.42
2018-03-07T07:12:44.805Z,93.60
2018-03-07T07:15:11.032Z,96.48
2018-03-07T07:17:36.869Z,94.56
2018-03-07T07:20:02.691Z,94.11
2018-03-07T07:22:29.565Z,94.62
2018-03-07T07:24:55.390Z,91.15
2018-03-07T07:27:21.199Z,92.55
2018-03-07T07:29:47.027Z,92.28
2018-03-07T07:32:12.840Z,93.07
2018-03-07T07:34:38.640Z,92.07
2018-03-07T07:37:04.603Z,92.31
2018-03-07T07:39:30.660Z,93.72
2018-03-07T07:41:56.453Z,91.37
2018-03-07T07:44:23.034Z,89.56
2018-03-07T07:46:48.851Z,89.06
2018-03-07T07:49:14.849Z,91.19
2018-03-07T07:51:40.938Z,92.39
2018-03-07T07:54:06.729Z,91.52
2018-03-07T07:56:32.552Z,93.01
2018-03-07T07:58:58.375Z,93.58
2018-03-07T08:01:24.181Z,94.06
2018-03-07T08:03:50.021Z,91.34
2018-03-07T08:06:16.196Z,90.96
2018-03-07T08:08:42.202Z,93.07
2018-03-07T08:11:08.024Z,91.73
2018-03-07T08:13:34.241Z,88.63
2018-03-07T08:16:00.242Z,89.62
2018-03-07T08:18:26.071Z,89.59
2018-03-07T08:20:52.416Z,88.59
2018-03-07T08:23:18.223Z,88.80
2018-03-07T08:25:44.273Z,89.99
2018-03-07T08:28:10.104Z,93.50
2018-03-07T08:30:36.213Z,92.93
2018-03-07T08:33:02.060Z,92.39
2018-03-07T08:35:28.606Z,93.05
2018-03-07T08:37:54.417Z,91.05
2018-03-07T08:40:20.227Z,89.99
2018-03-07T08:42:46.035Z,91.34
2018-03-07T08:45:11.858Z,90.79
2018-03-07T08:47:37.661Z,91.11
2018-03-07T08:50:03.482Z,92.62
2018-03-07T08:52:29.291Z,92.82
2018-03-07T08:54:55.075Z,93.17
2018-03-07T08:57:20.885Z,92.77
2018-03-07T08:59:46.681Z,91.82
2018-03-07T09:02:12.467Z,92.55
2018-03-07T09:04:38.297Z,94.25
2018-03-07T09:07:04.108Z,91.58
2018-03-07T09:09:29.919Z,91.83
2018-03-07T09:11:55.928Z,91.44
2018-03-07T09:14:21.713Z,93.45
2018-03-07T09:16:47.503Z,92.58
2018-03-07T09:19:13.320Z,92.97
2018-03-07T09:21:39.154Z,93.76
2018-03-07T09:24:04.972Z,93.17
2018-03-07T09:26:30.808Z,92.46
2018-03-07T09:28:56.634Z,93.95
2018-03-07T09:31:22.423Z,93.11
2018-03-07T09:33:48.399Z,94.73
2018-03-07T09:36:14.207Z,94.31
2018-03-07T09:38:40.032Z,93.59
2018-03-07T09:41:05.858Z,94.36
2018-03-07T09:43:31.669Z,93.82
2018-03-07T09:45:57.464Z,92.71
2018-03-07T09:48:23.275Z,92.83
2018-03-07T09:50:49.332Z,92.82
2018-03-07T09:53:15.111Z,92.45
2018-03-07T09:55:40.898Z,93.18
2018-03-07T09:58:06.727Z,92.94
2018-03-07T10:00:32.537Z,92.17
2018-03-07T10:02:58.315Z,93.43
2018-03-07T10:05:24.142Z,93.03
2018-03-07T10:07:49.928Z,92.75
2018-03-07T10:10:15.730Z,92.00
2018-03-07T10:12:41.544Z,93.29
2018-03-07T10:15:07.335Z,89.94
2018-03-07T10:17:33.135Z,90.51
2018-03-07T10:19:58.963Z,87.68
2018-03-07T10:22:24.784Z,84.52
2018-03-07T10:24:50.573Z,83.10
2018-03-07T10:27:16.363Z,83.46
2018-03-07T10:29:42.167Z,83.16
2018-03-07T10:32:07.987Z,87.87
2018-03-07T10:34:33.790Z,90.56
2018-03-07T10:36:59.590Z,92.18
2018-03-07T10:39:25.415Z,93.04
2018-03-07T10:41:51.211Z,93.39
2018-03-07T10:44:17.030Z,93.56
2018-03-07T10:46:43.058Z,93.50
2018-03-07T10:49:08.862Z,93.62
2018-03-07T10:51:34.651Z,93.59
2018-03-07T10:54:00.815Z,94.22
2018-03-07T10:56:26.612Z,94.64
2018-03-07T10:58:52.402Z,95.19
2018-03-07T11:01:18.263Z,95.20
2018-03-07T11:03:44.119Z,94.89
2018-03-07T11:06:09.906Z,95.37
2018-03-07T11:08:35.716Z,95.75
2018-03-07T11:11:01.503Z,95.91
2018-03-07T11:13:27.319Z,94.84
2018-03-07T11:15:53.110Z,95.06
2018-03-07T11:18:18.890Z,95.61
2018-03-07T11:20:44.708Z,95.79
2018-03-07T11:23:10.495Z,96.72
2018-03-07T11:25:36.279Z,95.60
2018-03-07T11:28:02.469Z,95.87
2018-03-07T11:30:28.258Z,95.81
2018-03-07T11:32:54.046Z,95.89
2018-03-07T11:35:19.860Z,96.16
2018-03-07T11:37:45.660Z,97.83
2018-03-07T11:40:11.484Z,92.02
2018-03-07T11:42:37.269Z,91.57
2018-03-07T11:45:03.093Z,89.07
2018-03-07T11:47:28.894Z,88.11
2018-03-07T11:49:54.733Z,86.88
2018-03-07T11:52:20.513Z,84.69
2018-03-07T11:54:46.681Z,87.21
2018-03-07T11:57:12.481Z,84.59
2018-03-07T11:59:38.276Z,84.75
2018-03-07T12:02:04.095Z,81.76
2018-03-07T12:04:29.872Z,82.81
2018-03-07T12:06:55.664Z,84.84
2018-03-07T12:09:21.491Z,83.15
2018-03-07T12:11:47.305Z,85.04
2018-03-07T12:14:13.166Z,85.77
2018-03-07T12:16:38.967Z,82.02
2018-03-07T12:19:04.784Z,83.24
2018-03-07T12:21:30.563Z,82.51
2018-03-07T12:23:56.504Z,81.30
2018-03-07T12:26:22.299Z,81.33
2018-03-07T12:28:48.095Z,86.57
2018-03-07T12:31:13.906Z,83.79
2018-03-07T12:33:39.708Z,84.83
2018-03-07T12:36:05.497Z,85.30
2018-03-07T12:38:31.695Z,84.92
2018-03-07T12:40:57.518Z,86.28
2018-03-07T12:43:23.746Z,87.94
2018-03-07T12:45:51.352Z,85.58
2018-03-07T12:48:18.390Z,83.12
2018-03-07T12:50:44.316Z,85.48
2018-03-07T12:53:10.192Z,86.30
2018-03-07T12:55:36.007Z,90.04
2018-03-07T12:58:01.843Z,86.42
2018-03-07T13:00:27.696Z,82.62
2018-03-07T13:02:53.585Z,82.85
2018-03-07T13:05:19.444Z,80.21
2018-03-07T13:07:45.252Z,84.79
2018-03-07T13:10:11.055Z,85.55
2018-03-07T13:12:37.274Z,86.52
2018-03-07T13:15:04.029Z,86.04
2018-03-07T13:17:30.368Z,87.08
2018-03-07T13:19:56.724Z,89.92
2018-03-07T13:22:22.980Z,90.71
2018-03-07T13:24:49.655Z,90.98
2018-03-07T13:27:15.466Z,90.95
2018-03-07T13:29:41.313Z,92.29
2018-03-07T13:32:07.142Z,92.69
2018-03-07T13:34:32.971Z,93.30
2018-03-07T13:36:58.845Z,93.55
2018-03-07T13:39:24.708Z,93.12
2018-03-07T13:41:50.508Z,93.57
2018-03-07T13:44:16.311Z,93.96
2018-03-07T13:46:42.130Z,94.10
2018-03-07T13:49:07.945Z,94.19
2018-03-07T13:51:33.759Z,93.92
2018-03-07T13:53:59.541Z,93.04
2018-03-07T13:56:25.367Z,93.13
2018-03-07T13:58:51.506Z,94.45
2018-03-07T14:01:17.302Z,94.96
2018-03-07T14:03:43.090Z,94.66
2018-03-07T14:06:09.266Z,95.48
2018-03-07T14:08:35.060Z,96.08
2018-03-07T14:11:00.877Z,96.17
2018-03-07T14:13:26.678Z,95.63
2018-03-07T14:15:52.471Z,94.93
2018-03-07T14:18:18.259Z,94.99
2018-03-07T14:20:44.079Z,95.46
2018-03-07T14:23:09.871Z,94.98
2018-03-07T14:25:35.770Z,94.96
2018-03-07T14:28:01.616Z,94.95
2018-03-07T14:30:27.414Z,94.83
2018-03-07T14:32:53.215Z,95.14
2018-03-07T14:35:19.142Z,95.41
2018-03-07T14:37:44.936Z,95.12
2018-03-07T14:40:10.749Z,95.39
2018-03-07T14:42:36.556Z,95.43
2018-03-07T14:45:02.361Z,95.25
2018-03-07T14:47:28.138Z,95.12
2018-03-07T14:49:53.956Z,95.64
2018-03-07T14:52:19.754Z,95.64
2018-03-07T14:54:45.550Z,95.76
2018-03-07T14:57:11.448Z,95.46
2018-03-07T14:59:37.243Z,95.15
2018-03-07T15:02:03.067Z,94.62
2018-03-07T15:04:28.904Z,94.78
2018-03-07T15:06:54.704Z,94.97
2018-03-07T15:09:20.509Z,95.88
2018-03-07T15:11:46.543Z,95.67
2018-03-07T15:14:12.338Z,95.99
2018-03-07T15:16:38.107Z,96.76
2018-03-07T15:19:03.918Z,97.20
2018-03-07T15:21:29.712Z,97.08
2018-03-07T15:23:55.505Z,96.56
2018-03-07T15:26:21.316Z,96.38
2018-03-07T15:28:47.098Z,96.71
2018-03-07T15:31:12.898Z,96.44
2018-03-07T15:33:38.709Z,96.84
2018-03-07T15:36:04.538Z,96.44
2018-03-07T15:38:30.352Z,96.45
2018-03-07T15:40:56.212Z,96.61
2018-03-07T15:43:22.015Z,97.27
2018-03-07T15:45:47.873Z,97.46
2018-03-07T15:48:13.655Z,97.01
2018-03-07T15:50:39.471Z,96.90
2018-03-07T15:53:05.267Z,96.57
2018-03-07T15:55:31.104Z,96.57
2018-03-07T15:57:56.899Z,96.81
2018-03-07T16:00:22.703Z,96.61
2018-03-07T16:02:48.596Z,96.68
2018-03-07T16:05:14.385Z,96.19
2018-03-07T16:07:40.166Z,96.67
2018-03-07T16:10:05.959Z,96.28
2018-03-07T16:12:31.771Z,97.15
2018-03-07T16:14:57.598Z,96.97
2018-03-07T16:17:23.412Z,96.87
2018-03-07T16:19:49.199Z,97.02
2018-03-07T16:22:15.268Z,97.03
2018-03-07T16:24:41.062Z,97.32
2018-03-07T16:27:06.867Z,97.33
2018-03-07T16:29:32.876Z,97.86
2018-03-07T16:31:58.675Z,97.66
2018-03-07T16:34:24.462Z,94.40
2018-03-07T16:36:50.487Z,93.49
2018-03-07T16:39:16.363Z,90.36
2018-03-07T16:41:42.174Z,89.70
2018-03-07T16:44:07.988Z,85.55
2018-03-07T16:46:33.772Z,84.56
2018-03-07T16:48:59.574Z,84.35
2018-03-07T16:51:25.608Z,86.16
2018-03-07T16:53:51.395Z,83.50
2018-03-07T16:56:17.196Z,80.78
2018-03-07T16:58:43.075Z,79.67
2018-03-07T17:01:08.875Z,80.04
2018-03-07T17:03:34.660Z,78.48
2018-03-07T17:06:00.730Z,79.67
2018-03-07T17:08:26.531Z,80.85
2018-03-07T17:10:52.315Z,81.39
2018-03-07T17:13:18.406Z,80.02
2018-03-07T17:15:44.208Z,81.69
2018-03-07T17:18:09.999Z,77.62
2018-03-07T17:20:35.802Z,83.99
2018-03-07T17:23:01.616Z,87.48
2018-03-07T17:25:27.435Z,90.06
2018-03-07T17:27:53.230Z,91.74
2018-03-07T17:30:19.008Z,92.54
2018-03-07T17:32:44.937Z,92.59
2018-03-07T17:35:10.768Z,92.65
2018-03-07T17:37:36.564Z,92.98
2018-03-07T17:40:02.427Z,93.44
2018-03-07T17:42:28.260Z,93.97
2018-03-07T17:44:54.059Z,94.11
2018-03-07T17:47:19.907Z,94.29
2018-03-07T17:49:47.686Z,94.35
2018-03-07T17:52:14.188Z,95.28
2018-03-07T17:54:39.990Z,95.61
2018-03-07T17:57:05.816Z,95.62
2018-03-07T17:59:32.241Z,95.94
2018-03-07T18:01:58.042Z,96.28
2018-03-07T18:04:24.055Z,96.77
2018-03-07T18:06:49.891Z,97.09
2018-03-07T18:09:15.707Z,97.61
2018-03-07T18:11:41.524Z,95.22
2018-03-07T18:14:07.344Z,94.85
2018-03-07T18:16:33.165Z,94.67
2018-03-07T18:18:59.012Z,95.81
2018-03-07T18:21:24.809Z,94.60
2018-03-07T18:23:50.613Z,93.91
2018-03-07T18:26:16.470Z,94.19
2018-03-07T18:28:42.288Z,93.80
2018-03-07T18:31:08.092Z,93.93
2018-03-07T18:33:33.945Z,95.06
2018-03-07T18:35:59.771Z,95.89
2018-03-07T18:38:25.587Z,96.13
2018-03-07T18:40:52.638Z,96.12
2018-03-07T18:43:18.742Z,96.02
2018-03-07T18:45:44.559Z,96.21
2018-03-07T18:48:10.393Z,96.17
2018-03-07T18:50:36.200Z,96.49
2018-03-07T18:53:02.235Z,96.40
2018-03-07T18:55:28.049Z,96.78
2018-03-07T18:57:53.891Z,97.36
2018-03-07T19:00:19.713Z,97.33
2018-03-07T19:02:45.524Z,97.17
2018-03-07T19:05:12.069Z,97.79
2018-03-07T19:07:37.890Z,97.67
2018-03-07T19:10:04.684Z,97.55
2018-03-07T19:12:30.478Z,97.35
2018-03-07T19:14:56.299Z,97.82
2018-03-07T19:17:22.119Z,97.86
2018-03-07T19:19:48.983Z,97.79
2018-03-07T19:22:14.792Z,97.91
2018-03-07T19:24:40.690Z,98.24
2018-03-07T19:27:06.585Z,98.20
2018-03-07T19:29:32.387Z,98.18
2018-03-07T19:31:58.195Z,97.89
2018-03-07T19:34:25.383Z,97.90
2018-03-07T19:36:51.227Z,97.92
2018-03-07T19:39:17.046Z,98.02
2018-03-07T19:41:42.888Z,97.95
2018-03-07T19:44:08.705Z,98.02
2018-03-07T19:46:34.521Z,97.99
2018-03-07T19:49:00.319Z,98.13
2018-03-07T19:51:26.511Z,98.12
2018-03-07T19:53:53.978Z,98.05
2018-03-07T19:56:19.788Z,98.25
2018-03-07T19:58:45.913Z,98.37
2018-03-07T20:01:11.717Z,98.22
2018-03-07T20:03:37.531Z,98.28
2018-03-07T20:06:03.380Z,98.17
2018-03-07T20:08:29.239Z,100.00
2018-03-07T20:10:55.661Z,100.00
2018-03-07T20:13:21.468Z,100.00
2018-03-07T20:15:47.279Z,100.00
2018-03-07T20:18:13.094Z,100.00
2018-03-07T20:20:38.921Z,100.00
2018-03-07T20:23:04.729Z,99.56
2018-03-07T20:25:30.564Z,100.00
2018-03-07T20:27:56.760Z,98.99
2018-03-07T20:30:22.618Z,99.16
2018-03-07T20:32:49.100Z,99.15
2018-03-07T20:35:14.930Z,99.55
2018-03-07T20:37:40.866Z,99.32
2018-03-07T20:40:06.727Z,99.16
2018-03-07T20:42:32.570Z,99.29
2018-03-07T20:44:58.398Z,99.18
2018-03-07T20:47:24.206Z,99.06
2018-03-07T20:49:50.002Z,99.17
2018-03-07T20:52:16.186Z,98.98
2018-03-07T20:54:41.995Z,98.87
2018-03-07T20:57:07.805Z,99.06
2018-03-07T20:59:34.015Z,99.60
2018-03-07T21:01:59.835Z,99.11
2018-03-07T21:04:25.649Z,98.97
2018-03-07T21:06:51.496Z,99.31
2018-03-07T21:09:17.345Z,99.05
2018-03-07T21:11:43.193Z,99.20
2018-03-07T21:14:09.045Z,98.58
2018-03-07T21:16:35.886Z,98.43
2018-03-07T21:19:01.747Z,98.30
2018-03-07T21:21:27.620Z,98.45
2018-03-07T21:23:53.467Z,98.21
2018-03-07T21:26:19.272Z,98.24
2018-03-07T21:28:45.483Z,98.69
2018-03-07T21:31:11.288Z,98.59
2018-03-07T21:33:37.152Z,98.73
2018-03-07T21:36:03.003Z,98.56
2018-03-07T21:38:28.799Z,98.38
2018-03-07T21:40:54.624Z,98.76
2018-03-07T21:43:20.451Z,98.96
2018-03-07T21:45:46.347Z,99.16
2018-03-07T21:48:12.173Z,99.44
2018-03-07T21:50:38.101Z,99.36
2018-03-07T21:53:04.291Z,99.23
2018-03-07T21:55:30.141Z,98.95
2018-03-07T21:57:56.233Z,98.63
2018-03-07T22:00:22.986Z,98.64
2018-03-07T22:02:48.816Z,98.80
2018-03-07T22:05:14.660Z,98.56
2018-03-07T22:07:40.511Z,98.68
2018-03-07T22:10:06.362Z,98.84
2018-03-07T22:12:32.192Z,99.00
2018-03-07T22:14:58.032Z,98.40
2018-03-07T22:17:23.822Z,98.61
2018-03-07T22:19:49.636Z,99.04
2018-03-07T22:22:15.431Z,98.98
2018-03-07T22:24:41.298Z,98.75
2018-03-07T22:27:07.124Z,98.77
2018-03-07T22:29:32.981Z,98.87
2018-03-07T22:31:58.808Z,98.83
2018-03-07T22:34:24.638Z,98.94
2018-03-07T22:36:50.474Z,99.34
2018-03-07T22:39:16.378Z,98.97
2018-03-07T22:41:42.169Z,99.03
2018-03-07T22:44:08.004Z,99.23
2018-03-07T22:46:33.926Z,99.29
2018-03-07T22:48:59.750Z,99.20
2018-03-07T22:51:25.551Z,100.00
2018-03-07T22:53:51.742Z,98.48
2018-03-07T22:56:17.557Z,98.37
2018-03-07T22:58:43.435Z,98.43
2018-03-07T23:01:09.278Z,98.41
2018-03-07T23:03:35.095Z,98.38
2018-03-07T23:06:01.304Z,98.27
2018-03-07T23:08:27.232Z,98.52
2018-03-07T23:10:53.045Z,98.44
2018-03-07T23:13:18.896Z,98.21
2018-03-07T23:15:44.715Z,97.99
2018-03-07T23:18:11.430Z,98.03
2018-03-07T23:20:37.442Z,97.93
2018-03-07T23:23:03.304Z,98.02
2018-03-07T23:25:29.100Z,98.17
2018-03-07T23:27:54.905Z,98.22
2018-03-07T23:30:20.698Z,98.46
2018-03-07T23:32:46.518Z,98.21
2018-03-07T23:35:12.317Z,98.11
2018-03-07T23:37:38.132Z,97.96
2018-03-07T23:40:03.932Z,97.90
2018-03-07T23:42:30.086Z,97.85
2018-03-07T23:44:55.893Z,98.08
2018-03-07T23:47:21.682Z,97.86
2018-03-07T23:49:47.471Z,98.14
2018-03-07T23:52:13.267Z,98.28
2018-03-07T23:54:39.063Z,98.26
2018-03-07T23:57:04.852Z,98.33
2018-03-07T23:59:30.670Z,98.37
