createdAt,value
2022-09-05T00:01:42.400Z,20.90
2022-09-05T00:04:45.616Z,20.90
2022-09-05T00:07:32.953Z,20.90
2022-09-05T00:10:37.567Z,20.90
2022-09-05T00:13:29.522Z,20.90
2022-09-05T00:16:30.224Z,20.90
2022-09-05T00:23:17.594Z,20.90
2022-09-05T00:24:28.426Z,20.90
2022-09-05T00:25:46.072Z,20.80
2022-09-05T00:28:32.900Z,20.70
2022-09-05T00:31:56.042Z,20.80
2022-09-05T00:34:47.204Z,20.70
2022-09-05T00:37:26.883Z,20.80
2022-09-05T00:39:57.839Z,20.80
2022-09-05T00:42:47.099Z,20.70
2022-09-05T00:45:20.744Z,20.70
2022-09-05T00:48:06.144Z,20.70
2022-09-05T00:50:59.336Z,20.70
2022-09-05T00:53:39.200Z,20.70
2022-09-05T00:56:45.390Z,20.70
2022-09-05T00:59:43.461Z,20.70
2022-09-05T01:02:30.870Z,20.70
2022-09-05T01:05:37.799Z,20.60
2022-09-05T01:08:19.438Z,20.50
2022-09-05T01:10:57.086Z,20.50
2022-09-05T01:13:35.864Z,20.50
2022-09-05T01:16:27.558Z,20.50
2022-09-05T01:19:24.636Z,20.60
2022-09-05T01:22:49.785Z,20.50
2022-09-05T01:25:35.399Z,20.50
2022-09-05T01:29:17.313Z,20.40
2022-09-05T01:31:22.860Z,20.30
2022-09-05T01:34:31.737Z,20.30
2022-09-05T01:37:32.683Z,20.30
2022-09-05T01:40:34.752Z,20.20
2022-09-05T01:43:01.763Z,20.20
2022-09-05T01:45:44.930Z,20.20
2022-09-05T01:48:37.855Z,20.20
2022-09-05T01:51:43.302Z,20.20
2022-09-05T01:54:39.903Z,20.20
2022-09-05T01:57:21.884Z,20.20
2022-09-05T02:00:23.535Z,20.20
2022-09-05T02:03:27.685Z,20.10
2022-09-05T02:06:11.758Z,20.10
2022-09-05T02:09:05.277Z,20.10
2022-09-05T02:11:58.121Z,20.10
2022-09-05T02:14:42.857Z,20.10
2022-09-05T02:17:50.151Z,20.00
2022-09-05T02:20:23.891Z,20.00
2022-09-05T02:23:00.762Z,20.10
2022-09-05T02:26:02.831Z,20.00
2022-09-05T02:28:49.657Z,19.90
2022-09-05T02:31:26.603Z,19.90
2022-09-05T02:34:10.058Z,19.90
2022-09-05T02:37:03.238Z,19.90
2022-09-05T02:45:02.092Z,19.90
2022-09-05T02:45:14.209Z,19.90
2022-09-05T02:45:38.605Z,20.00
2022-09-05T02:48:22.165Z,20.00
2022-09-05T02:56:55.147Z,19.90
2022-09-05T02:57:39.225Z,19.90
2022-09-05T02:57:43.081Z,19.90
2022-09-05T03:00:05.351Z,20.00
2022-09-05T03:02:53.545Z,19.90
2022-09-05T03:05:37.283Z,19.80
2022-09-05T03:09:16.680Z,19.80
2022-09-05T03:12:28.622Z,19.80
2022-09-05T03:15:43.352Z,19.80
2022-09-05T03:18:28.528Z,19.80
2022-09-05T03:21:14.769Z,19.90
2022-09-05T03:24:08.996Z,19.90
2022-09-05T03:26:57.550Z,19.80
2022-09-05T03:29:34.645Z,19.80
2022-09-05T03:32:13.888Z,19.80
2022-09-05T03:35:26.256Z,19.70
2022-09-05T03:38:28.418Z,19.70
2022-09-05T03:41:23.810Z,19.70
2022-09-05T03:44:30.566Z,19.60
2022-09-05T03:46:57.364Z,19.60
2022-09-05T03:54:10.598Z,19.70
2022-09-05T03:57:16.381Z,19.70
2022-09-05T03:57:16.932Z,19.70
2022-09-05T03:59:50.069Z,19.60
2022-09-05T04:08:07.276Z,19.60
2022-09-05T04:08:17.040Z,19.60
2022-09-05T04:08:52.033Z,19.60
2022-09-05T04:11:25.179Z,19.60
2022-09-05T04:14:19.228Z,19.60
2022-09-05T04:16:53.496Z,19.60
2022-09-05T04:19:37.161Z,19.60
2022-09-05T04:22:07.069Z,19.60
2022-09-05T04:24:42.386Z,19.60
2022-09-05T04:27:21.194Z,19.70
2022-09-05T04:30:38.395Z,19.70
2022-09-05T04:33:36.038Z,19.80
2022-09-05T04:36:20.981Z,19.70
2022-09-05T04:39:06.992Z,19.70
2022-09-05T04:41:40.909Z,19.80
2022-09-05T04:44:27.177Z,19.80
2022-09-05T04:47:15.908Z,19.80
2022-09-05T04:49:57.162Z,19.70
2022-09-05T04:52:43.681Z,19.80
2022-09-05T04:55:15.155Z,19.80
2022-09-05T04:57:46.848Z,19.80
2022-09-05T05:04:52.157Z,19.80
2022-09-05T05:06:20.302Z,19.80
2022-09-05T05:06:43.823Z,19.90
2022-09-05T05:09:17.377Z,20.00
2022-09-05T05:15:00.136Z,20.00
2022-09-05T05:18:11.159Z,19.80
2022-09-05T05:18:39.532Z,19.80
2022-09-05T05:21:01.599Z,19.90
2022-09-05T05:23:54.575Z,19.90
2022-09-05T05:26:28.355Z,19.90
2022-09-05T05:29:09.329Z,20.00
2022-09-05T05:31:49.315Z,20.00
2022-09-05T05:34:46.237Z,20.10
2022-09-05T05:37:40.770Z,20.10
2022-09-05T05:40:17.005Z,20.20
2022-09-05T05:42:45.652Z,20.30
2022-09-05T05:45:17.807Z,20.30
2022-09-05T05:47:52.739Z,20.30
2022-09-05T05:50:43.146Z,20.30
2022-09-05T05:53:13.076Z,20.40
2022-09-05T05:56:21.197Z,20.40
2022-09-05T05:59:13.909Z,20.50
2022-09-05T06:02:02.502Z,20.50
2022-09-05T06:05:08.619Z,20.50
2022-09-05T06:10:19.739Z,20.60
2022-09-05T06:14:50.316Z,20.60
2022-09-05T06:15:10.156Z,20.60
2022-09-05T06:17:58.438Z,20.70
2022-09-05T06:22:06.353Z,20.80
2022-09-05T06:24:21.381Z,20.90
2022-09-05T06:27:10.223Z,20.90
2022-09-05T06:29:57.498Z,21.00
2022-09-05T06:32:58.465Z,21.00
2022-09-05T06:36:01.251Z,21.10
2022-09-05T06:38:53.187Z,21.30
2022-09-05T06:41:48.375Z,21.40
2022-09-05T06:44:35.197Z,21.40
2022-09-05T06:47:22.798Z,21.60
2022-09-05T06:50:24.303Z,21.60
2022-09-05T06:53:34.903Z,21.70
2022-09-05T06:56:10.844Z,21.70
2022-09-05T06:59:22.354Z,21.70
2022-09-05T07:02:08.671Z,21.70
2022-09-05T07:05:24.738Z,21.70
2022-09-05T07:07:37.141Z,21.80
2022-09-05T07:10:39.230Z,21.80
2022-09-05T07:13:32.006Z,21.90
2022-09-05T07:16:06.358Z,21.90
2022-09-05T07:19:14.250Z,22.00
2022-09-05T07:21:59.708Z,22.00
2022-09-05T07:24:53.463Z,22.00
2022-09-05T07:27:41.875Z,22.10
2022-09-05T07:30:28.682Z,22.10
2022-09-05T07:32:58.188Z,22.10
2022-09-05T07:35:29.286Z,22.30
2022-09-05T07:38:13.857Z,22.40
2022-09-05T07:40:47.233Z,22.50
2022-09-05T07:43:18.974Z,22.60
2022-09-05T07:46:13.076Z,22.60
2022-09-05T07:49:07.522Z,22.60
2022-09-05T07:55:26.189Z,22.60
2022-09-05T07:56:55.763Z,22.60
2022-09-05T07:57:31.133Z,22.80
2022-09-05T08:00:26.113Z,22.80
2022-09-05T08:03:08.324Z,22.90
2022-09-05T08:05:44.325Z,22.90
2022-09-05T08:08:23.118Z,23.00
2022-09-05T08:11:22.493Z,23.00
2022-09-05T08:13:53.945Z,23.10
2022-09-05T08:16:35.001Z,23.30
2022-09-05T08:19:29.582Z,23.40
2022-09-05T08:21:59.596Z,23.60
2022-09-05T08:24:52.199Z,23.80
2022-09-05T08:27:36.782Z,24.00
2022-09-05T08:30:25.617Z,24.20
2022-09-05T08:33:11.862Z,24.40
2022-09-05T08:36:00.823Z,24.50
2022-09-05T08:38:37.366Z,24.50
2022-09-05T08:42:05.008Z,24.60
2022-09-05T08:46:37.956Z,24.70
2022-09-05T08:47:45.092Z,24.80
2022-09-05T08:50:37.055Z,24.80
2022-09-05T08:53:46.454Z,24.80
2022-09-05T08:56:20.938Z,24.80
2022-09-05T08:59:31.556Z,24.80
2022-09-05T09:02:48.148Z,24.80
2022-09-05T09:06:13.238Z,24.80
2022-09-05T09:08:46.149Z,24.80
2022-09-05T09:11:34.279Z,24.90
2022-09-05T09:14:30.784Z,25.00
2022-09-05T09:17:18.308Z,25.10
2022-09-05T09:19:48.383Z,25.20
2022-09-05T09:22:52.294Z,25.30
2022-09-05T09:25:49.026Z,25.30
2022-09-05T09:28:47.856Z,25.40
2022-09-05T09:31:38.910Z,25.50
2022-09-05T09:34:23.741Z,25.50
2022-09-05T09:37:08.309Z,25.40
2022-09-05T09:39:41.053Z,25.50
2022-09-05T09:42:37.892Z,25.60
2022-09-05T09:45:27.684Z,25.70
2022-09-05T09:47:58.669Z,25.70
2022-09-05T09:50:37.896Z,25.80
2022-09-05T09:53:30.749Z,25.90
2022-09-05T09:56:32.520Z,25.90
2022-09-05T09:59:54.026Z,26.00
2022-09-05T10:02:50.747Z,26.10
2022-09-05T10:10:38.272Z,26.30
2022-09-05T10:10:52.849Z,26.40
2022-09-05T10:14:45.059Z,26.60
2022-09-05T10:17:45.895Z,26.80
2022-09-05T10:20:29.739Z,27.10
2022-09-05T10:23:19.682Z,27.40
2022-09-05T10:25:46.598Z,27.50
2022-09-05T10:28:52.701Z,27.50
2022-09-05T10:34:22.039Z,27.50
2022-09-05T10:35:10.387Z,27.70
2022-09-05T10:37:51.216Z,27.80
2022-09-05T10:40:23.243Z,28.00
2022-09-05T10:43:00.099Z,28.00
2022-09-05T10:45:48.850Z,28.00
2022-09-05T10:48:26.580Z,28.00
2022-09-05T10:51:04.421Z,28.00
2022-09-05T10:53:50.474Z,28.10
2022-09-05T10:56:26.082Z,28.10
2022-09-05T11:00:59.398Z,28.30
2022-09-05T11:02:25.982Z,28.40
2022-09-05T11:05:00.706Z,28.60
2022-09-05T11:07:42.175Z,28.60
2022-09-05T11:10:44.687Z,28.90
2022-09-05T11:13:25.286Z,29.40
2022-09-05T11:16:13.421Z,30.20
2022-09-05T11:18:55.049Z,30.60
2022-09-05T11:21:32.167Z,30.60
2022-09-05T11:24:27.662Z,30.90
2022-09-05T11:27:25.500Z,31.60
2022-09-05T11:29:57.237Z,31.90
2022-09-05T11:36:57.890Z,32.20
2022-09-05T11:40:04.428Z,33.00
2022-09-05T11:40:25.541Z,34.00
2022-09-05T11:42:52.267Z,34.50
2022-09-05T11:45:42.937Z,34.30
2022-09-05T11:48:30.105Z,34.10
2022-09-05T11:51:18.828Z,34.60
2022-09-05T11:54:06.742Z,33.90
2022-09-05T11:56:50.581Z,33.50
2022-09-05T12:00:31.922Z,33.70
2022-09-05T12:03:59.173Z,33.80
2022-09-05T12:06:50.933Z,34.60
2022-09-05T12:09:34.780Z,35.30
2022-09-05T12:12:38.894Z,34.30
2022-09-05T12:15:17.317Z,32.90
2022-09-05T12:18:24.143Z,32.70
2022-09-05T12:21:12.434Z,32.30
2022-09-05T12:24:24.827Z,32.80
2022-09-05T12:27:38.709Z,32.90
2022-09-05T12:29:55.553Z,32.80
2022-09-05T12:35:48.581Z,33.40
2022-09-05T12:36:09.947Z,33.80
2022-09-05T12:40:46.276Z,33.40
2022-09-05T12:41:35.205Z,33.50
2022-09-05T12:44:44.126Z,33.40
2022-09-05T12:47:20.101Z,33.20
2022-09-05T12:50:16.554Z,34.30
2022-09-05T12:52:47.056Z,35.30
2022-09-05T12:55:24.750Z,34.90
2022-09-05T13:02:57.874Z,33.90
2022-09-05T13:03:13.740Z,33.30
2022-09-05T13:06:48.472Z,32.80
2022-09-05T13:09:30.807Z,32.40
2022-09-05T13:14:50.555Z,32.00
2022-09-05T13:15:36.395Z,31.70
2022-09-05T13:18:14.102Z,31.40
2022-09-05T13:20:51.526Z,31.30
2022-09-05T13:23:45.595Z,31.40
2022-09-05T13:26:40.196Z,31.90
2022-09-05T13:29:19.683Z,32.60
2022-09-05T13:37:53.948Z,33.40
2022-09-05T13:38:19.618Z,34.20
2022-09-05T13:38:20.787Z,33.80
2022-09-05T13:40:48.735Z,34.30
2022-09-05T13:43:23.147Z,34.90
2022-09-05T13:46:16.982Z,35.20
2022-09-05T13:52:33.599Z,35.40
2022-09-05T13:55:20.333Z,36.20
2022-09-05T13:57:53.925Z,36.00
2022-09-05T14:00:28.249Z,35.70
2022-09-05T14:03:40.700Z,35.40
2022-09-05T14:06:46.536Z,35.20
2022-09-05T14:09:46.449Z,34.60
2022-09-05T14:12:32.898Z,34.60
2022-09-05T14:15:24.962Z,33.80
2022-09-05T14:18:02.865Z,33.00
2022-09-05T14:21:18.855Z,32.50
2022-09-05T14:24:03.263Z,32.70
2022-09-05T14:26:46.003Z,32.80
2022-09-05T14:29:35.939Z,33.10
2022-09-05T14:37:34.531Z,33.10
2022-09-05T14:37:52.311Z,33.20
2022-09-05T14:38:34.818Z,33.30
2022-09-05T14:41:40.002Z,33.30
2022-09-05T14:44:55.719Z,33.10
2022-09-05T14:47:48.557Z,33.10
2022-09-05T14:50:30.274Z,33.10
2022-09-05T14:56:21.532Z,32.90
2022-09-05T15:02:42.069Z,33.00
2022-09-05T15:02:57.213Z,32.90
2022-09-05T15:04:40.890Z,33.10
2022-09-05T15:07:29.412Z,32.80
2022-09-05T15:12:20.229Z,31.30
2022-09-05T15:13:11.595Z,27.90
2022-09-05T15:15:45.218Z,26.30
2022-09-05T15:18:32.221Z,25.30
2022-09-05T15:21:33.114Z,24.60
2022-09-05T15:24:07.908Z,24.00
2022-09-05T15:26:54.027Z,23.70
2022-09-05T15:29:35.755Z,23.70
2022-09-05T15:32:21.540Z,23.80
2022-09-05T15:34:50.239Z,23.90
2022-09-05T15:37:26.731Z,23.90
2022-09-05T15:40:21.821Z,23.80
2022-09-05T15:42:55.167Z,24.10
2022-09-05T15:45:36.143Z,24.10
2022-09-05T15:48:12.802Z,24.20
2022-09-05T15:50:50.103Z,24.50
2022-09-05T15:53:36.958Z,24.80
2022-09-05T15:56:10.201Z,25.00
2022-09-05T15:58:53.048Z,25.10
2022-09-05T16:01:59.701Z,25.20
2022-09-05T16:07:32.827Z,25.50
2022-09-05T16:10:35.029Z,25.70
2022-09-05T16:10:45.943Z,25.80
2022-09-05T16:12:56.545Z,25.60
2022-09-05T16:20:48.288Z,25.60
2022-09-05T16:23:14.351Z,25.70
2022-09-05T16:23:27.785Z,25.80
2022-09-05T16:24:11.456Z,26.00
2022-09-05T16:26:44.726Z,26.00
2022-09-05T16:29:35.202Z,25.70
2022-09-05T16:32:10.484Z,25.80
2022-09-05T16:34:54.801Z,25.80
2022-09-05T16:37:52.997Z,25.70
2022-09-05T16:40:32.012Z,25.70
2022-09-05T16:43:18.204Z,26.00
2022-09-05T16:45:59.916Z,26.20
2022-09-05T16:48:55.529Z,26.40
2022-09-05T16:51:35.499Z,26.50
2022-09-05T16:54:10.995Z,26.50
2022-09-05T16:56:58.481Z,26.70
2022-09-05T16:59:29.118Z,26.80
2022-09-05T17:02:14.784Z,27.00
2022-09-05T17:05:12.324Z,27.20
2022-09-05T17:08:02.732Z,27.20
2022-09-05T17:10:49.331Z,27.20
2022-09-05T17:13:42.910Z,27.10
2022-09-05T17:16:19.506Z,27.10
2022-09-05T17:18:50.974Z,27.10
2022-09-05T17:23:36.405Z,27.00
2022-09-05T17:29:27.403Z,26.90
2022-09-05T17:29:49.897Z,26.90
2022-09-05T17:33:43.463Z,26.80
2022-09-05T17:36:22.443Z,26.70
2022-09-05T17:39:41.959Z,26.70
2022-09-05T17:42:14.910Z,26.80
2022-09-05T17:44:53.139Z,26.60
2022-09-05T17:47:35.659Z,26.40
2022-09-05T17:50:37.877Z,26.30
2022-09-05T17:53:25.769Z,26.20
2022-09-05T17:55:55.007Z,26.10
2022-09-05T17:58:48.961Z,26.10
2022-09-05T18:01:26.843Z,25.90
2022-09-05T18:04:13.193Z,25.80
2022-09-05T18:06:58.878Z,25.80
2022-09-05T18:09:39.978Z,25.60
2022-09-05T18:12:27.085Z,25.60
2022-09-05T18:17:53.716Z,25.60
2022-09-05T18:20:44.874Z,25.50
2022-09-05T18:23:39.483Z,25.20
2022-09-05T18:26:24.227Z,24.90
2022-09-05T18:29:28.724Z,24.80
2022-09-05T18:33:28.990Z,24.90
2022-09-05T18:36:06.458Z,24.60
2022-09-05T18:38:51.222Z,24.40
2022-09-05T18:41:28.120Z,24.40
2022-09-05T18:44:13.870Z,24.70
2022-09-05T18:46:50.852Z,24.70
2022-09-05T18:50:23.350Z,24.40
2022-09-05T18:52:26.621Z,24.20
2022-09-05T18:55:31.678Z,24.20
2022-09-05T18:58:12.838Z,24.20
2022-09-05T19:00:47.185Z,23.90
2022-09-05T19:03:17.817Z,23.50
2022-09-05T19:06:34.482Z,23.10
2022-09-05T19:09:10.749Z,22.80
2022-09-05T19:12:10.883Z,22.70
2022-09-05T19:14:53.494Z,22.70
2022-09-05T19:17:29.959Z,22.70
2022-09-05T19:20:31.561Z,22.70
2022-09-05T19:23:12.015Z,22.50
2022-09-05T19:25:44.370Z,22.50
2022-09-05T19:32:36.101Z,22.50
2022-09-05T19:36:52.702Z,22.60
2022-09-05T19:37:03.964Z,22.80
2022-09-05T19:43:19.881Z,22.80
2022-09-05T19:47:26.820Z,22.80
2022-09-05T19:47:57.785Z,22.80
2022-09-05T19:48:34.231Z,22.80
2022-09-05T19:51:17.439Z,22.70
2022-09-05T19:53:55.209Z,22.70
2022-09-05T19:56:39.113Z,22.60
2022-09-05T19:59:33.788Z,22.50
2022-09-05T20:02:04.847Z,22.50
2022-09-05T20:04:52.824Z,22.40
2022-09-05T20:07:28.947Z,22.40
2022-09-05T20:09:58.271Z,22.40
2022-09-05T20:12:32.566Z,22.50
2022-09-05T20:15:24.485Z,22.50
2022-09-05T20:17:54.024Z,22.50
2022-09-05T20:20:25.705Z,22.40
2022-09-05T20:22:58.387Z,22.40
2022-09-05T20:25:35.338Z,22.40
2022-09-05T20:28:14.493Z,22.30
2022-09-05T20:30:51.904Z,22.10
2022-09-05T20:33:34.873Z,22.10
2022-09-05T20:43:12.031Z,22.10
2022-09-05T20:43:15.894Z,22.10
2022-09-05T20:43:24.002Z,21.90
2022-09-05T20:44:48.433Z,21.80
2022-09-05T20:51:18.596Z,21.60
2022-09-05T20:54:14.521Z,21.20
2022-09-05T20:54:22.370Z,21.50
2022-09-05T20:56:04.871Z,20.70
2022-09-05T20:58:34.761Z,20.20
2022-09-05T21:01:21.673Z,20.00
2022-09-05T21:03:58.322Z,19.90
2022-09-05T21:06:33.533Z,19.70
2022-09-05T21:09:22.594Z,19.60
2022-09-05T21:11:56.091Z,19.60
2022-09-05T21:14:28.049Z,19.40
2022-09-05T21:17:15.134Z,19.50
2022-09-05T21:19:43.865Z,19.50
2022-09-05T21:22:21.179Z,19.50
2022-09-05T21:24:48.906Z,19.60
2022-09-05T21:27:24.888Z,19.60
2022-09-05T21:29:58.943Z,19.80
2022-09-05T21:32:36.167Z,19.80
2022-09-05T21:35:15.479Z,19.80
2022-09-05T21:37:56.580Z,19.90
2022-09-05T21:40:23.573Z,19.80
2022-09-05T21:47:33.747Z,19.80
2022-09-05T21:47:46.669Z,19.80
2022-09-05T21:48:30.809Z,19.60
2022-09-05T21:51:02.519Z,19.50
2022-09-05T21:56:38.633Z,19.20
2022-09-05T21:59:33.300Z,19.10
2022-09-05T21:59:45.461Z,19.10
2022-09-05T22:02:07.194Z,19.00
2022-09-05T22:04:40.961Z,18.90
2022-09-05T22:07:14.558Z,18.90
2022-09-05T22:09:41.488Z,18.80
2022-09-05T22:12:26.953Z,18.90
2022-09-05T22:14:57.976Z,19.00
2022-09-05T22:17:39.408Z,19.00
2022-09-05T22:20:08.645Z,19.00
2022-09-05T22:22:40.118Z,19.00
2022-09-05T22:25:12.775Z,18.80
2022-09-05T22:27:43.780Z,18.70
2022-09-05T22:30:13.465Z,18.70
2022-09-05T22:32:40.359Z,18.80
2022-09-05T22:35:15.799Z,18.80
2022-09-05T22:38:12.466Z,18.90
2022-09-05T22:40:42.496Z,18.90
2022-09-05T22:43:10.556Z,19.00
2022-09-05T22:45:39.515Z,19.00
2022-09-05T22:48:10.044Z,19.10
2022-09-05T22:50:37.954Z,19.00
2022-09-05T22:53:07.082Z,19.10
2022-09-05T22:55:36.219Z,19.10
2022-09-05T22:58:05.499Z,19.10
2022-09-05T23:00:34.741Z,19.10
2022-09-05T23:03:04.344Z,19.10
2022-09-05T23:05:35.119Z,19.10
2022-09-05T23:08:05.153Z,19.20
2022-09-05T23:10:32.405Z,19.20
2022-09-05T23:13:02.534Z,19.40
2022-09-05T23:15:29.492Z,19.40
2022-09-05T23:17:58.735Z,19.40
2022-09-05T23:20:27.862Z,19.40
2022-09-05T23:22:55.406Z,19.30
2022-09-05T23:25:23.875Z,19.40
2022-09-05T23:27:52.900Z,19.30
2022-09-05T23:30:19.740Z,19.30
2022-09-05T23:32:48.529Z,19.30
2022-09-05T23:35:17.400Z,19.30
2022-09-05T23:37:45.767Z,19.30
2022-09-05T23:40:16.735Z,19.30
2022-09-05T23:42:54.605Z,19.30
2022-09-05T23:45:23.142Z,19.30
2022-09-05T23:47:50.541Z,19.20
2022-09-05T23:50:19.677Z,19.10
2022-09-05T23:52:47.324Z,19.10
2022-09-05T23:55:17.401Z,19.20
2022-09-05T23:57:44.828Z,19.30
