createdAt,value
2024-01-06T00:00:05.931Z,71.32
2024-01-06T00:02:32.417Z,72.99
2024-01-06T00:04:58.869Z,72.03
2024-01-06T00:07:25.302Z,71.72
2024-01-06T00:09:51.942Z,72.36
2024-01-06T00:12:19.696Z,72.58
2024-01-06T00:14:46.340Z,72.20
2024-01-06T00:17:12.955Z,72.88
2024-01-06T00:19:39.477Z,71.41
2024-01-06T00:22:05.953Z,71.12
2024-01-06T00:24:32.566Z,72.47
2024-01-06T00:26:58.972Z,70.86
2024-01-06T00:29:25.416Z,71.14
2024-01-06T00:31:51.820Z,71.06
2024-01-06T00:34:18.418Z,73.08
2024-01-06T00:36:45.044Z,71.59
2024-01-06T00:39:11.625Z,71.46
2024-01-06T00:41:38.030Z,71.61
2024-01-06T00:44:04.604Z,71.47
2024-01-06T00:46:31.013Z,72.91
2024-01-06T00:48:57.580Z,71.60
2024-01-06T00:51:24.178Z,71.93
2024-01-06T00:53:50.669Z,71.43
2024-01-06T00:56:17.087Z,71.98
2024-01-06T00:58:43.553Z,72.20
2024-01-06T01:01:10.077Z,71.35
2024-01-06T01:03:36.668Z,71.72
2024-01-06T01:06:03.394Z,72.73
2024-01-06T01:08:29.856Z,73.01
2024-01-06T01:10:56.243Z,72.15
2024-01-06T01:13:22.854Z,72.52
2024-01-06T01:15:49.735Z,71.07
2024-01-06T01:18:16.450Z,72.41
2024-01-06T01:20:42.994Z,71.89
2024-01-06T01:23:09.542Z,71.76
2024-01-06T01:25:36.010Z,71.71
2024-01-06T01:28:03.353Z,71.53
2024-01-06T01:30:29.953Z,72.40
2024-01-06T01:32:56.581Z,72.41
2024-01-06T01:35:23.059Z,71.13
2024-01-06T01:37:49.752Z,72.69
2024-01-06T01:40:16.263Z,72.38
2024-01-06T01:42:44.394Z,71.16
2024-01-06T01:45:12.932Z,72.76
2024-01-06T01:47:40.653Z,71.37
2024-01-06T01:50:08.837Z,71.52
2024-01-06T01:52:36.974Z,72.20
2024-01-06T01:55:03.900Z,71.65
2024-01-06T01:57:30.528Z,72.07
2024-01-06T01:59:58.021Z,72.54
2024-01-06T02:02:24.706Z,72.42
2024-01-06T02:04:51.232Z,71.79
2024-01-06T02:07:17.945Z,71.80
2024-01-06T02:09:44.516Z,72.46
2024-01-06T02:12:11.074Z,71.88
2024-01-06T02:14:37.596Z,73.15
2024-01-06T02:17:04.352Z,73.30
2024-01-06T02:19:30.873Z,73.03
2024-01-06T02:21:57.384Z,72.64
2024-01-06T02:24:23.893Z,72.76
2024-01-06T02:26:50.437Z,73.21
2024-01-06T02:29:16.931Z,71.38
2024-01-06T02:31:43.559Z,72.78
2024-01-06T02:34:10.168Z,71.38
2024-01-06T02:36:36.704Z,72.93
2024-01-06T02:39:03.283Z,72.11
2024-01-06T02:41:29.750Z,72.92
2024-01-06T02:43:57.425Z,72.26
2024-01-06T02:46:23.864Z,71.79
2024-01-06T02:48:50.394Z,72.11
2024-01-06T02:51:17.015Z,72.94
2024-01-06T02:53:43.544Z,72.61
2024-01-06T02:56:13.531Z,72.86
2024-01-06T02:58:40.391Z,72.23
2024-01-06T03:01:07.038Z,72.03
2024-01-06T03:03:33.756Z,71.14
2024-01-06T03:06:01.042Z,72.31
2024-01-06T03:08:27.893Z,72.99
2024-01-06T03:10:54.329Z,72.53
2024-01-06T03:13:20.827Z,73.26
2024-01-06T03:15:47.430Z,72.68
2024-01-06T03:18:14.035Z,71.80
2024-01-06T03:20:40.609Z,71.83
2024-01-06T03:23:07.040Z,72.55
2024-01-06T03:25:33.483Z,73.34
2024-01-06T03:27:59.899Z,72.08
2024-01-06T03:30:26.473Z,73.20
2024-01-06T03:32:53.099Z,71.65
2024-01-06T03:35:19.581Z,71.61
2024-01-06T03:37:46.076Z,72.76
2024-01-06T03:40:13.025Z,73.16
2024-01-06T03:42:39.429Z,73.11
2024-01-06T03:45:06.308Z,72.98
2024-01-06T03:47:32.798Z,72.09
2024-01-06T03:49:59.228Z,72.30
2024-01-06T03:52:25.811Z,72.09
2024-01-06T03:54:52.339Z,71.66
2024-01-06T03:57:18.801Z,72.59
2024-01-06T03:59:45.234Z,71.54
2024-01-06T04:02:11.673Z,72.83
2024-01-06T04:04:38.118Z,72.86
2024-01-06T04:07:04.672Z,71.82
2024-01-06T04:09:31.169Z,72.28
2024-01-06T04:11:57.659Z,72.52
2024-01-06T04:14:24.144Z,72.00
2024-01-06T04:16:50.605Z,72.57
2024-01-06T04:19:17.172Z,71.76
2024-01-06T04:21:43.648Z,71.80
2024-01-06T04:24:10.125Z,72.57
2024-01-06T04:26:36.547Z,72.78
2024-01-06T04:29:03.118Z,71.68
2024-01-06T04:31:29.600Z,72.10
2024-01-06T04:33:56.261Z,73.02
2024-01-06T04:36:22.787Z,72.95
2024-01-06T04:38:49.312Z,72.93
2024-01-06T04:41:15.721Z,72.49
2024-01-06T04:43:42.192Z,71.71
2024-01-06T04:46:08.628Z,71.47
2024-01-06T04:48:35.293Z,72.97
2024-01-06T04:51:04.350Z,72.12
2024-01-06T04:53:30.742Z,71.51
2024-01-06T04:55:57.143Z,72.05
2024-01-06T04:58:23.609Z,72.68
2024-01-06T05:00:52.178Z,72.36
2024-01-06T05:03:19.283Z,72.94
2024-01-06T05:05:46.092Z,72.26
2024-01-06T05:08:12.466Z,72.19
2024-01-06T05:10:38.983Z,72.89
2024-01-06T05:13:05.476Z,72.70
2024-01-06T05:15:31.960Z,72.20
2024-01-06T05:17:58.435Z,72.95
2024-01-06T05:20:24.894Z,73.08
2024-01-06T05:22:51.294Z,72.25
2024-01-06T05:25:17.845Z,72.76
2024-01-06T05:27:44.304Z,72.52
2024-01-06T05:30:11.221Z,71.90
2024-01-06T05:32:38.946Z,72.93
2024-01-06T05:35:05.863Z,72.78
2024-01-06T05:37:33.116Z,72.08
2024-01-06T05:40:02.516Z,72.21
2024-01-06T05:42:29.091Z,72.44
2024-01-06T05:44:56.048Z,72.43
2024-01-06T05:47:22.881Z,72.80
2024-01-06T05:49:49.809Z,72.58
2024-01-06T05:52:16.781Z,72.99
2024-01-06T05:54:43.666Z,72.88
2024-01-06T05:57:10.268Z,73.48
2024-01-06T05:59:36.892Z,72.90
2024-01-06T06:02:03.492Z,72.85
2024-01-06T06:04:30.278Z,72.20
2024-01-06T06:06:59.175Z,74.28
2024-01-06T06:09:26.633Z,73.03
2024-01-06T06:11:53.087Z,73.56
2024-01-06T06:14:19.468Z,73.58
2024-01-06T06:16:46.059Z,73.55
2024-01-06T06:19:12.624Z,73.10
2024-01-06T06:21:39.184Z,72.91
2024-01-06T06:24:05.951Z,73.69
2024-01-06T06:26:33.675Z,72.75
2024-01-06T06:29:00.112Z,74.08
2024-01-06T06:31:26.682Z,72.84
2024-01-06T06:33:53.235Z,72.84
2024-01-06T06:36:19.704Z,72.72
2024-01-06T06:38:46.293Z,72.66
2024-01-06T06:41:12.977Z,72.72
2024-01-06T06:43:39.372Z,72.60
2024-01-06T06:46:05.874Z,72.98
2024-01-06T06:48:32.501Z,73.34
2024-01-06T06:50:58.886Z,73.77
2024-01-06T06:53:25.264Z,72.87
2024-01-06T06:55:51.713Z,73.13
2024-01-06T06:58:18.450Z,73.59
2024-01-06T07:00:45.160Z,73.01
2024-01-06T07:03:11.724Z,72.24
2024-01-06T07:05:38.291Z,72.96
2024-01-06T07:08:05.142Z,73.22
2024-01-06T07:10:31.608Z,72.33
2024-01-06T07:12:58.040Z,73.27
2024-01-06T07:15:24.543Z,72.67
2024-01-06T07:17:51.147Z,71.79
2024-01-06T07:20:17.627Z,72.42
2024-01-06T07:22:44.893Z,72.30
2024-01-06T07:25:11.447Z,72.37
2024-01-06T07:27:37.941Z,71.67
2024-01-06T07:30:04.861Z,72.67
2024-01-06T07:32:31.991Z,71.76
2024-01-06T07:34:58.607Z,71.93
2024-01-06T07:37:25.155Z,71.95
2024-01-06T07:39:51.805Z,71.60
2024-01-06T07:42:19.183Z,72.35
2024-01-06T07:44:45.634Z,71.93
2024-01-06T07:47:12.181Z,72.93
2024-01-06T07:49:38.678Z,71.95
2024-01-06T07:52:05.234Z,71.83
2024-01-06T07:54:31.742Z,71.70
2024-01-06T07:56:58.292Z,71.75
2024-01-06T07:59:24.900Z,71.28
2024-01-06T08:01:51.459Z,71.77
2024-01-06T08:04:17.964Z,71.07
2024-01-06T08:06:44.991Z,71.37
2024-01-06T08:09:11.583Z,71.96
2024-01-06T08:11:38.022Z,71.58
2024-01-06T08:14:04.428Z,72.54
2024-01-06T08:16:30.898Z,72.13
2024-01-06T08:18:57.497Z,71.67
2024-01-06T08:21:24.007Z,71.97
2024-01-06T08:23:50.485Z,71.92
2024-01-06T08:26:16.994Z,71.41
2024-01-06T08:28:43.490Z,71.41
2024-01-06T08:31:10.130Z,71.67
2024-01-06T08:33:36.803Z,71.19
2024-01-06T08:36:03.674Z,70.45
2024-01-06T08:38:30.096Z,70.16
2024-01-06T08:40:56.641Z,71.09
2024-01-06T08:43:23.097Z,72.23
2024-01-06T08:45:49.693Z,71.94
2024-01-06T08:48:16.654Z,71.25
2024-01-06T08:50:43.535Z,71.51
2024-01-06T08:53:10.104Z,71.28
2024-01-06T08:55:36.576Z,70.63
2024-01-06T08:58:03.138Z,70.76
2024-01-06T09:00:29.787Z,69.56
2024-01-06T09:02:56.352Z,69.98
2024-01-06T09:05:22.841Z,70.34
2024-01-06T09:07:54.677Z,69.57
2024-01-06T09:10:21.847Z,70.02
2024-01-06T09:12:48.969Z,70.37
2024-01-06T09:15:15.633Z,69.25
2024-01-06T09:17:42.146Z,69.90
2024-01-06T09:20:09.085Z,70.08
2024-01-06T09:22:36.119Z,69.75
2024-01-06T09:25:02.688Z,70.16
2024-01-06T09:27:29.180Z,71.05
2024-01-06T09:29:55.700Z,70.46
2024-01-06T09:32:24.000Z,70.48
2024-01-06T09:34:50.621Z,70.44
2024-01-06T09:37:17.207Z,70.19
2024-01-06T09:39:44.049Z,70.47
2024-01-06T09:42:12.580Z,70.39
2024-01-06T09:44:39.256Z,70.38
2024-01-06T09:47:07.144Z,70.48
2024-01-06T09:49:35.939Z,70.64
2024-01-06T09:52:05.883Z,70.83
2024-01-06T09:54:37.063Z,70.41
2024-01-06T09:57:07.153Z,70.67
2024-01-06T09:59:36.056Z,70.52
2024-01-06T10:02:04.841Z,71.15
2024-01-06T10:04:31.534Z,70.94
2024-01-06T10:06:58.045Z,70.53
2024-01-06T10:09:29.259Z,71.08
2024-01-06T10:11:58.011Z,71.04
2024-01-06T10:14:25.324Z,70.84
2024-01-06T10:16:53.730Z,71.04
2024-01-06T10:19:20.747Z,70.55
2024-01-06T10:21:47.350Z,71.26
2024-01-06T10:24:14.896Z,70.83
2024-01-06T10:26:41.550Z,70.66
2024-01-06T10:29:07.995Z,70.12
2024-01-06T10:31:34.833Z,71.17
2024-01-06T10:34:01.605Z,71.24
2024-01-06T10:36:29.763Z,71.03
2024-01-06T10:38:56.828Z,71.21
2024-01-06T10:41:25.043Z,72.03
2024-01-06T10:43:52.461Z,72.04
2024-01-06T10:46:23.932Z,71.20
2024-01-06T10:48:51.404Z,71.56
2024-01-06T10:51:20.237Z,70.54
2024-01-06T10:53:48.966Z,71.36
2024-01-06T10:56:16.808Z,70.78
2024-01-06T10:58:48.936Z,70.31
2024-01-06T11:01:19.577Z,71.10
2024-01-06T11:03:50.128Z,71.30
2024-01-06T11:06:18.582Z,70.99
2024-01-06T11:08:58.423Z,71.35
2024-01-06T11:11:25.599Z,70.73
2024-01-06T11:13:52.067Z,71.19
2024-01-06T11:16:38.513Z,71.42
2024-01-06T11:19:41.236Z,71.66
2024-01-06T11:22:25.993Z,71.84
2024-01-06T11:24:54.855Z,70.28
2024-01-06T11:27:24.805Z,70.81
2024-01-06T11:29:57.510Z,70.67
2024-01-06T11:32:28.749Z,70.55
2024-01-06T11:34:58.571Z,70.18
2024-01-06T11:37:49.078Z,70.91
2024-01-06T11:40:21.569Z,70.70
2024-01-06T11:42:58.429Z,71.07
2024-01-06T11:45:28.689Z,70.12
2024-01-06T11:48:00.462Z,71.50
2024-01-06T11:50:28.056Z,70.18
2024-01-06T11:52:55.819Z,71.15
2024-01-06T11:55:22.877Z,71.16
2024-01-06T11:57:50.924Z,70.72
2024-01-06T12:00:18.536Z,71.39
2024-01-06T12:02:45.330Z,70.75
2024-01-06T12:05:16.702Z,71.50
2024-01-06T12:07:46.331Z,70.18
2024-01-06T12:10:12.982Z,70.63
2024-01-06T12:12:40.020Z,69.71
2024-01-06T12:15:06.995Z,70.96
2024-01-06T12:17:33.526Z,71.12
2024-01-06T12:20:00.471Z,70.57
2024-01-06T12:22:27.686Z,70.78
2024-01-06T12:24:54.524Z,69.75
2024-01-06T12:27:22.676Z,70.00
2024-01-06T12:29:49.351Z,71.16
2024-01-06T12:32:15.827Z,70.86
2024-01-06T12:34:42.527Z,70.42
2024-01-06T12:37:09.324Z,70.49
2024-01-06T12:39:35.854Z,71.85
2024-01-06T12:42:02.718Z,70.85
2024-01-06T12:44:29.408Z,71.21
2024-01-06T12:46:56.045Z,71.28
2024-01-06T12:49:22.923Z,71.81
2024-01-06T12:51:49.591Z,72.24
2024-01-06T12:54:16.110Z,72.03
2024-01-06T12:56:42.754Z,71.74
2024-01-06T12:59:09.613Z,70.62
2024-01-06T13:01:36.289Z,71.62
2024-01-06T13:04:03.089Z,71.53
2024-01-06T13:06:29.908Z,71.38
2024-01-06T13:08:56.677Z,71.75
2024-01-06T13:11:23.762Z,70.83
2024-01-06T13:13:50.226Z,70.17
2024-01-06T13:16:16.775Z,69.34
2024-01-06T13:18:43.487Z,69.88
2024-01-06T13:21:10.102Z,69.53
2024-01-06T13:23:36.635Z,69.67
2024-01-06T13:26:03.174Z,70.02
2024-01-06T13:28:29.731Z,69.11
2024-01-06T13:30:56.316Z,67.96
2024-01-06T13:33:24.042Z,68.55
2024-01-06T13:35:51.696Z,69.32
2024-01-06T13:38:18.199Z,69.11
2024-01-06T13:40:44.713Z,69.37
2024-01-06T13:43:16.258Z,69.45
2024-01-06T13:45:44.592Z,69.16
2024-01-06T13:48:11.397Z,68.51
2024-01-06T13:50:37.922Z,68.93
2024-01-06T13:53:04.744Z,69.40
2024-01-06T13:55:31.304Z,68.86
2024-01-06T13:57:57.937Z,68.39
2024-01-06T14:00:25.601Z,68.90
2024-01-06T14:02:52.174Z,68.17
2024-01-06T14:05:20.536Z,68.04
2024-01-06T14:07:49.713Z,67.41
2024-01-06T14:10:16.733Z,67.96
2024-01-06T14:12:43.434Z,67.35
2024-01-06T14:15:10.598Z,67.87
2024-01-06T14:17:37.206Z,68.07
2024-01-06T14:20:04.291Z,67.56
2024-01-06T14:22:30.880Z,67.68
2024-01-06T14:24:57.405Z,68.27
2024-01-06T14:27:24.121Z,68.28
2024-01-06T14:29:50.632Z,68.45
2024-01-06T14:32:17.110Z,68.75
2024-01-06T14:34:43.566Z,68.82
2024-01-06T14:37:10.086Z,67.12
2024-01-06T14:39:37.932Z,67.84
2024-01-06T14:42:04.735Z,67.99
2024-01-06T14:44:31.153Z,66.95
2024-01-06T14:46:57.623Z,67.27
2024-01-06T14:49:25.034Z,68.01
2024-01-06T14:51:51.677Z,67.21
2024-01-06T14:54:18.260Z,67.00
2024-01-06T14:56:44.878Z,66.61
2024-01-06T14:59:11.817Z,67.34
2024-01-06T15:01:38.663Z,67.30
2024-01-06T15:04:05.380Z,66.70
2024-01-06T15:06:31.971Z,67.32
2024-01-06T15:08:58.441Z,67.63
2024-01-06T15:11:24.906Z,66.88
2024-01-06T15:13:51.317Z,66.99
2024-01-06T15:16:17.946Z,67.41
2024-01-06T15:18:44.620Z,67.75
2024-01-06T15:21:11.066Z,66.57
2024-01-06T15:23:37.613Z,66.61
2024-01-06T15:26:04.931Z,66.97
2024-01-06T15:28:33.497Z,67.03
2024-01-06T15:31:01.311Z,67.74
2024-01-06T15:33:28.179Z,67.22
2024-01-06T15:35:54.728Z,67.63
2024-01-06T15:38:21.264Z,67.31
2024-01-06T15:40:47.943Z,66.70
2024-01-06T15:43:14.758Z,67.05
2024-01-06T15:45:41.798Z,66.81
2024-01-06T15:48:09.419Z,67.24
2024-01-06T15:50:36.242Z,67.33
2024-01-06T15:53:02.830Z,67.51
2024-01-06T15:55:29.237Z,67.30
2024-01-06T15:57:55.896Z,67.04
2024-01-06T16:00:22.560Z,67.59
2024-01-06T16:02:49.133Z,67.67
2024-01-06T16:05:16.166Z,68.17
2024-01-06T16:07:42.742Z,67.25
2024-01-06T16:10:09.443Z,67.86
2024-01-06T16:12:39.613Z,67.92
2024-01-06T16:15:06.872Z,68.08
2024-01-06T16:17:35.005Z,68.35
2024-01-06T16:20:05.608Z,67.82
2024-01-06T16:22:33.601Z,67.25
2024-01-06T16:25:00.177Z,68.64
2024-01-06T16:27:26.633Z,68.31
2024-01-06T16:29:53.351Z,67.49
2024-01-06T16:32:19.844Z,68.84
2024-01-06T16:34:48.232Z,68.79
2024-01-06T16:37:15.295Z,68.51
2024-01-06T16:39:41.762Z,68.83
2024-01-06T16:42:08.182Z,68.41
2024-01-06T16:44:35.363Z,68.17
2024-01-06T16:47:01.951Z,68.77
2024-01-06T16:49:28.866Z,67.26
2024-01-06T16:51:55.697Z,68.15
2024-01-06T16:54:22.404Z,68.61
2024-01-06T16:56:48.849Z,68.79
2024-01-06T16:59:15.416Z,68.41
2024-01-06T17:01:41.934Z,67.72
2024-01-06T17:04:08.989Z,68.87
2024-01-06T17:06:35.569Z,69.29
2024-01-06T17:09:02.007Z,68.53
2024-01-06T17:11:28.461Z,69.19
2024-01-06T17:13:54.955Z,68.85
2024-01-06T17:16:21.369Z,68.13
2024-01-06T17:18:47.922Z,68.94
2024-01-06T17:21:16.988Z,69.26
2024-01-06T17:23:44.888Z,68.87
2024-01-06T17:26:12.125Z,68.79
2024-01-06T17:28:38.634Z,68.30
2024-01-06T17:31:05.253Z,69.52
2024-01-06T17:33:32.020Z,68.13
2024-01-06T17:35:58.554Z,68.44
2024-01-06T17:38:24.974Z,68.56
2024-01-06T17:40:51.473Z,69.43
2024-01-06T17:43:18.184Z,68.10
2024-01-06T17:45:44.687Z,68.70
2024-01-06T17:48:13.937Z,68.80
2024-01-06T17:50:40.430Z,69.46
2024-01-06T17:53:07.040Z,68.73
2024-01-06T17:55:33.489Z,68.92
2024-01-06T17:57:59.977Z,69.62
2024-01-06T18:00:26.586Z,68.58
2024-01-06T18:02:53.064Z,68.47
2024-01-06T18:05:20.309Z,68.05
2024-01-06T18:07:46.901Z,67.89
2024-01-06T18:10:13.486Z,67.50
2024-01-06T18:12:42.320Z,66.33
2024-01-06T18:15:08.857Z,66.70
2024-01-06T18:17:36.557Z,66.92
2024-01-06T18:20:04.819Z,67.40
2024-01-06T18:22:32.163Z,67.25
2024-01-06T18:24:58.801Z,66.29
2024-01-06T18:27:25.455Z,65.79
2024-01-06T18:29:51.909Z,65.17
2024-01-06T18:32:18.586Z,66.23
2024-01-06T18:34:47.228Z,65.00
2024-01-06T18:37:14.808Z,65.10
2024-01-06T18:39:41.809Z,66.27
2024-01-06T18:42:14.572Z,66.47
2024-01-06T18:44:41.559Z,65.50
2024-01-06T18:47:11.969Z,64.91
2024-01-06T18:49:38.477Z,65.08
2024-01-06T18:52:04.978Z,65.49
2024-01-06T18:54:35.144Z,65.11
2024-01-06T18:57:05.407Z,65.23
2024-01-06T18:59:31.827Z,65.12
2024-01-06T19:01:58.319Z,65.63
2024-01-06T19:04:24.768Z,65.06
2024-01-06T19:06:51.252Z,64.91
2024-01-06T19:09:17.781Z,64.59
2024-01-06T19:11:44.325Z,65.25
2024-01-06T19:14:10.806Z,64.88
2024-01-06T19:16:38.000Z,64.70
2024-01-06T19:19:04.978Z,64.30
2024-01-06T19:21:31.687Z,64.37
2024-01-06T19:23:58.094Z,63.23
2024-01-06T19:26:24.611Z,63.04
2024-01-06T19:28:51.002Z,64.24
2024-01-06T19:31:17.510Z,63.38
2024-01-06T19:33:44.077Z,63.60
2024-01-06T19:36:10.912Z,64.09
2024-01-06T19:38:37.994Z,63.37
2024-01-06T19:41:04.584Z,64.05
2024-01-06T19:43:32.978Z,64.42
2024-01-06T19:46:02.439Z,64.25
2024-01-06T19:48:29.189Z,62.69
2024-01-06T19:50:55.752Z,63.34
2024-01-06T19:53:22.194Z,64.13
2024-01-06T19:55:48.593Z,64.27
2024-01-06T19:58:14.982Z,62.98
2024-01-06T20:00:41.948Z,63.02
2024-01-06T20:03:10.112Z,62.19
2024-01-06T20:05:38.152Z,63.38
2024-01-06T20:08:05.081Z,63.26
2024-01-06T20:10:31.479Z,62.89
2024-01-06T20:12:58.128Z,62.99
2024-01-06T20:15:24.738Z,63.83
2024-01-06T20:17:51.867Z,62.84
2024-01-06T20:20:19.391Z,62.71
2024-01-06T20:22:47.713Z,62.28
2024-01-06T20:25:14.291Z,62.96
2024-01-06T20:27:41.032Z,63.10
2024-01-06T20:30:08.178Z,62.86
2024-01-06T20:32:38.092Z,62.73
2024-01-06T20:35:08.775Z,62.08
2024-01-06T20:37:35.422Z,62.66
2024-01-06T20:40:02.022Z,62.95
2024-01-06T20:42:31.091Z,62.43
2024-01-06T20:44:57.609Z,62.37
2024-01-06T20:47:24.092Z,62.16
2024-01-06T20:49:50.585Z,61.72
2024-01-06T20:52:17.053Z,61.11
2024-01-06T20:54:43.544Z,62.13
2024-01-06T20:57:10.918Z,62.51
2024-01-06T20:59:37.460Z,61.38
2024-01-06T21:02:04.665Z,62.39
2024-01-06T21:04:31.118Z,61.98
2024-01-06T21:06:57.668Z,61.83
2024-01-06T21:09:27.101Z,63.09
2024-01-06T21:11:55.338Z,62.68
2024-01-06T21:14:22.547Z,62.90
2024-01-06T21:16:51.495Z,63.22
2024-01-06T21:19:19.568Z,62.96
2024-01-06T21:21:46.197Z,62.40
2024-01-06T21:24:12.730Z,62.66
2024-01-06T21:26:39.330Z,62.29
2024-01-06T21:29:06.252Z,62.28
2024-01-06T21:31:33.038Z,62.40
2024-01-06T21:33:59.674Z,62.54
2024-01-06T21:36:26.760Z,62.19
2024-01-06T21:38:53.403Z,62.25
2024-01-06T21:41:21.143Z,62.82
2024-01-06T21:43:47.612Z,61.27
2024-01-06T21:46:14.100Z,61.15
2024-01-06T21:48:40.806Z,61.54
2024-01-06T21:51:07.756Z,61.46
2024-01-06T21:53:34.209Z,61.08
2024-01-06T21:56:00.763Z,61.22
2024-01-06T21:58:27.143Z,61.19
2024-01-06T22:00:55.741Z,60.87
2024-01-06T22:03:22.422Z,60.22
2024-01-06T22:05:49.163Z,60.50
2024-01-06T22:08:15.653Z,60.89
2024-01-06T22:10:42.152Z,60.80
2024-01-06T22:13:08.680Z,61.51
2024-01-06T22:15:36.547Z,60.98
2024-01-06T22:18:03.506Z,60.60
2024-01-06T22:20:30.044Z,61.81
2024-01-06T22:22:57.709Z,60.64
2024-01-06T22:25:24.198Z,59.61
2024-01-06T22:27:50.925Z,60.23
2024-01-06T22:30:18.200Z,60.56
2024-01-06T22:32:48.143Z,59.38
2024-01-06T22:35:15.417Z,60.80
2024-01-06T22:37:42.658Z,60.71
2024-01-06T22:40:09.713Z,59.20
2024-01-06T22:42:36.258Z,60.58
2024-01-06T22:45:02.814Z,59.99
2024-01-06T22:47:29.392Z,59.93
2024-01-06T22:49:55.869Z,58.76
2024-01-06T22:52:22.439Z,59.08
2024-01-06T22:54:49.134Z,59.50
2024-01-06T22:57:15.689Z,59.27
2024-01-06T22:59:42.176Z,59.31
2024-01-06T23:02:08.786Z,58.13
2024-01-06T23:04:35.387Z,59.12
2024-01-06T23:07:02.036Z,58.04
2024-01-06T23:09:28.610Z,59.46
2024-01-06T23:11:55.693Z,58.86
2024-01-06T23:14:22.443Z,58.87
2024-01-06T23:16:49.013Z,59.51
2024-01-06T23:19:15.711Z,58.28
2024-01-06T23:21:43.908Z,58.93
2024-01-06T23:24:10.575Z,59.07
2024-01-06T23:26:37.097Z,59.23
2024-01-06T23:29:03.576Z,59.62
2024-01-06T23:31:30.133Z,58.52
2024-01-06T23:33:56.758Z,58.50
2024-01-06T23:36:23.247Z,59.98
2024-01-06T23:38:49.705Z,58.18
2024-01-06T23:41:16.228Z,57.96
2024-01-06T23:43:42.650Z,58.83
2024-01-06T23:46:09.045Z,59.51
2024-01-06T23:48:35.982Z,59.40
2024-01-06T23:51:02.513Z,57.63
2024-01-06T23:53:28.939Z,58.70
2024-01-06T23:55:55.971Z,58.81
2024-01-06T23:58:22.366Z,59.76
