createdAt,value
2022-11-05T00:00:42.563Z,986.64
2022-11-05T00:01:41.952Z,986.72
2022-11-05T00:02:41.848Z,986.68
2022-11-05T00:03:41.931Z,986.72
2022-11-05T00:04:42.005Z,986.73
2022-11-05T00:05:41.900Z,986.73
2022-11-05T00:06:41.794Z,986.69
2022-11-05T00:07:41.839Z,986.76
2022-11-05T00:08:41.900Z,986.69
2022-11-05T00:09:41.782Z,986.72
2022-11-05T00:10:41.797Z,986.75
2022-11-05T00:11:41.793Z,986.75
2022-11-05T00:12:41.739Z,986.77
2022-11-05T00:13:41.838Z,986.74
2022-11-05T00:14:41.782Z,986.75
2022-11-05T00:15:41.758Z,986.77
2022-11-05T00:16:41.693Z,986.81
2022-11-05T00:17:41.696Z,986.83
2022-11-05T00:18:41.705Z,986.85
2022-11-05T00:19:43.120Z,986.89
2022-11-05T00:20:41.652Z,986.90
2022-11-05T00:21:41.698Z,986.90
2022-11-05T00:22:41.699Z,986.91
2022-11-05T00:23:41.642Z,986.96
2022-11-05T00:24:41.636Z,986.96
2022-11-05T00:25:41.625Z,986.96
2022-11-05T00:26:41.609Z,986.93
2022-11-05T00:27:41.716Z,986.96
2022-11-05T00:28:41.584Z,986.92
2022-11-05T00:29:41.570Z,986.94
2022-11-05T00:30:41.616Z,986.95
2022-11-05T00:31:41.981Z,986.91
2022-11-05T00:32:41.527Z,986.91
2022-11-05T00:33:41.546Z,986.94
2022-11-05T00:34:41.530Z,986.95
2022-11-05T00:35:41.500Z,987.01
2022-11-05T00:36:41.603Z,987.02
2022-11-05T00:37:45.653Z,986.99
2022-11-05T00:38:42.507Z,987.08
2022-11-05T00:39:41.479Z,987.04
2022-11-05T00:40:41.433Z,987.07
2022-11-05T00:41:41.467Z,987.11
2022-11-05T00:42:41.444Z,987.12
2022-11-05T00:43:41.473Z,987.14
2022-11-05T00:44:41.394Z,987.15
2022-11-05T00:45:41.411Z,987.10
2022-11-05T00:46:41.446Z,987.16
2022-11-05T00:47:41.359Z,987.12
2022-11-05T00:48:41.377Z,987.14
2022-11-05T00:49:41.327Z,987.11
2022-11-05T00:50:41.386Z,987.14
2022-11-05T00:51:41.327Z,987.17
2022-11-05T00:52:41.349Z,987.17
2022-11-05T00:53:41.338Z,987.18
2022-11-05T00:54:41.304Z,987.19
2022-11-05T00:55:41.285Z,987.20
2022-11-05T00:56:41.290Z,987.21
2022-11-05T00:57:41.295Z,987.25
2022-11-05T00:58:41.261Z,987.27
2022-11-05T00:59:41.228Z,987.25
2022-11-05T01:00:41.245Z,987.28
2022-11-05T01:01:41.355Z,987.23
2022-11-05T01:02:41.376Z,987.23
2022-11-05T01:03:41.211Z,987.28
2022-11-05T01:04:41.171Z,987.29
2022-11-05T01:05:41.345Z,987.29
2022-11-05T01:06:41.163Z,987.27
2022-11-05T01:07:41.178Z,987.31
2022-11-05T01:08:41.123Z,987.27
2022-11-05T01:09:41.125Z,987.25
2022-11-05T01:10:41.133Z,987.34
2022-11-05T01:11:41.130Z,987.30
2022-11-05T01:12:41.091Z,987.31
2022-11-05T01:13:41.100Z,987.33
2022-11-05T01:14:41.056Z,987.30
2022-11-05T01:15:41.050Z,987.33
2022-11-05T01:16:41.057Z,987.28
2022-11-05T01:17:41.097Z,987.35
2022-11-05T01:18:41.059Z,987.29
2022-11-05T01:19:41.029Z,987.34
2022-11-05T01:20:41.075Z,987.31
2022-11-05T01:21:40.990Z,987.33
2022-11-05T01:22:41.026Z,987.34
2022-11-05T01:23:40.977Z,987.32
2022-11-05T01:24:40.986Z,987.35
2022-11-05T01:25:41.025Z,987.37
2022-11-05T01:26:41.013Z,987.37
2022-11-05T01:27:40.918Z,987.35
2022-11-05T01:28:41.039Z,987.35
2022-11-05T01:29:40.925Z,987.40
2022-11-05T01:30:40.900Z,987.29
2022-11-05T01:31:40.899Z,987.34
2022-11-05T01:32:40.858Z,987.36
2022-11-05T01:33:40.981Z,987.37
2022-11-05T01:34:40.882Z,987.40
2022-11-05T01:35:40.938Z,987.33
2022-11-05T01:36:40.838Z,987.36
2022-11-05T01:37:40.832Z,987.35
2022-11-05T01:38:40.830Z,987.35
2022-11-05T01:39:40.807Z,987.34
2022-11-05T01:40:40.859Z,987.43
2022-11-05T01:41:40.847Z,987.41
2022-11-05T01:42:40.745Z,987.39
2022-11-05T01:43:40.828Z,987.46
2022-11-05T01:44:40.752Z,987.43
2022-11-05T01:45:40.719Z,987.45
2022-11-05T01:46:40.720Z,987.46
2022-11-05T01:47:40.710Z,987.44
2022-11-05T01:48:40.707Z,987.45
2022-11-05T01:49:40.700Z,987.45
2022-11-05T01:50:40.674Z,987.45
2022-11-05T01:51:40.714Z,987.47
2022-11-05T01:52:40.695Z,987.45
2022-11-05T01:53:40.651Z,987.43
2022-11-05T01:54:40.686Z,987.42
2022-11-05T01:55:40.660Z,987.50
2022-11-05T01:56:40.687Z,987.46
2022-11-05T01:57:40.606Z,987.51
2022-11-05T01:58:40.642Z,987.44
2022-11-05T01:59:40.605Z,987.48
2022-11-05T02:00:40.663Z,987.44
2022-11-05T02:01:40.698Z,987.51
2022-11-05T02:02:40.639Z,987.42
2022-11-05T02:03:40.579Z,987.49
2022-11-05T02:04:40.564Z,987.46
2022-11-05T02:05:40.609Z,987.45
2022-11-05T02:06:40.490Z,987.44
2022-11-05T02:07:40.502Z,987.47
2022-11-05T02:08:40.526Z,987.45
2022-11-05T02:09:40.508Z,987.43
2022-11-05T02:10:40.449Z,987.47
2022-11-05T02:11:40.437Z,987.47
2022-11-05T02:12:40.437Z,987.46
2022-11-05T02:13:40.473Z,987.49
2022-11-05T02:14:40.403Z,987.46
2022-11-05T02:15:40.398Z,987.47
2022-11-05T02:16:40.454Z,987.48
2022-11-05T02:17:40.409Z,987.55
2022-11-05T02:18:40.385Z,987.60
2022-11-05T02:19:40.378Z,987.55
2022-11-05T02:20:40.356Z,987.58
2022-11-05T02:21:40.426Z,987.57
2022-11-05T02:22:40.362Z,987.59
2022-11-05T02:23:40.344Z,987.62
2022-11-05T02:24:40.305Z,987.67
2022-11-05T02:29:59.514Z,987.61
2022-11-05T02:30:59.509Z,987.64
2022-11-05T02:31:59.485Z,987.62
2022-11-05T02:32:59.464Z,987.64
2022-11-05T02:33:59.498Z,987.66
2022-11-05T02:34:59.480Z,987.63
2022-11-05T02:35:59.438Z,987.66
2022-11-05T02:36:59.472Z,987.62
2022-11-05T02:37:59.450Z,987.63
2022-11-05T02:38:59.464Z,987.54
2022-11-05T02:39:59.402Z,987.57
2022-11-05T02:40:59.383Z,987.56
2022-11-05T02:42:04.755Z,987.59
2022-11-05T02:44:09.216Z,987.61
2022-11-05T02:45:09.182Z,987.65
2022-11-05T02:46:09.164Z,987.63
2022-11-05T02:47:11.021Z,987.67
2022-11-05T02:48:10.175Z,987.68
2022-11-05T02:49:09.150Z,987.64
2022-11-05T02:50:09.145Z,987.64
2022-11-05T02:51:09.142Z,987.71
2022-11-05T02:52:09.135Z,987.71
2022-11-05T02:53:09.369Z,987.71
2022-11-05T02:54:09.159Z,987.73
2022-11-05T02:55:09.119Z,987.75
2022-11-05T02:56:09.066Z,987.73
2022-11-05T02:57:09.055Z,987.74
2022-11-05T02:58:09.203Z,987.71
2022-11-05T02:59:09.079Z,987.77
2022-11-05T03:00:09.077Z,987.75
2022-11-05T03:01:09.040Z,987.81
2022-11-05T03:02:09.110Z,987.84
2022-11-05T03:03:09.288Z,987.86
2022-11-05T03:04:09.084Z,987.87
2022-11-05T03:05:08.976Z,987.84
2022-11-05T03:06:08.989Z,987.83
2022-11-05T03:07:08.942Z,987.88
2022-11-05T03:08:08.955Z,987.85
2022-11-05T03:09:08.984Z,987.89
2022-11-05T03:10:08.939Z,987.89
2022-11-05T03:11:08.897Z,987.89
2022-11-05T03:12:08.890Z,987.88
2022-11-05T03:13:09.206Z,987.88
2022-11-05T03:14:08.933Z,987.93
2022-11-05T03:15:08.883Z,987.99
2022-11-05T03:16:08.859Z,987.96
2022-11-05T03:17:08.836Z,987.99
2022-11-05T03:18:08.832Z,987.97
2022-11-05T03:19:08.876Z,988.00
2022-11-05T03:20:08.849Z,988.01
2022-11-05T03:21:08.812Z,988.11
2022-11-05T03:22:08.804Z,988.11
2022-11-05T03:23:09.180Z,988.11
2022-11-05T03:24:08.795Z,988.13
2022-11-05T03:25:08.755Z,988.12
2022-11-05T03:26:08.749Z,988.09
2022-11-05T03:27:08.747Z,988.12
2022-11-05T03:28:08.720Z,988.16
2022-11-05T03:29:08.835Z,988.16
2022-11-05T03:30:08.719Z,988.19
2022-11-05T03:31:08.744Z,988.18
2022-11-05T03:32:08.796Z,988.19
2022-11-05T03:33:08.963Z,988.16
2022-11-05T03:34:08.695Z,988.22
2022-11-05T03:35:08.686Z,988.20
2022-11-05T03:36:08.669Z,988.22
2022-11-05T03:37:08.642Z,988.18
2022-11-05T03:38:08.615Z,988.22
2022-11-05T03:39:08.628Z,988.20
2022-11-05T03:40:08.620Z,988.19
2022-11-05T03:41:08.622Z,988.26
2022-11-05T03:42:08.579Z,988.21
2022-11-05T03:43:08.925Z,988.27
2022-11-05T03:44:08.637Z,988.22
2022-11-05T03:45:08.547Z,988.27
2022-11-05T03:46:08.563Z,988.32
2022-11-05T03:47:08.537Z,988.30
2022-11-05T03:48:08.554Z,988.29
2022-11-05T03:49:08.524Z,988.32
2022-11-05T03:50:08.479Z,988.38
2022-11-05T03:51:08.481Z,988.31
2022-11-05T03:52:08.474Z,988.33
2022-11-05T03:53:08.842Z,988.34
2022-11-05T03:54:08.546Z,988.38
2022-11-05T03:55:08.436Z,988.36
2022-11-05T03:56:08.566Z,988.39
2022-11-05T03:57:08.418Z,988.41
2022-11-05T03:58:08.427Z,988.39
2022-11-05T03:59:08.485Z,988.43
2022-11-05T04:00:08.418Z,988.50
2022-11-05T04:01:08.414Z,988.45
2022-11-05T04:02:08.477Z,988.44
2022-11-05T04:03:08.641Z,988.52
2022-11-05T04:04:08.377Z,988.51
2022-11-05T04:05:08.340Z,988.52
2022-11-05T04:06:08.367Z,988.43
2022-11-05T04:07:08.345Z,988.49
2022-11-05T04:08:13.888Z,988.47
2022-11-05T04:09:09.307Z,988.49
2022-11-05T04:10:08.356Z,988.50
2022-11-05T04:11:08.276Z,988.49
2022-11-05T04:12:08.300Z,988.51
2022-11-05T04:13:08.448Z,988.55
2022-11-05T04:14:08.269Z,988.56
2022-11-05T04:15:08.227Z,988.49
2022-11-05T04:16:08.258Z,988.52
2022-11-05T04:17:08.232Z,988.50
2022-11-05T04:18:08.195Z,988.50
2022-11-05T04:19:08.190Z,988.53
2022-11-05T04:20:08.181Z,988.51
2022-11-05T04:21:08.170Z,988.59
2022-11-05T04:22:08.162Z,988.54
2022-11-05T04:23:08.422Z,988.54
2022-11-05T04:24:08.153Z,988.57
2022-11-05T04:25:08.149Z,988.64
2022-11-05T04:26:08.155Z,988.64
2022-11-05T04:27:08.182Z,988.68
2022-11-05T04:28:08.096Z,988.66
2022-11-05T04:29:08.157Z,988.70
2022-11-05T04:30:08.065Z,988.65
2022-11-05T04:31:08.045Z,988.71
2022-11-05T04:32:08.090Z,988.71
2022-11-05T04:33:08.179Z,988.76
2022-11-05T04:34:08.095Z,988.74
2022-11-05T04:35:08.012Z,988.71
2022-11-05T04:36:08.000Z,988.78
2022-11-05T04:37:08.012Z,988.73
2022-11-05T04:38:08.012Z,988.67
2022-11-05T04:39:07.974Z,988.71
2022-11-05T04:40:07.991Z,988.78
2022-11-05T04:41:07.951Z,988.80
2022-11-05T04:42:07.951Z,988.78
2022-11-05T04:43:13.596Z,988.85
2022-11-05T04:44:08.939Z,988.91
2022-11-05T04:45:07.907Z,988.93
2022-11-05T04:46:07.928Z,988.89
2022-11-05T04:47:07.953Z,988.98
2022-11-05T04:48:07.885Z,988.96
2022-11-05T04:49:07.872Z,988.85
2022-11-05T04:50:07.852Z,988.98
2022-11-05T04:51:07.855Z,988.96
2022-11-05T04:52:07.839Z,988.98
2022-11-05T04:53:08.086Z,988.97
2022-11-05T04:54:07.822Z,989.00
2022-11-05T04:55:07.844Z,989.02
2022-11-05T04:56:07.845Z,989.03
2022-11-05T04:57:07.813Z,989.02
2022-11-05T04:58:07.804Z,989.06
2022-11-05T04:59:07.804Z,989.13
2022-11-05T05:00:07.835Z,989.07
2022-11-05T05:01:07.899Z,989.05
2022-11-05T05:02:07.807Z,989.09
2022-11-05T05:03:07.976Z,989.05
2022-11-05T05:04:07.756Z,989.04
2022-11-05T05:05:07.702Z,988.98
2022-11-05T05:06:07.698Z,989.08
2022-11-05T05:07:07.670Z,989.08
2022-11-05T05:08:07.707Z,989.06
2022-11-05T05:09:07.723Z,989.09
2022-11-05T05:10:07.646Z,989.04
2022-11-05T05:11:07.633Z,989.08
2022-11-05T05:12:07.728Z,989.11
2022-11-05T05:13:07.779Z,989.11
2022-11-05T05:14:07.640Z,989.13
2022-11-05T05:15:07.585Z,989.10
2022-11-05T05:16:07.604Z,989.13
2022-11-05T05:17:07.598Z,989.08
2022-11-05T05:18:07.591Z,989.14
2022-11-05T05:19:07.622Z,989.18
2022-11-05T05:20:07.562Z,989.15
2022-11-05T05:21:07.557Z,989.22
2022-11-05T05:22:07.516Z,989.17
2022-11-05T05:23:07.624Z,989.22
2022-11-05T05:24:07.522Z,989.19
2022-11-05T05:25:07.474Z,989.20
2022-11-05T05:26:07.494Z,989.19
2022-11-05T05:27:07.502Z,989.26
2022-11-05T05:28:07.454Z,989.24
2022-11-05T05:29:07.435Z,989.26
2022-11-05T05:30:07.464Z,989.27
2022-11-05T05:31:07.441Z,989.29
2022-11-05T05:32:07.426Z,989.34
2022-11-05T05:33:07.394Z,989.36
2022-11-05T05:34:07.385Z,989.34
2022-11-05T05:35:07.449Z,989.37
2022-11-05T05:36:11.264Z,989.39
2022-11-05T05:37:07.470Z,989.43
2022-11-05T05:38:07.379Z,989.46
2022-11-05T05:39:07.379Z,989.43
2022-11-05T05:40:07.339Z,989.45
2022-11-05T05:41:07.347Z,989.48
2022-11-05T05:42:07.343Z,989.51
2022-11-05T05:43:07.321Z,989.49
2022-11-05T05:44:07.293Z,989.54
2022-11-05T05:45:07.287Z,989.52
2022-11-05T05:46:07.264Z,989.53
2022-11-05T05:47:07.276Z,989.56
2022-11-05T05:48:07.282Z,989.52
2022-11-05T05:49:12.219Z,989.57
2022-11-05T05:50:08.210Z,989.59
2022-11-05T05:51:07.228Z,989.59
2022-11-05T05:52:07.227Z,989.53
2022-11-05T05:53:07.195Z,989.61
2022-11-05T05:54:07.207Z,989.58
2022-11-05T05:55:07.223Z,989.65
2022-11-05T05:56:07.176Z,989.65
2022-11-05T05:57:07.134Z,989.62
2022-11-05T05:58:07.139Z,989.73
2022-11-05T05:59:07.153Z,989.63
2022-11-05T06:00:07.091Z,989.65
2022-11-05T06:01:07.114Z,989.70
2022-11-05T06:02:07.291Z,989.77
2022-11-05T06:03:07.189Z,989.81
2022-11-05T06:04:07.124Z,989.77
2022-11-05T06:05:07.048Z,989.80
2022-11-05T06:06:07.080Z,989.82
2022-11-05T06:07:07.054Z,989.82
2022-11-05T06:08:07.033Z,989.81
2022-11-05T06:09:07.054Z,989.86
2022-11-05T06:10:07.009Z,989.90
2022-11-05T06:11:07.085Z,989.82
2022-11-05T06:12:06.965Z,989.85
2022-11-05T06:13:06.977Z,989.91
2022-11-05T06:14:06.978Z,989.90
2022-11-05T06:15:06.934Z,989.87
2022-11-05T06:16:06.924Z,989.87
2022-11-05T06:17:06.927Z,989.90
2022-11-05T06:18:06.967Z,989.90
2022-11-05T06:19:06.972Z,989.94
2022-11-05T06:20:06.931Z,989.95
2022-11-05T06:21:06.869Z,989.97
2022-11-05T06:22:06.870Z,989.92
2022-11-05T06:23:06.876Z,989.93
2022-11-05T06:24:06.890Z,989.94
2022-11-05T06:25:06.850Z,989.96
2022-11-05T06:26:06.844Z,989.93
2022-11-05T06:27:06.841Z,990.00
2022-11-05T06:28:06.864Z,989.97
2022-11-05T06:29:06.838Z,989.99
2022-11-05T06:30:06.826Z,990.02
2022-11-05T06:31:06.825Z,990.05
2022-11-05T06:32:06.771Z,990.06
2022-11-05T06:33:06.753Z,990.08
2022-11-05T06:34:06.760Z,990.13
2022-11-05T06:35:06.737Z,990.19
2022-11-05T06:36:06.732Z,990.16
2022-11-05T06:37:06.748Z,990.18
2022-11-05T06:38:06.744Z,990.22
2022-11-05T06:39:06.751Z,990.21
2022-11-05T06:40:06.756Z,990.19
2022-11-05T06:41:10.284Z,990.29
2022-11-05T06:42:22.105Z,990.23
2022-11-05T06:43:07.685Z,990.26
2022-11-05T06:44:06.997Z,990.29
2022-11-05T06:45:06.642Z,990.29
2022-11-05T06:46:06.605Z,990.36
2022-11-05T06:47:06.600Z,990.31
2022-11-05T06:48:06.630Z,990.38
2022-11-05T06:49:06.639Z,990.38
2022-11-05T06:50:06.605Z,990.43
2022-11-05T06:51:06.608Z,990.40
2022-11-05T06:52:06.648Z,990.42
2022-11-05T06:53:06.529Z,990.49
2022-11-05T06:54:06.558Z,990.53
2022-11-05T06:55:06.546Z,990.55
2022-11-05T06:56:06.530Z,990.53
2022-11-05T06:57:06.503Z,990.57
2022-11-05T06:58:06.481Z,990.57
2022-11-05T06:59:06.513Z,990.61
2022-11-05T07:00:08.206Z,990.64
2022-11-05T07:01:06.548Z,990.60
2022-11-05T07:02:06.477Z,990.56
2022-11-05T07:03:06.483Z,990.61
2022-11-05T07:04:06.458Z,990.62
2022-11-05T07:05:06.408Z,990.63
2022-11-05T07:06:06.427Z,990.65
2022-11-05T07:07:06.400Z,990.60
2022-11-05T07:08:06.472Z,990.62
2022-11-05T07:09:06.409Z,990.68
2022-11-05T07:10:06.360Z,990.72
2022-11-05T07:11:06.381Z,990.70
2022-11-05T07:12:06.327Z,990.76
2022-11-05T07:13:08.350Z,990.70
2022-11-05T07:14:06.416Z,990.74
2022-11-05T07:15:06.322Z,990.80
2022-11-05T07:16:06.333Z,990.76
2022-11-05T07:17:06.284Z,990.80
2022-11-05T07:18:06.260Z,990.80
2022-11-05T07:19:06.382Z,990.84
2022-11-05T07:20:06.247Z,990.83
2022-11-05T07:21:06.272Z,990.87
2022-11-05T07:22:06.233Z,990.88
2022-11-05T07:23:06.225Z,990.90
2022-11-05T07:24:06.230Z,990.88
2022-11-05T07:25:06.186Z,990.88
2022-11-05T07:26:06.226Z,990.93
2022-11-05T07:27:06.218Z,990.92
2022-11-05T07:28:06.198Z,990.93
2022-11-05T07:29:06.174Z,990.89
2022-11-05T07:30:06.139Z,990.94
2022-11-05T07:31:06.216Z,990.96
2022-11-05T07:32:06.156Z,990.99
2022-11-05T07:33:06.097Z,991.02
2022-11-05T07:34:06.118Z,991.02
2022-11-05T07:35:06.115Z,991.00
2022-11-05T07:36:06.062Z,991.01
2022-11-05T07:37:06.064Z,991.11
2022-11-05T07:38:06.115Z,991.09
2022-11-05T07:39:06.120Z,991.16
2022-11-05T07:40:06.166Z,991.15
2022-11-05T07:41:06.050Z,991.21
2022-11-05T07:42:06.011Z,991.20
2022-11-05T07:43:06.031Z,991.25
2022-11-05T07:44:06.010Z,991.23
2022-11-05T07:45:05.970Z,991.18
2022-11-05T07:46:08.648Z,991.29
2022-11-05T07:47:06.974Z,991.20
2022-11-05T07:48:05.938Z,991.31
2022-11-05T07:49:05.989Z,991.32
2022-11-05T07:50:05.961Z,991.36
2022-11-05T07:51:05.906Z,991.29
2022-11-05T07:52:05.928Z,991.31
2022-11-05T07:53:05.947Z,991.32
2022-11-05T07:54:05.938Z,991.26
2022-11-05T07:55:05.872Z,991.33
2022-11-05T07:56:05.930Z,991.34
2022-11-05T07:57:05.861Z,991.33
2022-11-05T07:58:05.839Z,991.38
2022-11-05T07:59:05.895Z,991.41
2022-11-05T08:00:05.835Z,991.37
2022-11-05T08:01:05.927Z,991.35
2022-11-05T08:02:06.084Z,991.46
2022-11-05T08:03:08.375Z,991.46
2022-11-05T08:04:05.784Z,991.41
2022-11-05T08:05:05.779Z,991.44
2022-11-05T08:06:05.753Z,991.43
2022-11-05T08:07:05.742Z,991.39
2022-11-05T08:08:05.746Z,991.36
2022-11-05T08:09:05.746Z,991.44
2022-11-05T08:10:05.754Z,991.43
2022-11-05T08:11:05.688Z,991.39
2022-11-05T08:12:05.802Z,991.42
2022-11-05T08:13:05.726Z,991.50
2022-11-05T08:14:05.733Z,991.45
2022-11-05T08:15:05.639Z,991.44
2022-11-05T08:16:05.697Z,991.44
2022-11-05T08:17:05.660Z,991.44
2022-11-05T08:18:05.642Z,991.43
2022-11-05T08:19:05.624Z,991.47
2022-11-05T08:20:05.586Z,991.43
2022-11-05T08:21:05.647Z,991.43
2022-11-05T08:22:05.578Z,991.47
2022-11-05T08:23:05.554Z,991.54
2022-11-05T08:24:05.577Z,991.45
2022-11-05T08:25:06.972Z,991.45
2022-11-05T08:26:05.573Z,991.46
2022-11-05T08:27:05.523Z,991.49
2022-11-05T08:28:05.520Z,991.51
2022-11-05T08:29:05.571Z,991.51
2022-11-05T08:30:05.511Z,991.57
2022-11-05T08:31:05.477Z,991.52
2022-11-05T08:32:05.513Z,991.55
2022-11-05T08:33:05.489Z,991.61
2022-11-05T08:34:05.470Z,991.61
2022-11-05T08:35:05.459Z,991.57
2022-11-05T08:36:05.426Z,991.60
2022-11-05T08:37:05.448Z,991.57
2022-11-05T08:38:05.411Z,991.60
2022-11-05T08:39:05.433Z,991.64
2022-11-05T08:40:05.434Z,991.62
2022-11-05T08:41:05.408Z,991.67
2022-11-05T08:42:05.393Z,991.66
2022-11-05T08:43:05.352Z,991.70
2022-11-05T08:44:05.410Z,991.77
2022-11-05T08:45:05.379Z,991.75
2022-11-05T08:46:05.335Z,991.73
2022-11-05T08:47:05.335Z,991.79
2022-11-05T08:48:05.286Z,991.73
2022-11-05T08:49:05.353Z,991.71
2022-11-05T08:50:05.357Z,991.79
2022-11-05T08:51:05.309Z,991.72
2022-11-05T08:52:05.245Z,991.72
2022-11-05T08:53:05.248Z,991.77
2022-11-05T08:54:05.242Z,991.76
2022-11-05T08:55:05.224Z,991.75
2022-11-05T08:56:05.246Z,991.75
2022-11-05T08:57:05.196Z,991.82
2022-11-05T08:58:05.181Z,991.80
2022-11-05T08:59:05.242Z,991.80
2022-11-05T09:00:05.196Z,991.78
2022-11-05T09:01:05.645Z,991.84
2022-11-05T09:02:05.309Z,991.83
2022-11-05T09:03:05.173Z,991.78
2022-11-05T09:04:05.149Z,991.85
2022-11-05T09:05:05.125Z,991.86
2022-11-05T09:06:05.131Z,991.85
2022-11-05T09:07:05.081Z,991.87
2022-11-05T09:08:05.105Z,991.92
2022-11-05T09:09:05.111Z,991.88
2022-11-05T09:10:05.044Z,991.93
2022-11-05T09:11:05.070Z,991.92
2022-11-05T09:12:12.403Z,991.90
2022-11-05T09:13:06.022Z,991.89
2022-11-05T09:14:05.056Z,991.94
2022-11-05T09:15:05.162Z,991.90
2022-11-05T09:16:04.998Z,991.89
2022-11-05T09:17:04.972Z,991.91
2022-11-05T09:18:05.031Z,991.97
2022-11-05T09:19:05.011Z,991.94
2022-11-05T09:20:04.957Z,991.87
2022-11-05T09:21:04.968Z,991.88
2022-11-05T09:22:04.971Z,991.90
2022-11-05T09:23:04.943Z,991.92
2022-11-05T09:24:04.997Z,991.93
2022-11-05T09:25:04.903Z,991.99
2022-11-05T09:26:04.899Z,991.95
2022-11-05T09:27:04.895Z,991.97
2022-11-05T09:28:04.869Z,991.92
2022-11-05T09:29:04.934Z,991.93
2022-11-05T09:30:04.841Z,991.92
2022-11-05T09:31:04.879Z,991.91
2022-11-05T09:32:04.868Z,991.95
2022-11-05T09:33:04.821Z,991.94
2022-11-05T09:34:04.855Z,992.00
2022-11-05T09:35:04.812Z,991.91
2022-11-05T09:36:04.781Z,991.95
2022-11-05T09:37:04.788Z,991.97
2022-11-05T09:38:04.764Z,991.96
2022-11-05T09:39:04.771Z,991.99
2022-11-05T09:40:04.777Z,991.94
2022-11-05T09:41:04.759Z,991.96
2022-11-05T09:42:04.718Z,992.06
2022-11-05T09:43:04.704Z,992.02
2022-11-05T09:44:04.838Z,991.96
2022-11-05T09:45:04.671Z,992.06
2022-11-05T09:46:04.673Z,991.95
2022-11-05T09:47:04.654Z,992.00
2022-11-05T09:48:04.682Z,992.02
2022-11-05T09:49:04.639Z,991.98
2022-11-05T09:50:04.639Z,992.04
2022-11-05T09:51:04.628Z,992.03
2022-11-05T09:52:04.623Z,992.03
2022-11-05T09:53:04.630Z,991.95
2022-11-05T09:54:04.590Z,992.02
2022-11-05T09:55:04.587Z,992.06
2022-11-05T09:56:04.568Z,992.04
2022-11-05T09:57:04.605Z,991.96
2022-11-05T09:58:04.569Z,992.02
2022-11-05T09:59:04.553Z,992.03
2022-11-05T10:00:04.514Z,992.03
2022-11-05T10:01:04.623Z,992.04
2022-11-05T10:02:04.611Z,992.04
2022-11-05T10:03:04.516Z,992.06
2022-11-05T10:04:04.518Z,992.09
2022-11-05T10:05:09.486Z,992.07
2022-11-05T10:06:05.445Z,992.12
2022-11-05T10:07:04.453Z,992.08
2022-11-05T10:08:04.489Z,992.11
2022-11-05T10:09:04.539Z,992.13
2022-11-05T10:10:04.460Z,992.17
2022-11-05T10:11:04.391Z,992.20
2022-11-05T10:12:04.419Z,992.15
2022-11-05T10:13:04.425Z,992.15
2022-11-05T10:14:04.487Z,992.17
2022-11-05T10:15:04.351Z,992.11
2022-11-05T10:16:04.393Z,992.12
2022-11-05T10:17:04.361Z,992.15
2022-11-05T10:18:04.325Z,992.22
2022-11-05T10:19:04.336Z,992.22
2022-11-05T10:20:04.313Z,992.23
2022-11-05T10:21:04.369Z,992.19
2022-11-05T10:22:06.972Z,992.23
2022-11-05T10:23:04.309Z,992.23
2022-11-05T10:24:04.313Z,992.25
2022-11-05T10:25:04.238Z,992.27
2022-11-05T10:26:04.261Z,992.28
2022-11-05T10:27:04.304Z,992.33
2022-11-05T10:28:04.243Z,992.31
2022-11-05T10:29:04.243Z,992.36
2022-11-05T10:30:04.228Z,992.34
2022-11-05T10:31:04.222Z,992.42
2022-11-05T10:32:04.258Z,992.36
2022-11-05T10:33:04.185Z,992.38
2022-11-05T10:34:04.176Z,992.36
2022-11-05T10:35:04.163Z,992.37
2022-11-05T10:36:04.163Z,992.38
2022-11-05T10:37:04.157Z,992.36
2022-11-05T10:38:04.117Z,992.40
2022-11-05T10:39:04.117Z,992.47
2022-11-05T10:40:04.160Z,992.45
2022-11-05T10:41:04.099Z,992.42
2022-11-05T10:42:04.077Z,992.48
2022-11-05T10:43:04.075Z,992.40
2022-11-05T10:44:04.084Z,992.46
2022-11-05T10:45:04.034Z,992.44
2022-11-05T10:46:04.057Z,992.44
2022-11-05T10:47:04.010Z,992.41
2022-11-05T10:48:04.047Z,992.45
2022-11-05T10:49:04.019Z,992.45
2022-11-05T10:50:04.062Z,992.48
2022-11-05T10:51:03.983Z,992.44
2022-11-05T10:52:03.972Z,992.50
2022-11-05T10:53:03.969Z,992.48
2022-11-05T10:54:04.073Z,992.54
2022-11-05T10:55:03.953Z,992.52
2022-11-05T10:56:03.923Z,992.52
2022-11-05T10:57:03.894Z,992.50
2022-11-05T10:58:03.947Z,992.54
2022-11-05T10:59:07.926Z,992.49
2022-11-05T11:00:04.920Z,992.50
2022-11-05T11:01:03.970Z,992.47
2022-11-05T11:02:04.029Z,992.46
2022-11-05T11:03:03.868Z,992.47
2022-11-05T11:04:03.838Z,992.42
2022-11-05T11:05:03.882Z,992.44
2022-11-05T11:06:03.806Z,992.41
2022-11-05T11:07:03.860Z,992.43
2022-11-05T11:08:03.843Z,992.41
2022-11-05T11:09:03.809Z,992.46
2022-11-05T11:10:03.815Z,992.40
2022-11-05T11:11:03.743Z,992.40
2022-11-05T11:12:03.733Z,992.41
2022-11-05T11:13:03.766Z,992.43
2022-11-05T11:14:03.745Z,992.40
2022-11-05T11:15:03.742Z,992.39
2022-11-05T11:16:03.696Z,992.40
2022-11-05T11:17:03.699Z,992.37
2022-11-05T11:18:03.753Z,992.38
2022-11-05T11:19:03.649Z,992.35
2022-11-05T11:20:03.649Z,992.42
2022-11-05T11:21:03.680Z,992.40
2022-11-05T11:22:03.624Z,992.39
2022-11-05T11:23:03.638Z,992.42
2022-11-05T11:24:03.624Z,992.40
2022-11-05T11:25:03.599Z,992.45
2022-11-05T11:26:03.578Z,992.49
2022-11-05T11:27:03.590Z,992.47
2022-11-05T11:28:03.575Z,992.49
2022-11-05T11:29:03.565Z,992.45
2022-11-05T11:30:03.542Z,992.44
2022-11-05T11:31:03.544Z,992.43
2022-11-05T11:32:03.564Z,992.44
2022-11-05T11:33:03.559Z,992.44
2022-11-05T11:34:03.499Z,992.42
2022-11-05T11:35:03.492Z,992.42
2022-11-05T11:36:03.497Z,992.45
2022-11-05T11:37:03.484Z,992.47
2022-11-05T11:38:03.499Z,992.50
2022-11-05T11:39:03.472Z,992.49
2022-11-05T11:40:03.441Z,992.50
2022-11-05T11:41:03.466Z,992.53
2022-11-05T11:42:03.402Z,992.51
2022-11-05T11:43:03.459Z,992.51
2022-11-05T11:44:03.421Z,992.53
2022-11-05T11:45:03.382Z,992.49
2022-11-05T11:46:06.236Z,992.48
2022-11-05T11:47:03.435Z,992.49
2022-11-05T11:48:03.439Z,992.47
2022-11-05T11:49:03.357Z,992.46
2022-11-05T11:50:03.473Z,992.47
2022-11-05T11:51:03.302Z,992.46
2022-11-05T11:52:03.301Z,992.46
2022-11-05T11:53:03.305Z,992.47
2022-11-05T11:54:03.374Z,992.46
2022-11-05T11:55:03.323Z,992.48
2022-11-05T11:56:03.272Z,992.44
2022-11-05T11:57:03.254Z,992.42
2022-11-05T11:58:03.262Z,992.45
2022-11-05T11:59:03.231Z,992.47
2022-11-05T12:00:10.490Z,992.46
2022-11-05T12:01:04.245Z,992.46
2022-11-05T12:02:03.318Z,992.43
2022-11-05T12:03:03.269Z,992.47
2022-11-05T12:04:03.170Z,992.45
2022-11-05T12:05:03.161Z,992.47
2022-11-05T12:06:03.155Z,992.52
2022-11-05T12:07:03.184Z,992.51
2022-11-05T12:08:03.186Z,992.53
2022-11-05T12:09:06.815Z,992.53
2022-11-05T12:10:03.129Z,992.47
2022-11-05T12:11:03.088Z,992.53
2022-11-05T12:12:03.143Z,992.52
2022-11-05T12:13:03.442Z,992.51
2022-11-05T12:14:03.076Z,992.49
2022-11-05T12:15:03.042Z,992.51
2022-11-05T12:16:03.076Z,992.50
2022-11-05T12:17:03.108Z,992.55
2022-11-05T12:18:03.020Z,992.54
2022-11-05T12:19:03.018Z,992.46
2022-11-05T12:20:02.999Z,992.47
2022-11-05T12:21:03.023Z,992.38
2022-11-05T12:22:02.975Z,992.41
2022-11-05T12:23:02.983Z,992.33
2022-11-05T12:24:02.961Z,992.35
2022-11-05T12:25:03.038Z,992.37
2022-11-05T12:26:02.940Z,992.32
2022-11-05T12:27:02.960Z,992.38
2022-11-05T12:28:02.947Z,992.34
2022-11-05T12:29:18.293Z,992.37
2022-11-05T12:30:03.931Z,992.30
2022-11-05T12:31:03.003Z,992.31
2022-11-05T12:32:02.901Z,992.32
2022-11-05T12:33:03.010Z,992.25
2022-11-05T12:34:02.851Z,992.33