createdAt,value
2019-04-27T00:02:26.323Z,-0.56
2019-04-27T00:10:33.513Z,-0.64
2019-04-27T00:13:03.910Z,-0.64
2019-04-27T00:15:48.166Z,-0.65
2019-04-27T00:18:34.264Z,-0.66
2019-04-27T00:21:20.286Z,-0.68
2019-04-27T00:26:20.748Z,-0.70
2019-04-27T00:28:47.016Z,-0.71
2019-04-27T00:31:13.321Z,-0.71
2019-04-27T00:33:39.592Z,-0.70
2019-04-27T00:39:03.506Z,-0.75
2019-04-27T00:44:09.368Z,-0.76
2019-04-27T00:46:35.669Z,-0.76
2019-04-27T00:49:03.577Z,-0.77
2019-04-27T00:51:30.112Z,-0.80
2019-04-27T00:53:56.463Z,-0.84
2019-04-27T00:56:42.984Z,-0.85
2019-04-27T00:59:28.971Z,-0.86
2019-04-27T01:02:15.007Z,-0.85
2019-04-27T01:07:43.455Z,-0.85
2019-04-27T01:10:10.462Z,-0.87
2019-04-27T01:12:36.725Z,-0.89
2019-04-27T01:17:53.288Z,-0.92
2019-04-27T01:20:19.530Z,-0.94
2019-04-27T01:22:45.792Z,-0.94
2019-04-27T01:31:44.197Z,-0.91
2019-04-27T01:34:10.457Z,-0.91
2019-04-27T01:36:36.720Z,-0.92
2019-04-27T01:39:44.270Z,-0.94
2019-04-27T01:42:10.693Z,-0.95
2019-04-27T01:44:36.992Z,-0.97
2019-04-27T01:47:03.245Z,-0.99
2019-04-27T01:49:29.662Z,-1.00
2019-04-27T01:51:55.932Z,-1.03
2019-04-27T01:57:00.973Z,-1.04
2019-04-27T01:59:28.258Z,-1.06
2019-04-27T02:05:03.459Z,-1.06
2019-04-27T02:07:30.129Z,-1.09
2019-04-27T02:09:56.455Z,-1.11
2019-04-27T02:12:22.692Z,-1.12
2019-04-27T02:14:49.216Z,-1.14
2019-04-27T02:17:15.469Z,-1.15
2019-04-27T02:19:41.716Z,-1.16
2019-04-27T02:22:08.576Z,-1.15
2019-04-27T02:24:36.118Z,-1.15
2019-04-27T02:27:02.373Z,-1.17
2019-04-27T02:29:48.778Z,-1.19
2019-04-27T02:37:30.203Z,-1.18
2019-04-27T02:39:55.745Z,-1.21
2019-04-27T02:44:59.902Z,-1.19
2019-04-27T02:47:29.465Z,-1.18
2019-04-27T02:49:55.731Z,-1.21
2019-04-27T02:52:41.744Z,-1.19
2019-04-27T02:55:09.554Z,-1.17
2019-04-27T02:57:36.270Z,-1.12
2019-04-27T03:00:24.053Z,-1.10
2019-04-27T03:05:39.937Z,-1.02
2019-04-27T03:08:06.062Z,-0.96
2019-04-27T03:10:32.315Z,-0.91
2019-04-27T03:16:05.930Z,-0.81
2019-04-27T03:18:51.936Z,-0.78
2019-04-27T03:23:52.403Z,-0.73
2019-04-27T03:26:38.992Z,-0.67
2019-04-27T03:29:06.625Z,-0.65
2019-04-27T03:31:33.290Z,-0.64
2019-04-27T03:34:05.144Z,-0.58
2019-04-27T03:36:31.675Z,-0.54
2019-04-27T03:38:59.913Z,-0.46
2019-04-27T03:41:25.656Z,-0.40
2019-04-27T03:43:51.894Z,-0.33
2019-04-27T03:46:20.403Z,-0.23
2019-04-27T03:48:46.307Z,-0.14
2019-04-27T03:54:22.224Z,0.09
2019-04-27T04:00:01.712Z,0.29
2019-04-27T04:05:19.823Z,0.58
2019-04-27T04:07:46.237Z,0.71
2019-04-27T04:18:19.613Z,1.18
2019-04-27T04:20:46.335Z,1.31
2019-04-27T04:23:12.584Z,1.43
2019-04-27T04:25:41.019Z,1.61
2019-04-27T04:28:09.272Z,1.80
2019-04-27T04:30:35.236Z,1.94
2019-04-27T04:33:01.513Z,2.08
2019-04-27T04:35:32.605Z,2.21
2019-04-27T04:37:56.063Z,2.39
2019-04-27T04:43:29.676Z,2.86
2019-04-27T04:46:15.698Z,3.26
2019-04-27T04:48:41.920Z,3.69
2019-04-27T04:51:10.139Z,4.19
2019-04-27T04:56:39.218Z,5.13
2019-04-27T04:59:05.492Z,5.73
2019-04-27T05:01:31.753Z,6.22
2019-04-27T05:03:59.044Z,6.71
2019-04-27T05:06:26.240Z,7.18
2019-04-27T05:09:33.766Z,7.65
2019-04-27T05:12:00.025Z,8.19
2019-04-27T05:14:28.910Z,8.86
2019-04-27T05:16:55.291Z,9.26
2019-04-27T05:19:21.622Z,9.80
2019-04-27T05:21:49.129Z,10.30
2019-04-27T05:26:44.661Z,11.29
2019-04-27T05:29:10.928Z,11.58
2019-04-27T05:31:38.827Z,11.70
2019-04-27T05:34:06.862Z,11.93
2019-04-27T05:36:33.526Z,12.17
2019-04-27T05:38:59.872Z,12.37
2019-04-27T05:41:26.338Z,12.83
2019-04-27T05:44:13.046Z,13.26
2019-04-27T05:46:59.149Z,13.56
2019-04-27T05:49:45.174Z,14.04
2019-04-27T05:52:31.160Z,14.60
2019-04-27T05:57:51.711Z,15.10
2019-04-27T06:03:14.824Z,15.22
2019-04-27T06:05:41.072Z,15.27
2019-04-27T06:08:08.723Z,15.35
2019-04-27T06:11:16.797Z,15.65
2019-04-27T06:13:43.050Z,15.81
2019-04-27T06:16:09.576Z,16.00
2019-04-27T06:18:39.131Z,15.84
2019-04-27T06:23:40.717Z,16.52
2019-04-27T06:26:09.167Z,16.41
2019-04-27T06:28:35.138Z,16.21
2019-04-27T06:31:01.420Z,16.58
2019-04-27T06:33:33.882Z,16.80
2019-04-27T06:35:55.844Z,16.68
2019-04-27T06:38:22.110Z,16.81
2019-04-27T06:40:49.024Z,17.07
2019-04-27T06:45:44.602Z,17.25
2019-04-27T06:48:10.868Z,17.53
2019-04-27T06:50:38.860Z,17.60
2019-04-27T06:53:05.319Z,17.66
2019-04-27T06:56:12.892Z,17.49
2019-04-27T06:58:40.788Z,17.56
2019-04-27T07:01:09.512Z,17.66
2019-04-27T07:03:35.500Z,17.74
2019-04-27T07:06:01.750Z,18.15
2019-04-27T07:08:28.659Z,18.16
2019-04-27T07:10:56.243Z,18.33
2019-04-27T07:13:22.572Z,18.37
2019-04-27T07:15:48.857Z,18.39
2019-04-27T07:18:15.142Z,18.04
2019-04-27T07:20:41.407Z,18.05
2019-04-27T07:23:09.409Z,18.02
2019-04-27T07:25:35.879Z,18.06
2019-04-27T07:28:02.135Z,17.93
2019-04-27T07:30:28.827Z,17.91
2019-04-27T07:32:56.564Z,18.12
2019-04-27T07:35:22.817Z,17.93
2019-04-27T07:37:49.100Z,18.08
2019-04-27T07:40:15.366Z,18.37
2019-04-27T07:50:24.512Z,18.17
2019-04-27T07:52:50.782Z,18.13
2019-04-27T07:55:18.560Z,18.30
2019-04-27T07:57:45.199Z,18.27
2019-04-27T08:00:11.643Z,18.85
2019-04-27T08:02:38.993Z,18.67
2019-04-27T08:05:06.091Z,18.72
2019-04-27T08:07:32.342Z,18.88
2019-04-27T08:10:19.336Z,19.48
2019-04-27T08:12:46.494Z,19.27
2019-04-27T08:15:12.744Z,18.81
2019-04-27T08:17:42.389Z,18.79
2019-04-27T08:20:49.133Z,18.58
2019-04-27T08:23:15.538Z,18.51
2019-04-27T08:25:41.817Z,18.63
2019-04-27T08:31:15.442Z,18.53
2019-04-27T08:33:41.706Z,18.57
2019-04-27T08:36:08.978Z,19.08
2019-04-27T08:38:36.149Z,19.64
2019-04-27T08:41:02.486Z,19.10
2019-04-27T08:43:29.072Z,19.14
2019-04-27T08:46:00.113Z,19.11
2019-04-27T08:48:44.778Z,19.44
2019-04-27T08:51:11.028Z,19.59
2019-04-27T08:53:37.276Z,19.96
2019-04-27T08:56:03.524Z,20.28
2019-04-27T08:58:29.801Z,20.25
2019-04-27T09:00:56.057Z,19.44
2019-04-27T09:03:22.330Z,19.23
2019-04-27T09:05:49.485Z,19.13
2019-04-27T09:11:43.721Z,19.32
2019-04-27T09:14:29.724Z,19.37
2019-04-27T09:17:15.753Z,18.74
2019-04-27T09:20:01.754Z,18.86
2019-04-27T09:22:28.935Z,18.70
2019-04-27T09:24:56.183Z,18.93
2019-04-27T09:27:22.481Z,19.15
2019-04-27T09:29:50.008Z,19.05
2019-04-27T09:34:51.391Z,19.02
2019-04-27T09:37:17.678Z,18.38
2019-04-27T09:39:45.909Z,18.61
2019-04-27T09:42:12.117Z,18.71
2019-04-27T09:44:38.421Z,18.70
2019-04-27T09:47:06.107Z,19.05
2019-04-27T09:49:32.845Z,18.85
2019-04-27T09:51:59.104Z,19.25
2019-04-27T09:54:27.082Z,19.36
2019-04-27T09:56:53.521Z,19.50
2019-04-27T09:59:19.781Z,19.39
2019-04-27T10:01:46.497Z,19.33
2019-04-27T10:04:12.905Z,19.09
2019-04-27T10:06:39.170Z,19.45
2019-04-27T10:12:02.038Z,19.33
2019-04-27T10:14:28.311Z,18.72
2019-04-27T10:16:55.781Z,18.37
2019-04-27T10:19:31.114Z,18.34
2019-04-27T10:21:50.903Z,18.56
2019-04-27T10:24:17.186Z,18.97
2019-04-27T10:26:43.853Z,18.94
2019-04-27T10:29:11.594Z,19.07
2019-04-27T10:31:37.881Z,19.01
2019-04-27T10:34:05.875Z,19.09
2019-04-27T10:36:52.056Z,19.30
2019-04-27T10:39:18.320Z,19.37
2019-04-27T10:41:46.168Z,19.18
2019-04-27T10:46:50.803Z,19.49
2019-04-27T10:49:17.052Z,19.54
2019-04-27T10:51:43.354Z,19.70
2019-04-27T10:54:09.636Z,19.58
2019-04-27T10:56:36.824Z,19.49
2019-04-27T11:01:57.872Z,19.53
2019-04-27T11:04:46.207Z,19.48
2019-04-27T11:10:01.451Z,19.09
2019-04-27T11:12:28.729Z,18.99
2019-04-27T11:14:55.362Z,18.84
2019-04-27T11:17:21.870Z,18.90
2019-04-27T11:19:48.594Z,18.92
2019-04-27T11:22:15.986Z,18.90
2019-04-27T11:24:43.070Z,19.01
2019-04-27T11:27:09.533Z,18.88
2019-04-27T11:29:36.117Z,18.48
2019-04-27T11:32:17.303Z,18.24
2019-04-27T11:35:03.352Z,18.01
2019-04-27T11:37:49.375Z,18.18
2019-04-27T11:43:16.630Z,18.08
2019-04-27T11:45:42.917Z,18.05
2019-04-27T11:48:09.172Z,18.02
2019-04-27T11:50:35.876Z,17.87
2019-04-27T11:53:03.575Z,17.79
2019-04-27T11:55:29.815Z,18.12
2019-04-27T11:57:56.097Z,18.00
2019-04-27T12:03:36.205Z,17.78
2019-04-27T12:06:02.468Z,17.60
2019-04-27T12:08:28.728Z,17.33
2019-04-27T12:10:55.691Z,17.60
2019-04-27T12:13:23.131Z,17.76
2019-04-27T12:15:49.376Z,17.70
2019-04-27T12:18:15.628Z,17.24
2019-04-27T12:20:41.852Z,16.95
2019-04-27T12:23:08.116Z,16.78
2019-04-27T12:25:37.090Z,16.89
2019-04-27T12:28:22.384Z,16.89
2019-04-27T12:31:09.138Z,17.00
2019-04-27T12:33:35.788Z,17.00
2019-04-27T12:36:03.606Z,16.61
2019-04-27T12:38:29.848Z,16.53
2019-04-27T12:40:56.557Z,16.58
2019-04-27T12:43:24.290Z,16.30
2019-04-27T12:45:50.548Z,16.19
2019-04-27T12:48:16.778Z,16.28
2019-04-27T12:50:43.146Z,15.94
2019-04-27T12:53:29.155Z,15.92
2019-04-27T12:56:16.646Z,15.92
2019-04-27T13:01:36.942Z,15.74
2019-04-27T13:04:03.293Z,15.69
2019-04-27T13:06:29.569Z,15.38
2019-04-27T13:08:55.924Z,15.38
2019-04-27T13:11:22.982Z,15.44
2019-04-27T13:13:50.326Z,15.49
2019-04-27T13:16:16.720Z,15.64
2019-04-27T13:18:42.943Z,15.78
2019-04-27T13:21:09.194Z,15.81
2019-04-27T13:23:37.147Z,15.85
2019-04-27T13:26:16.859Z,15.66
2019-04-27T13:28:43.120Z,15.62
2019-04-27T13:31:09.389Z,15.62
2019-04-27T13:33:36.455Z,15.63
2019-04-27T13:36:07.278Z,15.92
2019-04-27T13:38:31.980Z,15.92
2019-04-27T13:41:27.752Z,15.81
2019-04-27T13:43:46.212Z,15.39
2019-04-27T13:49:05.971Z,15.04
2019-04-27T13:54:18.527Z,15.16
2019-04-27T13:56:34.537Z,15.01
2019-04-27T13:59:01.209Z,14.86
2019-04-27T14:01:28.985Z,14.81
2019-04-27T14:03:55.217Z,14.75
2019-04-27T14:06:21.477Z,14.60
2019-04-27T14:08:47.739Z,14.38
2019-04-27T14:11:14.881Z,14.20
2019-04-27T14:13:41.144Z,14.12
2019-04-27T14:16:08.740Z,14.17
2019-04-27T14:18:35.569Z,14.15
2019-04-27T14:21:01.816Z,14.09
2019-04-27T14:23:48.468Z,13.99
2019-04-27T14:26:14.770Z,13.73
2019-04-27T14:28:41.079Z,13.63
2019-04-27T14:31:08.980Z,13.53
2019-04-27T14:36:03.470Z,13.51
2019-04-27T14:38:51.315Z,13.45
2019-04-27T14:41:19.162Z,13.41
2019-04-27T14:46:45.086Z,13.17
2019-04-27T14:49:11.355Z,13.21
2019-04-27T14:51:39.873Z,13.15
2019-04-27T14:56:33.878Z,12.69
2019-04-27T14:59:00.179Z,12.49
2019-04-27T15:01:26.537Z,12.44
2019-04-27T15:03:52.918Z,12.47
2019-04-27T15:06:19.818Z,12.31
2019-04-27T15:08:49.051Z,12.20
2019-04-27T15:11:19.208Z,12.16
2019-04-27T15:16:11.722Z,11.97
2019-04-27T15:21:25.669Z,11.78
2019-04-27T15:23:51.958Z,11.84
2019-04-27T15:34:45.035Z,11.84
2019-04-27T15:40:49.320Z,11.65
2019-04-27T15:46:03.715Z,11.50
2019-04-27T15:48:38.508Z,11.51
2019-04-27T15:51:14.746Z,11.42
2019-04-27T15:53:33.525Z,11.33
2019-04-27T15:56:01.796Z,11.26
2019-04-27T16:01:43.990Z,11.18
2019-04-27T16:04:11.291Z,11.08
2019-04-27T16:06:38.568Z,11.01
2019-04-27T16:09:46.128Z,10.97
2019-04-27T16:12:12.897Z,10.93
2019-04-27T16:14:44.022Z,10.85
2019-04-27T16:17:22.171Z,10.75
2019-04-27T16:20:08.213Z,10.72
2019-04-27T16:22:34.463Z,10.65
2019-04-27T16:25:03.697Z,10.58
2019-04-27T16:27:41.819Z,10.55
2019-04-27T16:30:11.587Z,10.46
2019-04-27T16:32:36.424Z,10.37
2019-04-27T16:35:24.235Z,10.32
2019-04-27T16:38:10.321Z,10.32
2019-04-27T16:40:36.710Z,10.30
2019-04-27T16:43:02.966Z,10.25
2019-04-27T16:45:29.249Z,10.18
2019-04-27T16:47:56.478Z,10.15
2019-04-27T16:53:05.014Z,10.08
2019-04-27T16:55:34.148Z,10.07
2019-04-27T16:57:59.962Z,10.01
2019-04-27T17:00:30.217Z,9.97
2019-04-27T17:02:59.841Z,9.91
2019-04-27T17:05:30.927Z,9.84
2019-04-27T17:07:52.887Z,9.80
2019-04-27T17:10:25.427Z,9.72
2019-04-27T17:12:41.335Z,10.12
2019-04-27T17:12:48.632Z,9.61
2019-04-27T17:18:35.555Z,9.48
2019-04-27T17:21:15.812Z,9.41
2019-04-27T17:23:31.619Z,9.38
2019-04-27T17:26:21.844Z,9.29
2019-04-27T17:29:10.951Z,9.24
2019-04-27T17:34:25.365Z,9.15
2019-04-27T17:36:54.701Z,9.07
2019-04-27T17:39:23.476Z,8.99
2019-04-27T17:41:52.063Z,8.93
2019-04-27T17:44:19.267Z,8.89
2019-04-27T17:46:49.444Z,8.79
2019-04-27T17:49:12.581Z,8.80
2019-04-27T17:51:42.952Z,8.80
2019-04-27T17:54:11.143Z,8.71
2019-04-27T17:59:03.338Z,8.63
2019-04-27T18:01:31.928Z,8.56
2019-04-27T18:06:32.409Z,8.27
2019-04-27T18:09:00.850Z,8.23
2019-04-27T18:11:28.773Z,8.11
2019-04-27T18:16:34.034Z,7.95
2019-04-27T18:29:08.395Z,7.35
2019-04-27T18:31:34.673Z,7.41
2019-04-27T18:34:00.935Z,7.38
2019-04-27T18:36:27.229Z,7.27
2019-04-27T18:38:53.464Z,7.23
2019-04-27T18:41:19.763Z,7.15
2019-04-27T18:43:51.087Z,7.13
2019-04-27T18:46:14.741Z,7.04
2019-04-27T18:51:42.545Z,6.99
2019-04-27T18:54:08.783Z,6.89
2019-04-27T18:56:40.066Z,6.82
2019-04-27T18:59:03.205Z,6.80
2019-04-27T19:01:29.462Z,6.78
2019-04-27T19:03:55.736Z,6.73
2019-04-27T19:06:22.038Z,6.70
2019-04-27T19:08:48.794Z,6.12
2019-04-27T19:11:16.419Z,6.48
2019-04-27T19:13:42.720Z,6.32
2019-04-27T19:16:09.138Z,6.24
2019-04-27T19:18:35.394Z,6.20
2019-04-27T19:21:01.639Z,6.16
2019-04-27T19:26:22.269Z,5.60
2019-04-27T19:29:08.674Z,5.93
2019-04-27T19:34:28.774Z,5.65
2019-04-27T19:36:54.993Z,5.59
2019-04-27T19:39:40.993Z,5.53
2019-04-27T19:42:07.236Z,5.58
2019-04-27T19:44:33.484Z,5.53
2019-04-27T19:47:00.340Z,5.44
2019-04-27T19:49:31.244Z,5.20
2019-04-27T19:51:56.106Z,5.31
2019-04-27T19:54:22.375Z,5.28
2019-04-27T19:56:50.005Z,5.23
2019-04-27T19:59:38.085Z,5.30
2019-04-27T20:07:35.106Z,5.23
2019-04-27T20:12:40.951Z,5.08
2019-04-27T20:15:48.436Z,5.03
2019-04-27T20:18:14.688Z,5.06
2019-04-27T20:20:41.257Z,5.14
2019-04-27T20:23:07.506Z,5.24
2019-04-27T20:25:33.771Z,5.20
2019-04-27T20:28:00.906Z,5.07
2019-04-27T20:30:28.214Z,5.16
2019-04-27T20:32:54.464Z,5.12
2019-04-27T20:35:21.969Z,5.19
2019-04-27T20:37:48.977Z,5.16
2019-04-27T20:40:15.329Z,5.14
2019-04-27T20:42:41.690Z,5.04
2019-04-27T20:45:49.222Z,5.05
2019-04-27T20:48:15.471Z,4.98
2019-04-27T20:50:41.730Z,5.03
2019-04-27T20:55:55.651Z,4.91
2019-04-27T20:58:21.909Z,4.91
2019-04-27T21:00:48.218Z,4.79
2019-04-27T21:03:34.240Z,4.66
2019-04-27T21:06:21.213Z,4.59
2019-04-27T21:08:47.593Z,4.56
2019-04-27T21:11:13.946Z,4.72
2019-04-27T21:13:40.215Z,4.68
2019-04-27T21:16:06.465Z,4.60
2019-04-27T21:18:32.718Z,4.51
2019-04-27T21:20:58.962Z,4.38
2019-04-27T21:23:25.213Z,4.28
2019-04-27T21:25:53.543Z,4.15
2019-04-27T21:28:33.077Z,4.13
2019-04-27T21:30:59.346Z,4.03
2019-04-27T21:33:25.612Z,3.69
2019-04-27T21:35:51.873Z,3.92
2019-04-27T21:38:18.125Z,3.82
2019-04-27T21:41:04.124Z,3.83
2019-04-27T21:43:30.386Z,3.81
2019-04-27T21:45:56.640Z,3.82
2019-04-27T21:48:22.904Z,3.82
2019-04-27T21:50:49.173Z,3.68
2019-04-27T21:56:11.224Z,3.54
2019-04-27T21:58:37.579Z,3.58
2019-04-27T22:03:58.489Z,3.62
2019-04-27T22:06:24.735Z,3.48
2019-04-27T22:08:51.277Z,3.43
2019-04-27T22:11:19.146Z,3.38
2019-04-27T22:13:45.391Z,3.42
2019-04-27T22:16:13.068Z,3.42
2019-04-27T22:18:41.536Z,3.30
2019-04-27T22:21:07.985Z,3.19
2019-04-27T22:23:53.974Z,3.10
2019-04-27T22:26:21.342Z,3.07
2019-04-27T22:28:49.525Z,3.00
2019-04-27T22:33:52.512Z,2.98
2019-04-27T22:36:18.811Z,2.92
2019-04-27T22:38:45.055Z,2.89
2019-04-27T22:41:31.444Z,2.86
2019-04-27T22:44:17.460Z,2.81
2019-04-27T22:47:03.669Z,2.79
2019-04-27T22:49:31.273Z,2.74
2019-04-27T22:51:58.080Z,2.63
2019-04-27T22:54:24.317Z,2.66
2019-04-27T23:02:40.821Z,2.76
2019-04-27T23:05:20.949Z,2.80
2019-04-27T23:07:47.272Z,2.95
2019-04-27T23:10:13.522Z,3.07
2019-04-27T23:12:41.818Z,3.07
2019-04-27T23:23:38.241Z,3.22
2019-04-27T23:26:04.521Z,3.19
2019-04-27T23:28:31.381Z,3.13
2019-04-27T23:31:20.536Z,3.07
2019-04-27T23:39:51.675Z,2.64
2019-04-27T23:42:17.940Z,2.48
2019-04-27T23:44:44.663Z,2.40
2019-04-27T23:47:10.910Z,2.35
2019-04-27T23:49:37.160Z,2.27
2019-04-27T23:54:52.015Z,2.10
2019-04-27T23:57:18.294Z,2.03
2019-04-27T23:59:44.543Z,1.96
