createdAt,value
2018-09-08T00:03:35.571Z,19.13
2018-09-08T00:07:43.719Z,9.43
2018-09-08T00:11:51.872Z,16.10
2018-09-08T00:16:05.534Z,10.10
2018-09-08T00:20:19.163Z,6.67
2018-09-08T00:24:32.798Z,17.07
2018-09-08T00:28:41.814Z,7.90
2018-09-08T00:32:49.958Z,8.43
2018-09-08T00:36:58.117Z,7.20
2018-09-08T00:41:06.311Z,7.33
2018-09-08T00:45:14.449Z,6.00
2018-09-08T00:49:22.695Z,12.45
2018-09-08T00:53:30.847Z,10.67
2018-09-08T00:57:39.163Z,15.13
2018-09-08T01:01:47.307Z,9.23
2018-09-08T01:05:55.454Z,15.07
2018-09-08T01:10:03.660Z,7.90
2018-09-08T01:14:11.811Z,31.17
2018-09-08T01:18:19.951Z,7.67
2018-09-08T01:22:28.108Z,30.70
2018-09-08T01:26:36.247Z,7.93
2018-09-08T01:30:44.388Z,5.23
2018-09-08T01:34:52.536Z,7.07
2018-09-08T01:39:00.675Z,6.57
2018-09-08T01:43:08.860Z,6.43
2018-09-08T01:47:17.008Z,6.00
2018-09-08T01:51:25.162Z,4.67
2018-09-08T01:55:33.303Z,5.07
2018-09-08T01:59:41.448Z,4.90
2018-09-08T02:03:49.564Z,5.30
2018-09-08T02:07:57.676Z,4.78
2018-09-08T02:12:05.820Z,5.30
2018-09-08T02:16:13.936Z,5.70
2018-09-08T02:20:22.047Z,4.50
2018-09-08T02:24:30.544Z,4.67
2018-09-08T02:28:38.692Z,4.63
2018-09-08T02:32:46.872Z,4.67
2018-09-08T02:36:55.020Z,5.10
2018-09-08T02:41:03.225Z,4.80
2018-09-08T02:45:11.434Z,4.73
2018-09-08T02:49:19.596Z,4.60
2018-09-08T02:53:26.767Z,4.77
2018-09-08T02:57:33.940Z,4.63
2018-09-08T03:01:41.096Z,4.70
2018-09-08T03:05:48.275Z,5.20
2018-09-08T03:09:55.449Z,4.90
2018-09-08T03:14:02.613Z,4.70
2018-09-08T03:18:09.788Z,4.47
2018-09-08T03:22:16.947Z,4.40
2018-09-08T03:26:24.123Z,4.43
2018-09-08T03:30:31.292Z,4.40
2018-09-08T03:34:38.459Z,4.57
2018-09-08T03:38:45.631Z,4.97
2018-09-08T03:42:52.804Z,4.60
2018-09-08T03:46:59.987Z,5.00
2018-09-08T03:51:07.159Z,4.40
2018-09-08T03:55:14.332Z,4.47
2018-09-08T03:59:21.512Z,4.60
2018-09-08T04:03:29.668Z,4.47
2018-09-08T04:07:37.779Z,4.27
2018-09-08T04:11:45.899Z,4.73
2018-09-08T04:15:54.016Z,4.70
2018-09-08T04:20:02.140Z,4.57
2018-09-08T04:24:10.325Z,4.23
2018-09-08T04:28:18.380Z,4.80
2018-09-08T04:32:26.488Z,4.60
2018-09-08T04:36:34.599Z,4.33
2018-09-08T04:40:42.712Z,4.87
2018-09-08T04:44:50.824Z,4.50
2018-09-08T04:48:58.935Z,4.97
2018-09-08T04:53:07.056Z,4.47
2018-09-08T04:57:15.204Z,4.53
2018-09-08T05:01:23.352Z,4.30
2018-09-08T05:05:31.497Z,4.50
2018-09-08T05:09:39.639Z,4.00
2018-09-08T05:13:47.779Z,4.33
2018-09-08T05:17:55.924Z,8.60
2018-09-08T05:22:04.073Z,8.73
2018-09-08T05:26:12.215Z,7.10
2018-09-08T05:30:20.363Z,6.03
2018-09-08T05:34:28.513Z,5.50
2018-09-08T05:38:36.655Z,5.40
2018-09-08T05:42:44.814Z,6.40
2018-09-08T05:46:52.973Z,6.27
2018-09-08T05:51:01.115Z,5.50
2018-09-08T05:55:09.263Z,9.20
2018-09-08T05:59:17.429Z,7.40
2018-09-08T06:03:25.580Z,8.17
2018-09-08T06:07:33.879Z,5.57
2018-09-08T06:11:42.032Z,5.87
2018-09-08T06:15:50.191Z,5.33
2018-09-08T06:19:58.428Z,5.53
2018-09-08T06:24:06.560Z,5.03
2018-09-08T06:28:14.741Z,5.20
2018-09-08T06:32:22.876Z,5.70
2018-09-08T06:36:31.033Z,5.80
2018-09-08T06:40:39.184Z,6.53
2018-09-08T06:44:47.399Z,8.67
2018-09-08T06:48:55.488Z,7.73
2018-09-08T06:53:03.636Z,9.50
2018-09-08T06:57:11.787Z,9.53
2018-09-08T07:01:19.948Z,7.30
2018-09-08T07:05:28.091Z,7.30
2018-09-08T07:09:36.235Z,6.57
2018-09-08T07:13:44.396Z,6.53
2018-09-08T07:17:52.544Z,5.23
2018-09-08T07:22:00.698Z,4.03
2018-09-08T07:26:08.844Z,4.40
2018-09-08T07:30:16.996Z,3.90
2018-09-08T07:34:25.181Z,4.50
2018-09-08T07:38:33.337Z,3.00
2018-09-08T07:42:41.543Z,3.90
2018-09-08T07:46:49.699Z,4.07
2018-09-08T07:50:57.839Z,5.37
2018-09-08T07:55:05.988Z,6.80
2018-09-08T07:59:14.169Z,3.63
2018-09-08T08:03:22.076Z,7.33
2018-09-08T08:07:30.235Z,2.97
2018-09-08T08:11:38.385Z,3.23
2018-09-08T08:15:46.549Z,3.40
2018-09-08T08:19:54.763Z,3.73
2018-09-08T08:24:02.912Z,6.93
2018-09-08T08:28:11.197Z,3.57
2018-09-08T08:32:19.348Z,3.00
2018-09-08T08:36:27.512Z,3.67
2018-09-08T08:40:35.672Z,4.97
2018-09-08T08:44:43.819Z,4.80
2018-09-08T08:48:51.992Z,17.00
2018-09-08T08:53:11.615Z,5.77
2018-09-08T08:57:19.779Z,4.60
2018-09-08T09:01:27.951Z,4.60
2018-09-08T09:05:36.105Z,2.80
2018-09-08T09:09:44.679Z,3.83
2018-09-08T09:13:52.834Z,2.80
2018-09-08T09:18:00.991Z,3.03
2018-09-08T09:22:22.927Z,3.43
2018-09-08T09:26:31.085Z,4.70
2018-09-08T09:30:39.280Z,5.47
2018-09-08T09:34:47.194Z,12.83
2018-09-08T09:38:55.368Z,4.33
2018-09-08T09:43:03.528Z,2.93
2018-09-08T09:47:11.668Z,3.10
2018-09-08T09:51:19.820Z,2.97
2018-09-08T09:55:27.971Z,3.60
2018-09-08T09:59:36.115Z,3.03
2018-09-08T10:03:44.284Z,3.20
2018-09-08T10:07:53.247Z,3.10
2018-09-08T10:12:01.467Z,3.10
2018-09-08T10:16:10.035Z,2.97
2018-09-08T10:20:19.834Z,3.87
2018-09-08T10:24:28.163Z,3.60
2018-09-08T10:28:36.361Z,3.77
2018-09-08T10:32:45.241Z,3.40
2018-09-08T10:36:53.397Z,3.40
2018-09-08T10:41:01.580Z,3.13
2018-09-08T10:45:10.999Z,3.00
2018-09-08T10:49:19.194Z,3.60
2018-09-08T10:53:27.344Z,3.00
2018-09-08T10:57:35.509Z,2.90
2018-09-08T11:01:43.785Z,2.70
2018-09-08T11:05:51.801Z,2.97
2018-09-08T11:10:00.012Z,2.80
2018-09-08T11:14:08.183Z,3.13
2018-09-08T11:18:16.353Z,2.37
2018-09-08T11:22:24.503Z,2.83
2018-09-08T11:26:32.660Z,2.87
2018-09-08T11:30:40.827Z,2.90
2018-09-08T11:34:49.840Z,2.57
2018-09-08T11:38:58.406Z,2.93
2018-09-08T11:43:06.556Z,2.67
2018-09-08T11:47:14.699Z,2.70
2018-09-08T11:51:22.884Z,3.10
2018-09-08T11:55:30.887Z,2.43
2018-09-08T11:59:38.988Z,3.00
2018-09-08T12:03:47.103Z,2.67
2018-09-08T12:07:55.230Z,2.70
2018-09-08T12:12:03.365Z,2.90
2018-09-08T12:16:11.480Z,2.67
2018-09-08T12:20:19.624Z,2.57
2018-09-08T12:24:27.755Z,2.77
2018-09-08T12:28:36.642Z,2.60
2018-09-08T12:32:44.756Z,2.40
2018-09-08T12:36:52.871Z,2.40
2018-09-08T12:41:01.120Z,2.60
2018-09-08T12:45:09.243Z,2.40
2018-09-08T12:49:17.359Z,2.87
2018-09-08T12:53:25.507Z,2.53
2018-09-08T12:57:33.683Z,2.43
2018-09-08T13:01:41.811Z,2.37
2018-09-08T13:05:49.933Z,2.37
2018-09-08T13:09:58.077Z,2.57
2018-09-08T13:14:06.209Z,2.40
2018-09-08T13:18:14.335Z,2.40
2018-09-08T13:22:22.444Z,2.63
2018-09-08T13:26:30.572Z,2.60
2018-09-08T13:30:38.715Z,2.70
2018-09-08T13:34:46.834Z,3.25
2018-09-08T13:38:54.772Z,2.50
2018-09-08T13:43:02.891Z,2.70
2018-09-08T13:47:10.823Z,2.77
2018-09-08T13:51:18.927Z,3.10
2018-09-08T13:55:27.195Z,3.70
2018-09-08T13:59:35.463Z,4.60
2018-09-08T14:03:43.634Z,2.90
2018-09-08T14:07:54.075Z,2.60
2018-09-08T14:12:02.236Z,2.40
2018-09-08T14:20:25.044Z,2.50
2018-09-08T14:24:33.203Z,2.43
2018-09-08T14:28:41.408Z,2.53
2018-09-08T14:32:49.489Z,2.80
2018-09-08T14:36:57.647Z,2.60
2018-09-08T14:41:05.814Z,2.90
2018-09-08T14:45:13.972Z,2.70
2018-09-08T14:49:22.145Z,2.70
2018-09-08T14:53:30.307Z,2.70
2018-09-08T14:57:38.467Z,2.80
2018-09-08T15:01:46.628Z,2.90
2018-09-08T15:05:54.804Z,2.50
2018-09-08T15:10:02.984Z,2.80
2018-09-08T15:14:11.128Z,3.07
2018-09-08T15:18:19.316Z,2.60
2018-09-08T15:22:27.487Z,2.80
2018-09-08T15:26:35.737Z,2.70
2018-09-08T15:30:43.835Z,2.67
2018-09-08T15:34:51.991Z,2.70
2018-09-08T15:39:00.136Z,2.40
2018-09-08T15:43:08.293Z,2.50
2018-09-08T15:47:16.448Z,2.70
2018-09-08T15:51:24.634Z,2.67
2018-09-08T15:55:32.777Z,3.20
2018-09-08T15:59:40.935Z,8.43
2018-09-08T16:03:49.107Z,3.50
2018-09-08T16:07:57.255Z,4.90
2018-09-08T16:12:05.416Z,3.10
2018-09-08T16:16:13.576Z,3.13
2018-09-08T16:20:21.728Z,3.90
2018-09-08T16:24:29.880Z,4.50
2018-09-08T16:28:38.096Z,3.20
2018-09-08T16:32:46.229Z,4.00
2018-09-08T16:36:54.400Z,3.30
2018-09-08T16:41:02.568Z,3.03
2018-09-08T16:45:10.733Z,3.70
2018-09-08T16:49:18.880Z,3.43
2018-09-08T16:53:27.043Z,3.37
2018-09-08T16:57:35.201Z,3.50
2018-09-08T17:01:43.358Z,2.70
2018-09-08T17:05:51.524Z,2.73
2018-09-08T17:09:59.680Z,2.60
2018-09-08T17:14:07.839Z,2.70
2018-09-08T17:18:15.995Z,3.00
2018-09-08T17:22:24.152Z,2.60
2018-09-08T17:26:32.310Z,3.10
2018-09-08T17:30:40.484Z,3.27
2018-09-08T17:34:48.916Z,3.00
2018-09-08T17:38:57.069Z,2.80
2018-09-08T17:43:05.280Z,3.20
2018-09-08T17:47:13.456Z,3.40
2018-09-08T17:51:21.683Z,2.87
2018-09-08T17:55:29.767Z,3.80
2018-09-08T17:59:37.928Z,3.17
2018-09-08T18:03:47.074Z,3.47
2018-09-08T18:07:55.196Z,3.37
2018-09-08T18:12:03.310Z,3.50
2018-09-08T18:16:11.425Z,3.53
2018-09-08T18:20:19.532Z,4.17
2018-09-08T18:24:27.671Z,3.90
2018-09-08T18:28:35.788Z,3.63
2018-09-08T18:32:43.903Z,4.67
2018-09-08T18:36:52.025Z,5.63
2018-09-08T18:41:00.158Z,4.10
2018-09-08T18:45:08.268Z,4.07
2018-09-08T18:49:16.400Z,4.20
2018-09-08T18:53:24.527Z,4.30
2018-09-08T18:57:32.649Z,3.90
2018-09-08T19:01:40.859Z,4.80
2018-09-08T19:05:49.005Z,4.87
2018-09-08T19:10:02.632Z,4.60
2018-09-08T19:14:16.191Z,4.63
2018-09-08T19:18:24.356Z,4.73
2018-09-08T19:22:32.509Z,4.97
2018-09-08T19:26:40.676Z,5.17
2018-09-08T19:30:48.836Z,4.80
2018-09-08T19:35:02.376Z,4.40
2018-09-08T19:39:11.335Z,4.67
2018-09-08T19:43:19.492Z,4.40
2018-09-08T19:47:33.100Z,4.40
2018-09-08T19:51:41.246Z,4.60
2018-09-08T19:55:49.400Z,4.80
2018-09-08T19:59:57.315Z,4.37
2018-09-08T20:04:05.548Z,4.60
2018-09-08T20:08:13.688Z,4.80
2018-09-08T20:12:21.792Z,4.30
2018-09-08T20:16:29.903Z,4.70
2018-09-08T20:20:38.029Z,4.70
2018-09-08T20:24:46.150Z,5.60
2018-09-08T20:28:54.335Z,4.83
2018-09-08T20:33:02.416Z,4.20
2018-09-08T20:37:10.549Z,9.23
2018-09-08T20:41:18.659Z,4.93
2018-09-08T20:45:26.772Z,4.67
2018-09-08T20:49:34.887Z,5.00
2018-09-08T20:53:43.012Z,5.33
2018-09-08T20:57:51.174Z,5.17
2018-09-08T21:01:59.276Z,4.70
2018-09-08T21:06:07.395Z,5.67
2018-09-08T21:10:15.529Z,6.80
2018-09-08T21:14:23.647Z,7.60
2018-09-08T21:18:32.079Z,6.00
2018-09-08T21:22:40.207Z,8.00
2018-09-08T21:26:48.323Z,9.17
2018-09-08T21:30:56.456Z,8.00
2018-09-08T21:35:04.371Z,8.47
2018-09-08T21:39:12.487Z,9.77
2018-09-08T21:43:20.606Z,16.07
2018-09-08T21:47:28.711Z,9.70
2018-09-08T21:51:36.831Z,8.43
2018-09-08T21:55:44.948Z,5.63
2018-09-08T21:59:53.088Z,5.65
2018-09-08T22:04:01.248Z,5.50
2018-09-08T22:08:09.400Z,13.17
2018-09-08T22:12:17.551Z,48.17
2018-09-08T22:16:25.720Z,15.30
2018-09-08T22:20:33.899Z,45.93
2018-09-08T22:24:42.087Z,32.97
2018-09-08T22:28:50.274Z,31.43
2018-09-08T22:32:58.462Z,36.00
2018-09-08T22:37:06.608Z,47.33
2018-09-08T22:41:14.773Z,179.60
2018-09-08T22:45:22.941Z,102.00
2018-09-08T22:49:31.109Z,69.33
2018-09-08T22:53:39.252Z,17.50
2018-09-08T22:57:47.408Z,10.47
2018-09-08T23:01:55.972Z,7.20
2018-09-08T23:06:03.869Z,7.27
2018-09-08T23:10:11.993Z,6.70
2018-09-08T23:14:20.104Z,5.50
2018-09-08T23:18:28.216Z,4.83
2018-09-08T23:22:36.341Z,4.70
2018-09-08T23:26:44.469Z,4.30
2018-09-08T23:30:52.596Z,5.30
2018-09-08T23:35:00.725Z,4.80
2018-09-08T23:39:08.847Z,4.80
2018-09-08T23:43:17.004Z,5.07
2018-09-08T23:47:25.187Z,4.57
2018-09-08T23:51:33.335Z,5.00
2018-09-08T23:55:41.780Z,4.70
2018-09-08T23:59:49.934Z,5.30
