createdAt,value
2022-10-02T00:02:15.561Z,100.00
2022-10-02T00:04:46.419Z,100.00
2022-10-02T00:07:15.488Z,100.00
2022-10-02T00:09:54.733Z,100.00
2022-10-02T00:12:29.670Z,100.00
2022-10-02T00:15:08.690Z,100.00
2022-10-02T00:17:43.082Z,100.00
2022-10-02T00:20:25.627Z,100.00
2022-10-02T00:22:59.121Z,100.00
2022-10-02T00:26:11.740Z,100.00
2022-10-02T00:28:38.248Z,100.00
2022-10-02T00:31:26.031Z,100.00
2022-10-02T00:34:23.497Z,100.00
2022-10-02T00:37:09.324Z,100.00
2022-10-02T00:39:59.790Z,100.00
2022-10-02T00:42:35.033Z,100.00
2022-10-02T00:45:25.923Z,100.00
2022-10-02T00:47:59.395Z,100.00
2022-10-02T00:50:34.783Z,100.00
2022-10-02T00:53:18.953Z,100.00
2022-10-02T00:56:09.051Z,100.00
2022-10-02T00:58:46.677Z,100.00
2022-10-02T01:01:22.648Z,100.00
2022-10-02T01:03:54.731Z,100.00
2022-10-02T01:06:25.836Z,100.00
2022-10-02T01:08:54.661Z,100.00
2022-10-02T01:11:24.509Z,100.00
2022-10-02T01:13:54.114Z,100.00
2022-10-02T01:16:23.718Z,100.00
2022-10-02T01:18:53.018Z,100.00
2022-10-02T01:21:40.678Z,100.00
2022-10-02T01:24:21.036Z,100.00
2022-10-02T01:26:50.358Z,100.00
2022-10-02T01:29:19.309Z,100.00
2022-10-02T01:31:48.505Z,100.00
2022-10-02T01:34:17.315Z,100.00
2022-10-02T01:36:47.500Z,100.00
2022-10-02T01:39:14.797Z,100.00
2022-10-02T01:41:44.301Z,100.00
2022-10-02T01:44:11.766Z,100.00
2022-10-02T01:47:00.260Z,100.00
2022-10-02T01:49:35.947Z,100.00
2022-10-02T01:52:30.480Z,100.00
2022-10-02T01:55:18.914Z,100.00
2022-10-02T01:58:05.558Z,100.00
2022-10-02T02:00:55.712Z,100.00
2022-10-02T02:03:24.260Z,100.00
2022-10-02T02:05:56.311Z,100.00
2022-10-02T02:08:34.730Z,100.00
2022-10-02T02:11:09.707Z,100.00
2022-10-02T02:14:02.116Z,100.00
2022-10-02T02:16:46.165Z,100.00
2022-10-02T02:19:34.749Z,100.00
2022-10-02T02:22:08.383Z,100.00
2022-10-02T02:24:40.373Z,100.00
2022-10-02T02:27:16.373Z,100.00
2022-10-02T02:29:51.209Z,100.00
2022-10-02T02:32:23.956Z,100.00
2022-10-02T02:35:08.874Z,100.00
2022-10-02T02:37:39.735Z,100.00
2022-10-02T02:40:16.038Z,100.00
2022-10-02T02:42:49.497Z,100.00
2022-10-02T02:45:20.735Z,100.00
2022-10-02T02:47:57.922Z,100.00
2022-10-02T02:50:32.798Z,100.00
2022-10-02T02:53:12.641Z,100.00
2022-10-02T02:55:48.549Z,100.00
2022-10-02T02:58:23.937Z,100.00
2022-10-02T03:00:52.858Z,100.00
2022-10-02T03:03:21.643Z,100.00
2022-10-02T03:05:53.542Z,100.00
2022-10-02T03:08:24.644Z,100.00
2022-10-02T03:11:19.020Z,100.00
2022-10-02T03:14:26.014Z,100.00
2022-10-02T03:17:12.275Z,100.00
2022-10-02T03:20:06.680Z,100.00
2022-10-02T03:22:52.079Z,100.00
2022-10-02T03:25:29.844Z,100.00
2022-10-02T03:28:02.290Z,100.00
2022-10-02T03:30:30.500Z,100.00
2022-10-02T03:33:03.376Z,100.00
2022-10-02T03:35:31.651Z,100.00
2022-10-02T03:38:05.206Z,100.00
2022-10-02T03:40:34.783Z,100.00
2022-10-02T03:43:01.668Z,100.00
2022-10-02T03:48:16.949Z,100.00
2022-10-02T03:50:43.917Z,100.00
2022-10-02T03:53:19.991Z,100.00
2022-10-02T03:55:58.899Z,100.00
2022-10-02T03:58:27.693Z,100.00
2022-10-02T04:01:02.355Z,100.00
2022-10-02T04:03:38.775Z,100.00
2022-10-02T04:06:09.476Z,100.00
2022-10-02T04:09:10.904Z,100.00
2022-10-02T04:11:53.980Z,100.00
2022-10-02T04:14:41.743Z,100.00
2022-10-02T04:17:27.914Z,100.00
2022-10-02T04:20:12.199Z,100.00
2022-10-02T04:22:45.562Z,100.00
2022-10-02T04:25:20.262Z,100.00
2022-10-02T04:28:01.444Z,100.00
2022-10-02T04:30:32.541Z,100.00
2022-10-02T04:33:14.410Z,100.00
2022-10-02T04:36:01.637Z,100.00
2022-10-02T04:38:43.330Z,100.00
2022-10-02T04:41:43.228Z,100.00
2022-10-02T04:44:34.444Z,100.00
2022-10-02T04:47:12.505Z,100.00
2022-10-02T04:50:13.539Z,100.00
2022-10-02T04:52:52.988Z,100.00
2022-10-02T04:55:32.252Z,100.00
2022-10-02T04:58:08.368Z,100.00
2022-10-02T05:00:46.371Z,100.00
2022-10-02T05:03:28.666Z,100.00
2022-10-02T05:06:18.037Z,100.00
2022-10-02T05:09:02.034Z,100.00
2022-10-02T05:11:35.759Z,100.00
2022-10-02T05:14:20.607Z,100.00
2022-10-02T05:16:55.625Z,100.00
2022-10-02T05:20:03.693Z,100.00
2022-10-02T05:22:40.825Z,100.00
2022-10-02T05:25:26.087Z,100.00
2022-10-02T05:28:53.512Z,100.00
2022-10-02T05:32:04.454Z,100.00
2022-10-02T05:35:05.189Z,100.00
2022-10-02T05:37:44.064Z,100.00
2022-10-02T05:40:25.525Z,100.00
2022-10-02T05:43:07.872Z,100.00
2022-10-02T05:45:55.686Z,100.00
2022-10-02T05:48:34.735Z,100.00
2022-10-02T05:51:20.688Z,100.00
2022-10-02T05:53:53.938Z,100.00
2022-10-02T05:56:24.430Z,100.00
2022-10-02T05:58:57.390Z,100.00
2022-10-02T06:01:46.600Z,100.00
2022-10-02T06:04:20.627Z,100.00
2022-10-02T06:06:49.167Z,100.00
2022-10-02T06:09:20.675Z,100.00
2022-10-02T06:11:53.308Z,100.00
2022-10-02T06:14:41.141Z,100.00
2022-10-02T06:17:19.076Z,100.00
2022-10-02T06:20:16.647Z,100.00
2022-10-02T06:22:50.694Z,100.00
2022-10-02T06:25:24.214Z,100.00
2022-10-02T06:27:57.501Z,100.00
2022-10-02T06:30:28.954Z,100.00
2022-10-02T06:33:14.018Z,100.00
2022-10-02T06:36:12.028Z,100.00
2022-10-02T06:39:02.965Z,100.00
2022-10-02T06:42:00.551Z,100.00
2022-10-02T06:44:42.255Z,100.00
2022-10-02T06:47:34.972Z,100.00
2022-10-02T06:50:42.015Z,100.00
2022-10-02T06:53:39.576Z,100.00
2022-10-02T06:56:15.029Z,100.00
2022-10-02T06:58:47.943Z,100.00
2022-10-02T07:01:30.177Z,100.00
2022-10-02T07:04:17.452Z,100.00
2022-10-02T07:06:46.054Z,100.00
2022-10-02T07:09:37.594Z,100.00
2022-10-02T07:12:31.824Z,100.00
2022-10-02T07:15:18.533Z,100.00
2022-10-02T07:18:15.543Z,100.00
2022-10-02T07:20:51.652Z,100.00
2022-10-02T07:23:42.412Z,100.00
2022-10-02T07:26:33.771Z,100.00
2022-10-02T07:29:41.126Z,100.00
2022-10-02T07:32:11.716Z,100.00
2022-10-02T07:34:57.269Z,100.00
2022-10-02T07:37:47.813Z,100.00
2022-10-02T07:41:01.392Z,100.00
2022-10-02T07:43:56.437Z,100.00
2022-10-02T07:46:41.719Z,100.00
2022-10-02T07:49:39.158Z,100.00
2022-10-02T07:52:29.324Z,100.00
2022-10-02T07:54:59.179Z,100.00
2022-10-02T07:57:38.058Z,100.00
2022-10-02T08:00:17.990Z,100.00
2022-10-02T08:02:53.406Z,100.00
2022-10-02T08:05:34.820Z,100.00
2022-10-02T08:08:18.306Z,100.00
2022-10-02T08:10:49.832Z,100.00
2022-10-02T08:13:20.843Z,100.00
2022-10-02T08:15:57.853Z,100.00
2022-10-02T08:18:36.319Z,100.00
2022-10-02T08:21:14.674Z,100.00
2022-10-02T08:23:52.530Z,100.00
2022-10-02T08:26:35.787Z,100.00
2022-10-02T08:29:23.627Z,100.00
2022-10-02T08:31:53.028Z,100.00
2022-10-02T08:34:21.961Z,100.00
2022-10-02T08:37:10.763Z,100.00
2022-10-02T08:39:50.629Z,100.00
2022-10-02T08:42:55.463Z,100.00
2022-10-02T08:46:02.528Z,100.00
2022-10-02T08:48:49.594Z,100.00
2022-10-02T08:51:39.892Z,100.00
2022-10-02T08:54:28.440Z,100.00
2022-10-02T08:57:36.790Z,100.00
2022-10-02T09:00:21.713Z,100.00
2022-10-02T09:03:12.991Z,100.00
2022-10-02T09:06:05.451Z,100.00
2022-10-02T09:09:03.194Z,100.00
2022-10-02T09:12:09.003Z,100.00
2022-10-02T09:15:03.133Z,100.00
2022-10-02T09:17:57.364Z,100.00
2022-10-02T09:20:41.499Z,100.00
2022-10-02T09:23:45.642Z,100.00
2022-10-02T09:26:30.191Z,100.00
2022-10-02T09:29:10.327Z,100.00
2022-10-02T09:31:58.775Z,100.00
2022-10-02T09:34:42.667Z,100.00
2022-10-02T09:37:28.450Z,100.00
2022-10-02T09:39:57.238Z,100.00
2022-10-02T09:42:26.719Z,100.00
2022-10-02T09:45:22.092Z,100.00
2022-10-02T09:48:08.659Z,100.00
2022-10-02T09:51:08.311Z,100.00
2022-10-02T09:54:09.241Z,100.00
2022-10-02T09:57:04.015Z,100.00
2022-10-02T09:59:54.719Z,100.00
2022-10-02T10:02:44.213Z,100.00
2022-10-02T10:05:26.871Z,100.00
2022-10-02T10:07:53.545Z,100.00
2022-10-02T10:10:36.746Z,100.00
2022-10-02T10:13:24.188Z,100.00
2022-10-02T10:16:12.360Z,100.00
2022-10-02T10:19:07.792Z,100.00
2022-10-02T10:21:55.871Z,100.00
2022-10-02T10:24:23.281Z,100.00
2022-10-02T10:27:09.519Z,100.00
2022-10-02T10:29:56.187Z,100.00
2022-10-02T10:32:44.280Z,100.00
2022-10-02T10:35:19.714Z,100.00
2022-10-02T10:38:07.758Z,100.00
2022-10-02T10:40:43.118Z,100.00
2022-10-02T10:43:50.509Z,100.00
2022-10-02T10:46:31.198Z,100.00
2022-10-02T10:49:24.779Z,100.00
2022-10-02T10:52:03.945Z,100.00
2022-10-02T10:54:53.403Z,100.00
2022-10-02T10:57:54.385Z,100.00
2022-10-02T11:00:56.174Z,100.00
2022-10-02T11:03:37.995Z,100.00
2022-10-02T11:06:13.461Z,100.00
2022-10-02T11:08:58.808Z,100.00
2022-10-02T11:11:28.463Z,100.00
2022-10-02T11:14:01.002Z,100.00
2022-10-02T11:17:31.778Z,100.00
2022-10-02T11:20:20.415Z,100.00
2022-10-02T11:22:55.731Z,100.00
2022-10-02T11:25:34.342Z,100.00
2022-10-02T11:28:24.825Z,100.00
2022-10-02T11:30:56.721Z,100.00
2022-10-02T11:33:48.918Z,100.00
2022-10-02T11:36:42.529Z,100.00
2022-10-02T11:39:18.467Z,100.00
2022-10-02T11:41:59.439Z,100.00
2022-10-02T11:44:41.141Z,100.00
2022-10-02T11:47:35.450Z,100.00
2022-10-02T11:50:39.963Z,100.00
2022-10-02T11:53:36.875Z,100.00
2022-10-02T11:56:15.452Z,100.00
2022-10-02T11:59:00.670Z,100.00
2022-10-02T12:01:32.157Z,100.00
2022-10-02T12:04:18.838Z,100.00
2022-10-02T12:06:51.579Z,100.00
2022-10-02T12:09:33.143Z,100.00
2022-10-02T12:12:12.702Z,100.00
2022-10-02T12:15:00.673Z,100.00
2022-10-02T12:17:35.544Z,100.00
2022-10-02T12:20:20.619Z,100.00
2022-10-02T12:23:29.790Z,100.00
2022-10-02T12:26:28.940Z,100.00
2022-10-02T12:29:05.665Z,100.00
2022-10-02T12:31:51.485Z,100.00
2022-10-02T12:34:20.891Z,100.00
2022-10-02T12:36:58.435Z,100.00
2022-10-02T12:39:42.611Z,100.00
2022-10-02T12:42:27.941Z,100.00
2022-10-02T12:45:00.597Z,100.00
2022-10-02T12:47:47.332Z,100.00
2022-10-02T12:50:32.245Z,100.00
2022-10-02T12:53:04.790Z,100.00
2022-10-02T12:56:08.542Z,99.79
2022-10-02T12:59:09.280Z,99.34
2022-10-02T13:01:57.390Z,98.70
2022-10-02T13:04:45.102Z,100.00
2022-10-02T13:07:27.620Z,100.00
2022-10-02T13:10:08.601Z,100.00
2022-10-02T13:13:03.838Z,100.00
2022-10-02T13:15:39.489Z,100.00
2022-10-02T13:18:33.807Z,100.00
2022-10-02T13:21:35.885Z,100.00
2022-10-02T13:24:28.390Z,100.00
2022-10-02T13:27:17.008Z,100.00
2022-10-02T13:29:52.432Z,100.00
2022-10-02T13:32:22.765Z,100.00
2022-10-02T13:35:20.475Z,100.00
2022-10-02T13:37:49.280Z,99.71
2022-10-02T13:40:28.644Z,100.00
2022-10-02T13:43:09.969Z,100.00
2022-10-02T13:46:02.456Z,100.00
2022-10-02T13:48:58.763Z,100.00
2022-10-02T13:51:34.654Z,100.00
2022-10-02T13:54:24.335Z,100.00
2022-10-02T13:57:15.846Z,94.90
2022-10-02T14:00:00.669Z,94.73
2022-10-02T14:02:44.666Z,91.91
2022-10-02T14:05:36.077Z,89.47
2022-10-02T14:08:21.188Z,89.68
2022-10-02T14:11:20.381Z,89.91
2022-10-02T14:14:06.850Z,86.72
2022-10-02T14:16:55.315Z,88.12
2022-10-02T14:19:40.242Z,86.36
2022-10-02T14:22:21.733Z,85.56
2022-10-02T14:25:22.854Z,86.56
2022-10-02T14:28:07.202Z,87.10
2022-10-02T14:30:33.735Z,84.30
2022-10-02T14:33:09.407Z,85.92
2022-10-02T14:35:54.049Z,83.53
2022-10-02T14:38:54.400Z,84.42
2022-10-02T14:41:28.957Z,83.29
2022-10-02T14:44:16.802Z,84.35
2022-10-02T14:47:02.102Z,83.65
2022-10-02T14:49:44.633Z,84.29
2022-10-02T14:52:28.806Z,84.71
2022-10-02T14:55:01.968Z,84.42
2022-10-02T14:57:30.488Z,84.34
2022-10-02T15:00:00.091Z,83.38
2022-10-02T15:02:50.993Z,82.16
2022-10-02T15:05:32.728Z,83.08
2022-10-02T15:08:12.604Z,81.55
2022-10-02T15:10:44.866Z,82.23
2022-10-02T15:13:28.370Z,80.42
2022-10-02T15:16:16.709Z,74.33
2022-10-02T15:18:55.379Z,74.44
2022-10-02T15:21:47.405Z,73.50
2022-10-02T15:24:34.159Z,73.87
2022-10-02T15:27:23.840Z,73.77
2022-10-02T15:30:02.457Z,75.83
2022-10-02T15:32:47.878Z,75.31
2022-10-02T15:35:35.857Z,76.97
2022-10-02T15:38:30.962Z,76.98
2022-10-02T15:41:16.674Z,77.90
2022-10-02T15:44:06.721Z,77.89
2022-10-02T15:46:42.160Z,79.44
2022-10-02T15:49:12.536Z,79.32
2022-10-02T15:52:00.651Z,76.13
2022-10-02T15:54:51.922Z,76.85
2022-10-02T15:57:29.609Z,77.97
2022-10-02T16:00:09.354Z,76.21
2022-10-02T16:03:10.089Z,75.25
2022-10-02T16:05:39.386Z,75.09
2022-10-02T16:08:19.745Z,76.76
2022-10-02T16:10:58.542Z,78.07
2022-10-02T16:13:47.344Z,79.34
2022-10-02T16:16:25.291Z,77.62
2022-10-02T16:19:07.347Z,78.37
2022-10-02T16:21:45.847Z,79.30
2022-10-02T16:24:28.423Z,80.25
2022-10-02T16:27:19.678Z,80.69
2022-10-02T16:29:49.181Z,82.20
2022-10-02T16:32:41.764Z,80.07
2022-10-02T16:35:43.716Z,79.68
2022-10-02T16:38:52.383Z,82.38
2022-10-02T16:41:25.275Z,81.35
2022-10-02T16:44:03.938Z,83.08
2022-10-02T16:46:44.940Z,83.04
2022-10-02T16:49:25.817Z,85.43
2022-10-02T16:51:55.274Z,85.45
2022-10-02T16:54:24.798Z,85.72
2022-10-02T16:56:59.233Z,85.98
2022-10-02T16:59:31.176Z,86.84
2022-10-02T17:02:18.166Z,87.34
2022-10-02T17:05:09.358Z,89.71
2022-10-02T17:07:42.282Z,87.87
2022-10-02T17:10:50.424Z,90.69
2022-10-02T17:13:29.636Z,89.23
2022-10-02T17:15:59.259Z,89.24
2022-10-02T17:18:46.374Z,88.34
2022-10-02T17:21:19.847Z,91.90
2022-10-02T17:24:22.165Z,91.54
2022-10-02T17:27:03.940Z,90.71
2022-10-02T17:29:43.298Z,88.85
2022-10-02T17:32:14.962Z,91.37
2022-10-02T17:34:49.178Z,92.29
2022-10-02T17:37:18.407Z,92.37
2022-10-02T17:40:22.212Z,92.98
2022-10-02T17:43:15.891Z,92.33
2022-10-02T17:46:01.994Z,93.40
2022-10-02T17:48:51.504Z,92.83
2022-10-02T17:51:59.268Z,91.52
2022-10-02T17:54:50.481Z,91.57
2022-10-02T17:58:13.176Z,93.21
2022-10-02T18:00:58.336Z,93.82
2022-10-02T18:03:49.513Z,95.38
2022-10-02T18:06:30.544Z,96.79
2022-10-02T18:09:30.184Z,96.36
2022-10-02T18:12:16.236Z,97.22
2022-10-02T18:14:55.357Z,97.19
2022-10-02T18:17:41.429Z,97.23
2022-10-02T18:20:34.459Z,96.71
2022-10-02T18:23:00.981Z,97.09
2022-10-02T18:25:50.908Z,96.86
2022-10-02T18:28:23.461Z,97.98
2022-10-02T18:30:58.848Z,96.03
2022-10-02T18:33:54.456Z,96.83
2022-10-02T18:37:04.323Z,96.64
2022-10-02T18:39:44.898Z,96.90
2022-10-02T18:42:41.005Z,97.15
2022-10-02T18:45:45.665Z,97.96
2022-10-02T18:48:39.398Z,97.11
2022-10-02T18:51:28.979Z,95.97
2022-10-02T18:54:12.920Z,97.10
2022-10-02T18:56:59.681Z,98.76
2022-10-02T18:59:36.851Z,99.08
2022-10-02T19:02:20.728Z,97.76
2022-10-02T19:04:50.461Z,97.33
2022-10-02T19:07:49.334Z,100.00
2022-10-02T19:10:29.387Z,99.90
2022-10-02T19:13:18.192Z,100.00
2022-10-02T19:15:46.758Z,100.00
2022-10-02T19:18:20.525Z,99.39
2022-10-02T19:20:58.084Z,99.17
2022-10-02T19:23:32.902Z,100.00
2022-10-02T19:26:17.258Z,100.00
2022-10-02T19:28:58.822Z,100.00
2022-10-02T19:31:39.648Z,100.00
2022-10-02T19:34:17.439Z,100.00
2022-10-02T19:36:50.421Z,100.00
2022-10-02T19:39:36.838Z,100.00
2022-10-02T19:42:15.253Z,100.00
2022-10-02T19:44:47.541Z,100.00
2022-10-02T19:47:27.400Z,100.00
2022-10-02T19:49:56.962Z,100.00
2022-10-02T19:52:37.893Z,100.00
2022-10-02T19:55:35.546Z,100.00
2022-10-02T19:58:25.002Z,100.00
2022-10-02T20:00:53.451Z,100.00
2022-10-02T20:03:22.183Z,100.00
2022-10-02T20:05:59.457Z,100.00
2022-10-02T20:08:31.163Z,100.00
2022-10-02T20:11:08.029Z,100.00
2022-10-02T20:13:40.884Z,100.00
2022-10-02T20:16:38.705Z,100.00
2022-10-02T20:19:08.172Z,100.00
2022-10-02T20:21:43.576Z,100.00
2022-10-02T20:24:36.119Z,100.00
2022-10-02T20:27:13.353Z,100.00
2022-10-02T20:29:48.922Z,100.00
2022-10-02T20:32:27.575Z,100.00
2022-10-02T20:35:03.323Z,100.00
2022-10-02T20:37:35.006Z,100.00
2022-10-02T20:40:13.338Z,100.00
2022-10-02T20:43:25.686Z,100.00
2022-10-02T20:45:59.865Z,100.00
2022-10-02T20:49:08.001Z,100.00
2022-10-02T20:52:05.512Z,100.00
2022-10-02T20:54:42.021Z,100.00
2022-10-02T20:57:20.744Z,100.00
2022-10-02T21:00:16.880Z,100.00
2022-10-02T21:03:08.451Z,100.00
2022-10-02T21:06:08.535Z,100.00
2022-10-02T21:08:41.288Z,100.00
2022-10-02T21:11:39.364Z,100.00
2022-10-02T21:14:45.225Z,100.00
2022-10-02T21:17:46.658Z,100.00
2022-10-02T21:20:53.568Z,100.00
2022-10-02T21:23:32.094Z,100.00
2022-10-02T21:26:19.932Z,100.00
2022-10-02T21:29:04.699Z,100.00
2022-10-02T21:32:02.398Z,100.00
2022-10-02T21:34:54.027Z,100.00
2022-10-02T21:37:26.621Z,100.00
2022-10-02T21:40:12.535Z,100.00
2022-10-02T21:43:06.884Z,100.00
2022-10-02T21:45:36.365Z,100.00
2022-10-02T21:48:24.396Z,100.00
2022-10-02T21:51:22.505Z,100.00
2022-10-02T21:54:26.761Z,100.00
2022-10-02T21:57:14.506Z,100.00
2022-10-02T22:00:15.885Z,100.00
2022-10-02T22:02:50.494Z,100.00
2022-10-02T22:05:46.563Z,100.00
2022-10-02T22:08:36.938Z,100.00
2022-10-02T22:11:26.789Z,100.00
2022-10-02T22:14:02.240Z,100.00
2022-10-02T22:17:06.121Z,100.00
2022-10-02T22:19:51.278Z,100.00
2022-10-02T22:22:46.027Z,100.00
2022-10-02T22:25:18.976Z,100.00
2022-10-02T22:28:02.842Z,100.00
2022-10-02T22:30:39.448Z,100.00
2022-10-02T22:33:27.986Z,100.00
2022-10-02T22:36:25.706Z,100.00
2022-10-02T22:39:24.008Z,100.00
2022-10-02T22:42:12.311Z,100.00
2022-10-02T22:44:41.843Z,100.00
2022-10-02T22:47:12.149Z,100.00
2022-10-02T22:49:48.956Z,100.00
2022-10-02T22:52:32.401Z,100.00
2022-10-02T22:55:08.723Z,100.00
2022-10-02T22:57:44.518Z,100.00
2022-10-02T23:00:23.652Z,100.00
2022-10-02T23:02:56.897Z,100.00
2022-10-02T23:05:36.914Z,100.00
2022-10-02T23:08:48.842Z,100.00
2022-10-02T23:11:44.651Z,100.00
2022-10-02T23:14:24.743Z,100.00
2022-10-02T23:17:01.438Z,100.00
2022-10-02T23:19:44.597Z,100.00
2022-10-02T23:22:26.564Z,100.00
2022-10-02T23:25:02.111Z,100.00
2022-10-02T23:27:50.414Z,100.00
2022-10-02T23:30:23.596Z,100.00
2022-10-02T23:32:59.898Z,100.00
2022-10-02T23:35:37.188Z,100.00
2022-10-02T23:38:14.544Z,100.00
2022-10-02T23:41:24.000Z,100.00
2022-10-02T23:43:58.652Z,100.00
2022-10-02T23:46:31.425Z,100.00
2022-10-02T23:48:59.081Z,100.00
2022-10-02T23:52:09.167Z,100.00
2022-10-02T23:54:51.345Z,100.00
2022-10-02T23:57:23.834Z,100.00
