createdAt,value
2022-08-07T00:00:55.568Z,78.11
2022-08-07T00:03:36.911Z,77.98
2022-08-07T00:06:05.099Z,78.07
2022-08-07T00:08:33.471Z,78.10
2022-08-07T00:11:06.474Z,78.07
2022-08-07T00:13:44.892Z,78.08
2022-08-07T00:16:17.406Z,78.33
2022-08-07T00:18:49.633Z,78.15
2022-08-07T00:21:57.334Z,78.25
2022-08-07T00:24:06.130Z,78.18
2022-08-07T00:26:58.639Z,78.30
2022-08-07T00:29:34.281Z,78.26
2022-08-07T00:32:06.991Z,78.09
2022-08-07T00:34:35.525Z,78.13
2022-08-07T00:37:05.192Z,78.08
2022-08-07T00:39:34.941Z,78.25
2022-08-07T00:42:05.219Z,78.47
2022-08-07T00:44:34.922Z,78.29
2022-08-07T00:47:15.594Z,78.34
2022-08-07T00:50:19.654Z,78.37
2022-08-07T00:52:51.513Z,78.42
2022-08-07T00:55:46.590Z,78.51
2022-08-07T00:58:09.012Z,78.43
2022-08-07T01:00:37.134Z,78.23
2022-08-07T01:03:05.219Z,78.14
2022-08-07T01:05:36.560Z,78.65
2022-08-07T01:08:06.214Z,78.52
2022-08-07T01:10:39.385Z,79.00
2022-08-07T01:13:16.367Z,78.79
2022-08-07T01:16:01.189Z,78.94
2022-08-07T01:18:34.914Z,78.92
2022-08-07T01:21:22.748Z,78.79
2022-08-07T01:23:55.351Z,78.98
2022-08-07T01:26:26.088Z,79.00
2022-08-07T01:28:55.162Z,78.96
2022-08-07T01:31:30.025Z,79.16
2022-08-07T01:34:10.499Z,78.70
2022-08-07T01:36:40.426Z,78.98
2022-08-07T01:39:10.255Z,78.68
2022-08-07T01:42:07.359Z,78.85
2022-08-07T01:44:28.768Z,78.83
2022-08-07T01:46:57.587Z,79.33
2022-08-07T01:49:29.134Z,79.15
2022-08-07T01:52:04.921Z,78.83
2022-08-07T01:54:37.590Z,78.94
2022-08-07T01:57:26.671Z,78.96
2022-08-07T02:00:12.960Z,79.20
2022-08-07T02:03:18.136Z,79.25
2022-08-07T02:05:59.982Z,79.36
2022-08-07T02:08:31.032Z,79.25
2022-08-07T02:11:00.922Z,79.06
2022-08-07T02:13:56.766Z,79.14
2022-08-07T02:16:28.783Z,79.29
2022-08-07T02:19:05.534Z,79.48
2022-08-07T02:21:58.726Z,79.53
2022-08-07T02:24:30.050Z,79.19
2022-08-07T02:27:02.447Z,79.65
2022-08-07T02:29:32.455Z,79.14
2022-08-07T02:32:04.388Z,79.31
2022-08-07T02:34:34.311Z,79.33
2022-08-07T02:37:08.728Z,79.26
2022-08-07T02:39:43.719Z,79.35
2022-08-07T02:42:30.568Z,79.51
2022-08-07T02:45:07.208Z,79.51
2022-08-07T02:47:49.084Z,79.76
2022-08-07T02:50:17.619Z,79.66
2022-08-07T02:53:06.528Z,79.80
2022-08-07T02:56:03.371Z,79.69
2022-08-07T02:58:33.946Z,79.74
2022-08-07T03:01:03.537Z,79.71
2022-08-07T03:03:49.540Z,79.53
2022-08-07T03:06:32.075Z,79.71
2022-08-07T03:09:03.086Z,79.86
2022-08-07T03:11:38.697Z,79.67
2022-08-07T03:14:07.670Z,79.69
2022-08-07T03:16:36.062Z,79.77
2022-08-07T03:19:06.799Z,79.68
2022-08-07T03:21:37.311Z,79.77
2022-08-07T03:24:20.465Z,79.77
2022-08-07T03:26:58.977Z,79.86
2022-08-07T03:29:37.774Z,80.02
2022-08-07T03:32:13.435Z,79.97
2022-08-07T03:34:47.419Z,80.13
2022-08-07T03:37:45.874Z,80.13
2022-08-07T03:40:16.894Z,79.99
2022-08-07T03:42:45.377Z,80.28
2022-08-07T03:45:30.031Z,80.20
2022-08-07T03:47:59.818Z,80.15
2022-08-07T03:50:28.984Z,79.97
2022-08-07T03:53:01.452Z,80.07
2022-08-07T03:55:52.919Z,80.36
2022-08-07T03:59:05.452Z,80.31
2022-08-07T04:01:13.892Z,80.40
2022-08-07T04:03:49.766Z,80.27
2022-08-07T04:06:36.254Z,80.29
2022-08-07T04:09:08.462Z,80.37
2022-08-07T04:12:25.107Z,80.43
2022-08-07T04:14:43.950Z,80.47
2022-08-07T04:17:19.928Z,80.61
2022-08-07T04:19:53.990Z,80.69
2022-08-07T04:22:28.995Z,80.69
2022-08-07T04:25:01.198Z,80.73
2022-08-07T04:27:35.420Z,80.68
2022-08-07T04:30:11.722Z,80.90
2022-08-07T04:32:44.766Z,80.89
2022-08-07T04:35:15.937Z,80.92
2022-08-07T04:38:02.850Z,80.90
2022-08-07T04:40:32.301Z,81.09
2022-08-07T04:43:01.856Z,81.01
2022-08-07T04:46:01.064Z,80.96
2022-08-07T04:48:51.035Z,81.01
2022-08-07T04:51:28.813Z,81.19
2022-08-07T04:54:08.497Z,81.14
2022-08-07T04:58:16.043Z,81.11
2022-08-07T05:00:13.130Z,81.00
2022-08-07T05:03:17.081Z,81.01
2022-08-07T05:06:19.699Z,80.70
2022-08-07T05:09:17.069Z,80.89
2022-08-07T05:12:10.493Z,80.90
2022-08-07T05:14:54.301Z,80.89
2022-08-07T05:17:52.968Z,80.75
2022-08-07T05:20:26.914Z,80.92
2022-08-07T05:23:00.256Z,80.95
2022-08-07T05:25:54.452Z,80.87
2022-08-07T05:28:23.356Z,80.67
2022-08-07T05:30:57.137Z,80.68
2022-08-07T05:33:27.665Z,80.90
2022-08-07T05:35:56.901Z,80.80
2022-08-07T05:38:59.849Z,80.47
2022-08-07T05:41:16.817Z,80.79
2022-08-07T05:44:12.268Z,80.42
2022-08-07T05:46:38.534Z,80.40
2022-08-07T05:49:13.080Z,80.55
2022-08-07T05:51:46.248Z,80.20
2022-08-07T05:54:30.785Z,80.34
2022-08-07T05:57:06.896Z,80.68
2022-08-07T05:59:58.073Z,79.96
2022-08-07T06:02:30.682Z,80.14
2022-08-07T06:05:15.449Z,80.02
2022-08-07T06:08:09.094Z,80.09
2022-08-07T06:10:42.594Z,80.06
2022-08-07T06:13:13.571Z,79.83
2022-08-07T06:15:45.746Z,79.69
2022-08-07T06:18:18.880Z,79.60
2022-08-07T06:20:50.496Z,79.60
2022-08-07T06:24:36.858Z,79.47
2022-08-07T06:26:27.427Z,79.34
2022-08-07T06:29:06.538Z,79.18
2022-08-07T06:31:46.580Z,79.12
2022-08-07T06:34:20.430Z,78.80
2022-08-07T06:36:51.824Z,78.46
2022-08-07T06:40:17.601Z,78.29
2022-08-07T06:42:34.836Z,78.31
2022-08-07T06:45:07.361Z,77.78
2022-08-07T06:47:57.049Z,77.61
2022-08-07T06:50:26.763Z,77.56
2022-08-07T06:52:56.760Z,77.28
2022-08-07T06:55:53.432Z,76.82
2022-08-07T06:58:21.309Z,76.54
2022-08-07T07:00:52.982Z,76.39
2022-08-07T07:03:39.633Z,76.16
2022-08-07T07:06:11.415Z,75.81
2022-08-07T07:08:39.863Z,75.46
2022-08-07T07:12:07.646Z,74.62
2022-08-07T07:14:04.208Z,73.86
2022-08-07T07:16:49.615Z,73.90
2022-08-07T07:19:55.948Z,72.87
2022-08-07T07:22:39.754Z,72.83
2022-08-07T07:26:33.920Z,72.56
2022-08-07T07:28:29.696Z,72.51
2022-08-07T07:31:17.338Z,70.97
2022-08-07T07:33:57.238Z,70.64
2022-08-07T07:36:34.288Z,70.32
2022-08-07T07:39:04.911Z,70.79
2022-08-07T07:42:02.136Z,70.67
2022-08-07T07:44:26.495Z,69.28
2022-08-07T07:47:01.234Z,69.17
2022-08-07T07:50:35.973Z,68.33
2022-08-07T07:52:31.586Z,67.71
2022-08-07T07:55:01.131Z,67.64
2022-08-07T07:57:52.133Z,66.81
2022-08-07T08:00:29.629Z,66.02
2022-08-07T08:03:08.696Z,66.01
2022-08-07T08:05:42.899Z,66.35
2022-08-07T08:08:37.017Z,66.08
2022-08-07T08:11:16.256Z,65.82
2022-08-07T08:13:57.808Z,65.16
2022-08-07T08:16:39.775Z,65.55
2022-08-07T08:19:17.613Z,64.96
2022-08-07T08:22:20.184Z,64.28
2022-08-07T08:25:24.808Z,63.77
2022-08-07T08:28:05.947Z,63.94
2022-08-07T08:30:37.461Z,62.81
2022-08-07T08:33:20.656Z,62.06
2022-08-07T08:36:12.817Z,62.76
2022-08-07T08:38:49.941Z,62.58
2022-08-07T08:41:31.559Z,61.99
2022-08-07T08:44:48.299Z,62.36
2022-08-07T08:47:57.576Z,60.86
2022-08-07T08:50:40.550Z,61.17
2022-08-07T08:53:26.554Z,60.94
2022-08-07T08:56:29.042Z,60.98
2022-08-07T08:59:12.717Z,60.19
2022-08-07T09:01:59.772Z,60.31
2022-08-07T09:05:14.666Z,60.47
2022-08-07T09:07:58.210Z,59.83
2022-08-07T09:11:03.425Z,58.03
2022-08-07T09:13:59.242Z,58.88
2022-08-07T09:16:47.600Z,58.02
2022-08-07T09:19:51.441Z,58.54
2022-08-07T09:24:30.995Z,58.29
2022-08-07T09:25:53.423Z,57.97
2022-08-07T09:30:05.931Z,56.26
2022-08-07T09:31:49.431Z,56.54
2022-08-07T09:34:27.250Z,56.85
2022-08-07T09:37:07.619Z,56.72
2022-08-07T09:39:54.533Z,55.99
2022-08-07T09:42:51.328Z,53.28
2022-08-07T09:47:51.765Z,53.93
2022-08-07T09:50:01.160Z,55.32
2022-08-07T09:52:53.994Z,54.38
2022-08-07T09:56:03.913Z,53.86
2022-08-07T09:59:07.630Z,52.73
2022-08-07T10:02:05.646Z,53.15
2022-08-07T10:05:12.586Z,53.16
2022-08-07T10:08:10.378Z,52.77
2022-08-07T10:11:17.177Z,52.89
2022-08-07T10:14:22.720Z,51.68
2022-08-07T10:17:13.419Z,51.98
2022-08-07T10:20:37.165Z,51.88
2022-08-07T10:24:05.311Z,52.61
2022-08-07T10:26:53.482Z,52.26
2022-08-07T10:29:45.887Z,51.42
2022-08-07T10:32:52.463Z,52.02
2022-08-07T10:35:55.673Z,52.00
2022-08-07T10:38:36.169Z,50.59
2022-08-07T10:42:00.369Z,50.94
2022-08-07T10:44:50.099Z,51.19
2022-08-07T10:47:52.854Z,50.01
2022-08-07T10:50:58.460Z,50.02
2022-08-07T10:54:14.848Z,50.86
2022-08-07T10:57:03.583Z,50.76
2022-08-07T11:00:55.894Z,49.93
2022-08-07T11:03:52.550Z,48.70
2022-08-07T11:06:41.920Z,48.32
2022-08-07T11:10:09.563Z,47.90
2022-08-07T11:12:45.497Z,47.45
2022-08-07T11:15:26.278Z,48.38
2022-08-07T11:18:27.576Z,47.19
2022-08-07T11:21:10.355Z,47.65
2022-08-07T11:24:15.100Z,47.95
2022-08-07T11:27:01.783Z,47.88
2022-08-07T11:29:42.943Z,47.38
2022-08-07T11:32:25.648Z,47.33
2022-08-07T11:34:58.727Z,46.81
2022-08-07T11:37:38.710Z,46.88
2022-08-07T11:40:51.729Z,47.20
2022-08-07T11:44:10.779Z,47.09
2022-08-07T11:47:12.662Z,46.92
2022-08-07T11:50:32.704Z,46.74
2022-08-07T11:53:27.869Z,46.31
2022-08-07T11:57:02.056Z,46.72
2022-08-07T12:00:11.373Z,47.04
2022-08-07T12:03:41.482Z,46.39
2022-08-07T12:07:01.042Z,46.67
2022-08-07T12:10:17.153Z,46.07
2022-08-07T12:13:11.562Z,46.18
2022-08-07T12:16:06.249Z,46.28
2022-08-07T12:19:14.629Z,45.73
2022-08-07T12:22:39.593Z,45.96
2022-08-07T12:26:03.106Z,45.37
2022-08-07T12:29:01.669Z,45.67
2022-08-07T12:32:15.250Z,45.45
2022-08-07T12:35:36.323Z,45.40
2022-08-07T12:38:57.503Z,44.29
2022-08-07T12:42:16.355Z,44.73
2022-08-07T12:45:04.472Z,44.88
2022-08-07T12:48:27.717Z,44.69
2022-08-07T12:52:12.035Z,42.67
2022-08-07T12:55:16.443Z,42.60
2022-08-07T12:58:01.349Z,41.94
2022-08-07T13:01:18.959Z,42.47
2022-08-07T13:04:02.741Z,42.48
2022-08-07T13:07:02.260Z,42.49
2022-08-07T13:10:28.564Z,42.34
2022-08-07T13:13:51.115Z,42.37
2022-08-07T13:17:07.729Z,42.21
2022-08-07T13:20:30.953Z,42.45
2022-08-07T13:24:02.052Z,42.40
2022-08-07T13:26:16.060Z,42.36
2022-08-07T13:29:15.197Z,41.94
2022-08-07T13:31:57.570Z,41.82
2022-08-07T13:34:53.057Z,41.42
2022-08-07T13:37:59.173Z,41.27
2022-08-07T13:40:49.555Z,41.67
2022-08-07T13:43:57.528Z,41.59
2022-08-07T13:46:48.868Z,41.18
2022-08-07T13:50:34.309Z,41.13
2022-08-07T13:52:32.271Z,41.58
2022-08-07T13:55:10.769Z,41.03
2022-08-07T13:57:59.125Z,41.28
2022-08-07T14:00:50.441Z,41.22
2022-08-07T14:04:07.311Z,41.39
2022-08-07T14:06:23.093Z,41.21
2022-08-07T14:10:00.482Z,41.06
2022-08-07T14:12:10.334Z,41.18
2022-08-07T14:14:44.161Z,41.03
2022-08-07T14:18:13.062Z,41.14
2022-08-07T14:20:43.382Z,40.80
2022-08-07T14:23:31.498Z,40.91
2022-08-07T14:26:30.621Z,41.06
2022-08-07T14:30:05.011Z,40.89
2022-08-07T14:32:28.193Z,41.06
2022-08-07T14:35:07.026Z,40.72
2022-08-07T14:37:39.969Z,40.96
2022-08-07T14:40:26.251Z,40.64
2022-08-07T14:46:12.452Z,41.11
2022-08-07T14:48:48.471Z,40.94
2022-08-07T14:52:03.690Z,41.08
2022-08-07T14:57:55.227Z,40.19
2022-08-07T15:00:30.288Z,40.21
2022-08-07T15:05:55.214Z,40.56
2022-08-07T15:08:47.550Z,40.30
2022-08-07T15:12:01.242Z,40.07
2022-08-07T15:14:36.064Z,39.85
2022-08-07T15:17:54.974Z,40.01
2022-08-07T15:21:44.151Z,40.21
2022-08-07T15:25:17.639Z,40.41
2022-08-07T15:28:34.412Z,40.56
2022-08-07T15:32:01.767Z,40.48
2022-08-07T15:34:18.600Z,40.29
2022-08-07T15:37:04.055Z,40.58
2022-08-07T15:39:57.438Z,40.39
2022-08-07T15:45:57.321Z,40.84
2022-08-07T15:49:03.464Z,40.80
2022-08-07T15:54:47.596Z,41.11
2022-08-07T15:57:39.906Z,41.08
2022-08-07T16:01:20.156Z,41.08
2022-08-07T16:04:34.971Z,40.98
2022-08-07T16:08:33.055Z,40.91
2022-08-07T16:11:55.174Z,41.01
2022-08-07T16:15:58.202Z,40.92
2022-08-07T16:19:16.732Z,41.08
2022-08-07T16:22:05.070Z,41.17
2022-08-07T16:25:23.431Z,40.83
2022-08-07T16:32:34.605Z,40.93
2022-08-07T16:35:58.387Z,41.05
2022-08-07T16:39:49.165Z,40.52
2022-08-07T16:44:04.056Z,40.76
2022-08-07T16:47:38.682Z,41.14
2022-08-07T16:52:01.722Z,41.09
2022-08-07T16:55:13.289Z,41.35
2022-08-07T16:59:10.198Z,41.43
2022-08-07T17:02:52.894Z,40.77
2022-08-07T17:06:29.849Z,41.07
2022-08-07T17:10:32.791Z,40.88
2022-08-07T17:14:19.218Z,41.10
2022-08-07T17:17:46.192Z,41.47
2022-08-07T17:28:38.789Z,43.17
2022-08-07T17:32:52.420Z,43.19
2022-08-07T17:46:35.204Z,45.43
2022-08-07T17:50:16.487Z,46.42
2022-08-07T17:54:00.188Z,47.40
2022-08-07T18:12:06.990Z,49.27
2022-08-07T18:15:53.903Z,50.36
2022-08-07T18:38:53.718Z,51.82
2022-08-07T18:41:16.933Z,52.81
2022-08-07T18:45:40.171Z,52.58
2022-08-07T18:50:05.547Z,52.68
2022-08-07T18:52:52.772Z,53.06
2022-08-07T18:56:32.167Z,53.55
2022-08-07T18:59:59.528Z,54.04
2022-08-07T19:03:44.904Z,54.66
2022-08-07T19:07:34.553Z,54.86
2022-08-07T19:11:35.703Z,55.68
2022-08-07T19:16:02.327Z,55.73
2022-08-07T19:19:00.890Z,56.42
2022-08-07T19:22:32.317Z,56.41
2022-08-07T19:26:22.967Z,56.56
2022-08-07T19:31:06.375Z,57.02
2022-08-07T19:33:19.314Z,57.06
2022-08-07T19:37:17.067Z,57.41
2022-08-07T19:40:49.309Z,57.78
2022-08-07T19:54:56.176Z,58.56
2022-08-07T19:58:13.378Z,60.40
2022-08-07T20:01:11.368Z,59.66
2022-08-07T20:04:31.569Z,60.29
2022-08-07T20:08:06.329Z,60.33
2022-08-07T20:12:23.426Z,60.51
2022-08-07T20:15:00.529Z,60.89
2022-08-07T20:18:14.787Z,61.04
2022-08-07T20:21:29.199Z,60.69
2022-08-07T20:25:03.581Z,61.52
2022-08-07T20:28:34.972Z,61.66
2022-08-07T20:32:11.483Z,61.94
2022-08-07T20:36:03.107Z,62.45
2022-08-07T20:49:58.080Z,63.69
2022-08-07T20:53:12.004Z,63.37
2022-08-07T21:37:23.583Z,65.31
2022-08-07T21:40:51.169Z,65.66
2022-08-07T21:44:28.447Z,66.04
2022-08-07T21:47:50.310Z,66.31
2022-08-07T21:51:08.356Z,66.36
2022-08-07T21:54:34.778Z,67.30
2022-08-07T21:57:59.696Z,66.58
2022-08-07T22:00:59.722Z,66.82
2022-08-07T22:04:06.542Z,67.13
2022-08-07T22:07:57.947Z,67.55
2022-08-07T22:11:02.606Z,68.08
2022-08-07T22:13:58.608Z,67.39
2022-08-07T22:17:13.198Z,67.56
2022-08-07T22:20:27.849Z,67.76
2022-08-07T22:23:41.642Z,67.72
2022-08-07T22:26:50.517Z,68.46
2022-08-07T22:30:12.648Z,68.31
2022-08-07T22:33:12.058Z,68.82
2022-08-07T22:36:46.306Z,68.11
2022-08-07T22:40:22.514Z,67.84
2022-08-07T22:43:14.167Z,68.25
2022-08-07T22:47:02.507Z,68.27
2022-08-07T22:49:55.283Z,69.13
2022-08-07T22:52:54.018Z,68.94
2022-08-07T22:55:47.717Z,68.50
2022-08-07T22:58:43.094Z,68.61
2022-08-07T23:01:59.023Z,69.01
2022-08-07T23:06:09.870Z,69.41
2022-08-07T23:08:45.829Z,69.15
2022-08-07T23:12:06.265Z,69.43
2022-08-07T23:16:05.738Z,69.45
2022-08-07T23:19:48.011Z,70.11
2022-08-07T23:23:15.026Z,70.43
2022-08-07T23:26:33.515Z,70.86
2022-08-07T23:29:44.018Z,70.13
2022-08-07T23:34:33.968Z,70.23
2022-08-07T23:36:43.221Z,70.95
2022-08-07T23:39:48.227Z,70.63
2022-08-07T23:43:07.641Z,70.76
2022-08-07T23:46:03.230Z,70.47
2022-08-07T23:49:05.940Z,70.61
2022-08-07T23:53:02.156Z,70.60
2022-08-07T23:55:01.567Z,70.29
2022-08-07T23:58:04.341Z,70.53
