createdAt,value
2022-12-17T00:02:19.324Z,99438.03
2022-12-17T00:05:04.306Z,99438.16
2022-12-17T00:07:49.638Z,99443.44
2022-12-17T00:10:34.704Z,99447.63
2022-12-17T00:13:20.033Z,99444.09
2022-12-17T00:16:10.286Z,99451.97
2022-12-17T00:18:55.412Z,99453.56
2022-12-17T00:21:41.812Z,99458.78
2022-12-17T00:24:27.064Z,99458.00
2022-12-17T00:27:11.849Z,99466.53
2022-12-17T00:29:57.182Z,99457.00
2022-12-17T00:32:42.793Z,99459.63
2022-12-17T00:35:27.602Z,99461.38
2022-12-17T00:38:12.678Z,99470.91
2022-12-17T00:40:58.071Z,99477.00
2022-12-17T00:43:43.308Z,99475.31
2022-12-17T00:46:28.731Z,99478.78
2022-12-17T00:49:13.847Z,99480.50
2022-12-17T00:51:59.255Z,99472.94
2022-12-17T00:54:44.621Z,99487.53
2022-12-17T00:57:30.020Z,99490.88
2022-12-17T01:00:15.206Z,99491.81
2022-12-17T01:03:00.222Z,99494.50
2022-12-17T01:05:45.561Z,99498.81
2022-12-17T01:08:33.598Z,99492.66
2022-12-17T01:11:20.265Z,99487.53
2022-12-17T01:14:05.450Z,99498.72
2022-12-17T01:16:50.325Z,99494.34
2022-12-17T01:19:35.577Z,99508.16
2022-12-17T01:22:20.907Z,99509.88
2022-12-17T01:25:06.471Z,99499.69
2022-12-17T01:27:51.704Z,99504.03
2022-12-17T01:30:37.228Z,99506.66
2022-12-17T01:33:28.467Z,99511.81
2022-12-17T01:36:17.472Z,99512.72
2022-12-17T01:39:02.712Z,99516.22
2022-12-17T01:41:48.148Z,99517.84
2022-12-17T01:45:12.084Z,99528.25
2022-12-17T01:48:03.040Z,99524.91
2022-12-17T01:50:52.915Z,99526.59
2022-12-17T01:53:42.938Z,99529.97
2022-12-17T01:56:29.532Z,99520.53
2022-12-17T01:59:15.225Z,99523.16
2022-12-17T02:02:00.553Z,99531.00
2022-12-17T02:04:51.222Z,99540.47
2022-12-17T02:07:42.254Z,99538.84
2022-12-17T02:10:36.495Z,99540.63
2022-12-17T02:13:31.189Z,99545.03
2022-12-17T02:16:27.688Z,99548.63
2022-12-17T02:19:24.539Z,99545.25
2022-12-17T02:22:36.899Z,99550.47
2022-12-17T02:25:35.268Z,99553.91
2022-12-17T02:28:21.021Z,99557.47
2022-12-17T02:31:06.341Z,99566.16
2022-12-17T02:33:51.708Z,99562.81
2022-12-17T02:36:36.872Z,99568.03
2022-12-17T02:39:22.238Z,99564.53
2022-12-17T02:42:11.753Z,99568.00
2022-12-17T02:44:59.523Z,99564.63
2022-12-17T02:47:58.557Z,99569.81
2022-12-17T02:50:43.316Z,99574.16
2022-12-17T02:53:28.621Z,99571.53
2022-12-17T02:56:13.834Z,99586.13
2022-12-17T02:58:59.164Z,99590.41
2022-12-17T03:01:44.538Z,99580.06
2022-12-17T03:04:29.771Z,99581.88
2022-12-17T03:07:15.067Z,99581.91
2022-12-17T03:10:00.163Z,99583.63
2022-12-17T03:12:45.440Z,99580.06
2022-12-17T03:15:30.669Z,99590.44
2022-12-17T03:18:15.524Z,99586.22
2022-12-17T03:21:00.692Z,99596.56
2022-12-17T03:23:45.865Z,99598.31
2022-12-17T03:26:30.973Z,99592.25
2022-12-17T03:29:16.171Z,99594.75
2022-12-17T03:32:01.209Z,99604.25
2022-12-17T03:34:46.636Z,99607.75
2022-12-17T03:37:31.765Z,99605.97
2022-12-17T03:40:17.133Z,99610.25
2022-12-17T03:43:02.626Z,99614.69
2022-12-17T03:45:47.993Z,99616.41
2022-12-17T03:48:34.208Z,99621.53
2022-12-17T03:51:20.384Z,99620.69
2022-12-17T03:54:06.204Z,99619.78
2022-12-17T03:56:51.756Z,99621.44
2022-12-17T03:59:36.893Z,99612.78
2022-12-17T04:02:22.198Z,99612.78
2022-12-17T04:05:07.423Z,99619.63
2022-12-17T04:07:52.702Z,99617.88
2022-12-17T04:10:38.228Z,99619.59
2022-12-17T04:13:23.726Z,99614.53
2022-12-17T04:16:09.344Z,99616.25
2022-12-17T04:18:54.557Z,99617.97
2022-12-17T04:21:39.625Z,99627.44
2022-12-17T04:24:25.219Z,99622.28
2022-12-17T04:27:15.078Z,99633.50
2022-12-17T04:29:59.893Z,99639.53
2022-12-17T04:32:44.820Z,99637.78
2022-12-17T04:35:30.152Z,99641.19
2022-12-17T04:38:15.637Z,99644.59
2022-12-17T04:41:00.492Z,99643.69
2022-12-17T04:43:45.433Z,99647.22
2022-12-17T04:46:30.688Z,99650.69
2022-12-17T04:49:15.876Z,99660.25
2022-12-17T04:52:00.918Z,99662.75
2022-12-17T04:54:45.727Z,99659.28
2022-12-17T04:57:31.091Z,99665.31
2022-12-17T05:00:16.458Z,99664.38
2022-12-17T05:03:01.793Z,99663.50
2022-12-17T05:05:47.328Z,99667.81
2022-12-17T05:08:35.686Z,99672.94
2022-12-17T05:11:35.946Z,99671.28
2022-12-17T05:14:21.269Z,99668.59
2022-12-17T05:17:06.724Z,99675.44
2022-12-17T05:19:52.005Z,99678.94
2022-12-17T05:22:37.047Z,99678.09
2022-12-17T05:25:22.567Z,99680.00
2022-12-17T05:28:07.367Z,99681.75
2022-12-17T05:30:52.486Z,99682.63
2022-12-17T05:33:37.900Z,99686.09
2022-12-17T05:36:23.738Z,99692.16
2022-12-17T05:39:09.155Z,99694.75
2022-12-17T05:41:54.492Z,99711.31
2022-12-17T05:44:39.918Z,99706.94
2022-12-17T05:47:25.156Z,99708.63
2022-12-17T05:50:10.506Z,99709.50
2022-12-17T05:52:55.724Z,99702.66
2022-12-17T05:55:40.574Z,99709.59
2022-12-17T05:58:29.348Z,99714.75
2022-12-17T06:01:19.762Z,99712.25
2022-12-17T06:04:05.991Z,99714.84
2022-12-17T06:06:51.633Z,99717.38
2022-12-17T06:09:37.457Z,99714.91
2022-12-17T06:12:22.738Z,99729.72
2022-12-17T06:15:07.971Z,99731.41
2022-12-17T06:17:52.763Z,99740.16
2022-12-17T06:20:38.072Z,99740.94
2022-12-17T06:23:26.055Z,99738.28
2022-12-17T06:26:11.613Z,99747.03
2022-12-17T06:28:56.627Z,99750.50
2022-12-17T06:31:41.947Z,99760.91
2022-12-17T06:34:27.279Z,99759.19
2022-12-17T06:37:12.594Z,99756.59
2022-12-17T06:39:57.620Z,99766.09
2022-12-17T06:42:42.979Z,99764.28
2022-12-17T06:45:28.406Z,99767.81
2022-12-17T06:48:27.582Z,99770.50
2022-12-17T06:51:13.226Z,99777.47
2022-12-17T06:53:58.772Z,99778.44
2022-12-17T06:56:44.044Z,99781.94
2022-12-17T06:59:29.021Z,99790.56
2022-12-17T07:02:14.651Z,99794.88
2022-12-17T07:04:59.754Z,99801.75
2022-12-17T07:07:45.251Z,99805.97
2022-12-17T07:10:30.433Z,99804.28
2022-12-17T07:13:23.250Z,99803.41
2022-12-17T07:16:09.138Z,99810.28
2022-12-17T07:18:55.544Z,99819.81
2022-12-17T07:21:40.840Z,99818.09
2022-12-17T07:24:26.153Z,99821.53
2022-12-17T07:27:11.560Z,99825.03
2022-12-17T07:29:56.584Z,99834.47
2022-12-17T07:32:41.963Z,99844.00
2022-12-17T07:35:27.029Z,99846.56
2022-12-17T07:38:22.910Z,99842.28
2022-12-17T07:41:08.214Z,99848.34
2022-12-17T07:43:53.751Z,99855.22
2022-12-17T07:46:39.003Z,99849.22
2022-12-17T07:49:26.225Z,99845.78
2022-12-17T07:52:12.073Z,99856.88
2022-12-17T07:54:57.239Z,99860.28
2022-12-17T07:57:42.448Z,99863.78
2022-12-17T08:00:28.187Z,99872.34
2022-12-17T08:03:17.757Z,99878.38
2022-12-17T08:06:03.136Z,99884.47
2022-12-17T08:08:48.116Z,99876.66
2022-12-17T08:11:33.529Z,99880.09
2022-12-17T08:14:18.894Z,99885.38
2022-12-17T08:17:04.362Z,99886.16
2022-12-17T08:19:49.868Z,99888.69
2022-12-17T08:22:35.218Z,99893.84
2022-12-17T08:25:20.703Z,99898.16
2022-12-17T08:28:11.169Z,99906.88
2022-12-17T08:31:01.391Z,99906.81
2022-12-17T08:33:46.538Z,99914.50
2022-12-17T08:36:31.629Z,99908.41
2022-12-17T08:39:16.415Z,99918.75
2022-12-17T08:42:04.560Z,99923.97
2022-12-17T08:44:49.993Z,99923.94
2022-12-17T08:47:35.341Z,99929.16
2022-12-17T08:50:21.454Z,99922.25
2022-12-17T08:53:06.789Z,99923.97
2022-12-17T08:55:51.847Z,99936.03
2022-12-17T08:58:37.263Z,99929.09
2022-12-17T09:01:22.536Z,99933.38
2022-12-17T09:04:07.822Z,99936.78
2022-12-17T09:06:52.922Z,99936.88
2022-12-17T09:09:38.075Z,99947.22
2022-12-17T09:12:23.169Z,99948.06
2022-12-17T09:15:08.246Z,99953.22
2022-12-17T09:17:56.595Z,99943.69
2022-12-17T09:20:41.935Z,99946.25
2022-12-17T09:23:27.200Z,99944.50
2022-12-17T09:26:14.795Z,99957.47
2022-12-17T09:29:00.957Z,99946.22
2022-12-17T09:31:46.439Z,99947.94
2022-12-17T09:34:32.100Z,99952.19
2022-12-17T09:37:17.364Z,99946.13
2022-12-17T09:40:02.649Z,99947.84
2022-12-17T09:43:05.571Z,99950.47
2022-12-17T09:46:13.947Z,99957.31
2022-12-17T09:49:19.644Z,99955.59
2022-12-17T09:52:05.525Z,99958.13
2022-12-17T09:55:00.801Z,99963.34
2022-12-17T09:57:53.874Z,99971.97
2022-12-17T10:00:43.277Z,99971.88
2022-12-17T10:03:38.597Z,99969.25
2022-12-17T10:06:30.682Z,99969.25
2022-12-17T10:09:20.120Z,99962.28
2022-12-17T10:12:05.488Z,99963.22
2022-12-17T10:14:50.932Z,99970.00
2022-12-17T10:17:41.699Z,99967.47
2022-12-17T10:20:56.791Z,99969.19
2022-12-17T10:23:52.770Z,99960.63
2022-12-17T10:26:41.560Z,99958.91
2022-12-17T10:29:36.206Z,99970.88
2022-12-17T10:32:34.892Z,99968.28
2022-12-17T10:35:52.900Z,99958.78
2022-12-17T10:38:40.592Z,99973.38
2022-12-17T10:41:46.363Z,99973.25
2022-12-17T10:44:57.633Z,99969.72
2022-12-17T10:47:45.067Z,99978.28
2022-12-17T10:50:34.922Z,99978.28
2022-12-17T10:53:21.049Z,99980.06
2022-12-17T10:56:15.977Z,99974.03
2022-12-17T10:59:09.956Z,99979.13
2022-12-17T11:01:58.921Z,99984.19
2022-12-17T11:04:52.656Z,99979.00
2022-12-17T11:07:48.088Z,99985.00
2022-12-17T11:10:40.412Z,99973.81
2022-12-17T11:13:34.709Z,99984.03
2022-12-17T11:16:21.426Z,99987.44
2022-12-17T11:19:23.241Z,99996.84
2022-12-17T11:22:11.059Z,99991.59
2022-12-17T11:25:02.704Z,99994.47
2022-12-17T11:27:55.072Z,99994.31
2022-12-17T11:30:41.013Z,99989.03
2022-12-17T11:33:40.407Z,99987.09
2022-12-17T11:36:38.664Z,99992.19
2022-12-17T11:39:51.252Z,99986.09
2022-12-17T11:43:01.743Z,99994.75
2022-12-17T11:45:54.657Z,99997.47
2022-12-17T11:49:02.861Z,99991.44
2022-12-17T11:52:05.863Z,99982.69
2022-12-17T11:55:07.562Z,99984.31
2022-12-17T11:58:14.504Z,99982.75
2022-12-17T12:01:39.597Z,99984.34
2022-12-17T12:04:39.943Z,99986.09
2022-12-17T12:07:49.203Z,99987.81
2022-12-17T12:10:43.551Z,99992.75
2022-12-17T12:14:02.444Z,99993.88
2022-12-17T12:16:58.463Z,99979.19
2022-12-17T12:20:03.098Z,99972.25
2022-12-17T12:23:00.570Z,99980.03
2022-12-17T12:26:15.069Z,99976.50
2022-12-17T12:29:13.452Z,99974.88
2022-12-17T12:32:06.918Z,99975.66
2022-12-17T12:34:56.375Z,99983.34
2022-12-17T12:37:42.751Z,99979.25
2022-12-17T12:40:40.183Z,99980.19
2022-12-17T12:43:42.644Z,99988.22
2022-12-17T12:46:40.052Z,99994.19
2022-12-17T12:49:31.112Z,99990.59
2022-12-17T12:52:18.649Z,99990.03
2022-12-17T12:55:03.559Z,99998.56
2022-12-17T12:57:54.640Z,99997.56
2022-12-17T13:00:45.689Z,100001.91
2022-12-17T13:03:54.914Z,100002.53
2022-12-17T13:06:39.956Z,99997.19
2022-12-17T13:09:30.886Z,99990.97
2022-12-17T13:12:01.992Z,99993.53
2022-12-17T13:14:31.356Z,99994.41
2022-12-17T13:17:01.756Z,100002.19
2022-12-17T13:19:31.440Z,99999.31
2022-12-17T13:22:10.767Z,99998.28
2022-12-17T13:24:37.229Z,99999.94
2022-12-17T13:27:04.774Z,100007.53
2022-12-17T13:29:37.792Z,100009.03
2022-12-17T13:32:12.031Z,100008.22
2022-12-17T13:34:53.681Z,100007.13
2022-12-17T13:37:23.211Z,100011.38
2022-12-17T13:39:52.994Z,100013.38
2022-12-17T13:42:28.603Z,100012.69
2022-12-17T13:44:56.517Z,100019.53
2022-12-17T13:47:30.563Z,100014.28
2022-12-17T13:52:46.882Z,100023.03
2022-12-17T13:55:25.951Z,100015.91
2022-12-17T13:57:53.988Z,100017.63
2022-12-17T14:00:25.952Z,100021.19
2022-12-17T14:02:53.755Z,100015.41
2022-12-17T14:05:37.522Z,100019.00
2022-12-17T14:08:05.985Z,100021.72
2022-12-17T14:10:33.652Z,100020.97
2022-12-17T14:13:14.715Z,100017.75
2022-12-17T14:15:48.444Z,100029.16
2022-12-17T14:18:18.246Z,100026.50
2022-12-17T14:20:45.661Z,100027.38
2022-12-17T14:23:33.427Z,100029.34
2022-12-17T14:26:00.289Z,100042.41
2022-12-17T14:28:31.175Z,100041.59
2022-12-17T14:31:26.488Z,100039.22
2022-12-17T14:34:20.202Z,100048.78
2022-12-17T14:36:47.648Z,100044.41
2022-12-17T14:39:32.903Z,100048.72
2022-12-17T14:42:25.559Z,100055.81
2022-12-17T14:45:07.969Z,100052.44
2022-12-17T14:47:36.753Z,100057.72
2022-12-17T14:50:12.350Z,100061.28
2022-12-17T14:52:50.687Z,100058.00
2022-12-17T14:55:36.609Z,100060.63
2022-12-17T14:58:14.875Z,100061.63
2022-12-17T15:01:09.483Z,100061.75
2022-12-17T15:03:42.164Z,100065.19
2022-12-17T15:06:11.911Z,100076.38
2022-12-17T15:08:47.350Z,100080.84
2022-12-17T15:11:16.599Z,100080.81
2022-12-17T15:13:43.248Z,100076.63
2022-12-17T15:16:11.015Z,100088.66
2022-12-17T15:18:38.474Z,100079.16
2022-12-17T15:21:05.960Z,100083.50
2022-12-17T15:23:33.641Z,100087.00
2022-12-17T15:26:00.271Z,100088.72
2022-12-17T15:28:27.091Z,100087.03
2022-12-17T15:30:53.778Z,100095.69
2022-12-17T15:33:20.592Z,100094.00
2022-12-17T15:35:47.526Z,100093.16
2022-12-17T15:38:14.185Z,100094.88
2022-12-17T15:40:41.225Z,100102.63
2022-12-17T15:43:13.838Z,100096.63
2022-12-17T15:45:42.843Z,100096.63
2022-12-17T15:48:10.841Z,100101.84
2022-12-17T15:50:38.325Z,100100.97
2022-12-17T15:53:05.592Z,100105.28
2022-12-17T15:55:32.607Z,100101.84
2022-12-17T15:57:59.293Z,100108.69
2022-12-17T16:00:26.016Z,100105.28
2022-12-17T16:02:53.181Z,100107.00
2022-12-17T16:05:21.019Z,100096.66
2022-12-17T16:07:48.089Z,100105.28
2022-12-17T16:10:15.279Z,100112.16
2022-12-17T16:12:42.503Z,100115.59
2022-12-17T16:15:10.442Z,100114.72
2022-12-17T16:17:37.168Z,100120.75
2022-12-17T16:20:05.798Z,100115.59
2022-12-17T16:22:32.860Z,100120.75
2022-12-17T16:24:59.513Z,100125.91
2022-12-17T16:27:26.133Z,100128.47
2022-12-17T16:29:52.781Z,100125.88
2022-12-17T16:32:20.107Z,100125.88
2022-12-17T16:34:46.959Z,100129.31
2022-12-17T16:37:14.928Z,100126.75
2022-12-17T16:39:41.524Z,100134.47
2022-12-17T16:42:08.154Z,100133.63
2022-12-17T16:44:34.935Z,100131.94
2022-12-17T16:47:01.714Z,100132.75
2022-12-17T16:49:28.615Z,100132.72
2022-12-17T16:51:57.924Z,100137.06
2022-12-17T16:54:27.278Z,100137.91
2022-12-17T16:56:54.823Z,100137.03
2022-12-17T16:59:22.178Z,100143.94
2022-12-17T17:01:50.436Z,100146.50
2022-12-17T17:04:19.503Z,100152.53
2022-12-17T17:06:49.277Z,100148.22
2022-12-17T17:09:17.510Z,100159.41
2022-12-17T17:11:49.473Z,100159.44
2022-12-17T17:14:18.275Z,100160.28
2022-12-17T17:16:44.999Z,100164.56
2022-12-17T17:19:11.817Z,100170.59
2022-12-17T17:21:59.851Z,100168.88
2022-12-17T17:24:26.702Z,100170.63
2022-12-17T17:27:00.368Z,100175.72
2022-12-17T17:29:27.053Z,100182.63
2022-12-17T17:32:09.910Z,100192.09
2022-12-17T17:34:39.108Z,100183.53
2022-12-17T17:37:05.876Z,100180.06
2022-12-17T17:39:34.338Z,100188.63
2022-12-17T17:42:01.488Z,100192.94
2022-12-17T17:44:28.253Z,100195.50
2022-12-17T17:46:54.888Z,100198.91
2022-12-17T17:49:22.375Z,100201.50
2022-12-17T17:52:09.084Z,100203.19
2022-12-17T17:54:36.416Z,100204.97
2022-12-17T17:57:03.021Z,100210.13
2022-12-17T17:59:33.848Z,100206.69
2022-12-17T18:02:02.823Z,100204.94
2022-12-17T18:04:29.861Z,100207.53
2022-12-17T18:09:43.176Z,100208.38
2022-12-17T18:12:28.250Z,100206.69
2022-12-17T18:17:41.469Z,100206.63
2022-12-17T18:20:09.831Z,100209.19
2022-12-17T18:22:36.753Z,100215.22
2022-12-17T18:25:03.652Z,100208.38
2022-12-17T18:27:30.224Z,100223.84
2022-12-17T18:29:56.982Z,100226.44
2022-12-17T18:32:23.614Z,100228.16
2022-12-17T18:34:50.278Z,100233.31
2022-12-17T18:37:16.904Z,100234.16
2022-12-17T18:39:43.705Z,100230.66
2022-12-17T18:42:28.916Z,100233.19
2022-12-17T18:44:55.697Z,100227.09
2022-12-17T18:47:22.283Z,100237.41
2022-12-17T18:49:49.032Z,100233.94
2022-12-17T18:52:17.362Z,100252.03
2022-12-17T18:54:44.400Z,100247.72
2022-12-17T18:57:11.171Z,100249.41
2022-12-17T18:59:38.590Z,100250.28
2022-12-17T19:02:05.343Z,100251.97
2022-12-17T19:04:33.174Z,100240.78
2022-12-17T19:07:00.279Z,100244.19
2022-12-17T19:09:31.123Z,100249.34
2022-12-17T19:11:58.639Z,100249.34
2022-12-17T19:14:25.808Z,100249.34
2022-12-17T19:16:54.957Z,100246.69
2022-12-17T19:19:21.899Z,100250.09
2022-12-17T19:21:49.767Z,100252.63
2022-12-17T19:24:18.609Z,100263.84
2022-12-17T19:26:46.007Z,100266.44
2022-12-17T19:29:14.457Z,100281.03
2022-12-17T19:31:41.561Z,100272.31
2022-12-17T19:34:11.629Z,100272.31
2022-12-17T19:36:40.087Z,100274.91
2022-12-17T19:39:08.811Z,100273.19
2022-12-17T19:41:35.457Z,100262.81
2022-12-17T19:44:05.563Z,100258.56
2022-12-17T19:46:34.572Z,100266.19
2022-12-17T19:49:02.019Z,100272.97
2022-12-17T19:51:30.743Z,100269.44
2022-12-17T19:54:00.747Z,100268.69
2022-12-17T19:56:33.529Z,100272.19
2022-12-17T19:59:02.493Z,100268.78
2022-12-17T20:01:31.855Z,100262.72
2022-12-17T20:03:59.453Z,100273.03
2022-12-17T20:06:31.181Z,100272.88
2022-12-17T20:08:59.445Z,100274.66
2022-12-17T20:11:33.134Z,100275.50
2022-12-17T20:14:03.019Z,100272.13
2022-12-17T20:16:32.781Z,100282.47
2022-12-17T20:19:01.121Z,100273.75
2022-12-17T20:21:28.259Z,100281.38
2022-12-17T20:23:57.015Z,100275.44
2022-12-17T20:26:24.300Z,100280.50
2022-12-17T20:28:51.348Z,100290.06
2022-12-17T20:31:18.436Z,100291.78
2022-12-17T20:33:45.252Z,100292.69
2022-12-17T20:36:15.255Z,100297.69
2022-12-17T20:38:43.122Z,100298.50
2022-12-17T20:41:11.911Z,100299.34
2022-12-17T20:43:38.786Z,100303.69
2022-12-17T20:46:06.539Z,100299.41
2022-12-17T20:48:33.374Z,100295.13
2022-12-17T20:51:05.325Z,100289.94
2022-12-17T20:53:33.252Z,100297.66
2022-12-17T20:56:04.976Z,100297.59
2022-12-17T20:58:31.658Z,100304.44
2022-12-17T21:01:06.403Z,100304.22
2022-12-17T21:03:34.108Z,100302.66
2022-12-17T21:06:22.227Z,100305.25
2022-12-17T21:08:51.140Z,100318.16
2022-12-17T21:11:20.186Z,100324.16
2022-12-17T21:13:46.955Z,100324.22
2022-12-17T21:16:16.910Z,100324.22
2022-12-17T21:18:43.619Z,100327.66
2022-12-17T21:21:22.972Z,100326.81
2022-12-17T21:23:50.450Z,100326.81
2022-12-17T21:26:18.687Z,100334.44
2022-12-17T21:28:47.325Z,100336.16
2022-12-17T21:31:30.163Z,100338.66
2022-12-17T21:33:59.673Z,100337.72
2022-12-17T21:36:28.724Z,100337.66
2022-12-17T21:38:55.889Z,100340.22
2022-12-17T21:41:28.354Z,100337.59
2022-12-17T21:43:57.803Z,100339.28
2022-12-17T21:46:27.172Z,100340.97
2022-12-17T21:48:54.065Z,100345.09
2022-12-17T21:51:21.255Z,100353.66
2022-12-17T21:53:49.113Z,100339.09
2022-12-17T21:56:18.011Z,100346.00
2022-12-17T21:58:45.771Z,100344.25
2022-12-17T22:01:19.183Z,100344.19
2022-12-17T22:03:50.223Z,100351.91
2022-12-17T22:06:23.456Z,100357.88
2022-12-17T22:08:52.237Z,100357.78
2022-12-17T22:11:24.835Z,100358.63
2022-12-17T22:14:15.578Z,100364.50
2022-12-17T22:16:49.299Z,100357.31
2022-12-17T22:19:21.979Z,100361.69
2022-12-17T22:21:50.872Z,100352.31
2022-12-17T22:24:21.257Z,100351.50
2022-12-17T22:26:48.598Z,100359.22
2022-12-17T22:29:34.281Z,100361.84
2022-12-17T22:32:19.810Z,100365.28
2022-12-17T22:35:12.141Z,100366.09
2022-12-17T22:42:06.262Z,100377.22
2022-12-17T22:44:33.456Z,100374.59
2022-12-17T22:44:40.696Z,100371.06
2022-12-17T22:46:17.110Z,100373.50
2022-12-17T22:48:43.940Z,100376.81
2022-12-17T22:51:13.349Z,100377.59
2022-12-17T22:53:48.298Z,100384.50
2022-12-17T22:56:21.798Z,100381.03
2022-12-17T22:59:02.147Z,100382.78
2022-12-17T23:01:28.837Z,100381.94
2022-12-17T23:03:57.487Z,100381.13
2022-12-17T23:06:25.008Z,100380.28
2022-12-17T23:08:52.260Z,100387.84
2022-12-17T23:11:24.957Z,100389.66
2022-12-17T23:13:54.188Z,100389.69
2022-12-17T23:16:21.240Z,100384.59
2022-12-17T23:18:49.824Z,100382.91
2022-12-17T23:21:20.711Z,100379.44
2022-12-17T23:23:47.579Z,100380.28
2022-12-17T23:26:21.259Z,100368.22
2022-12-17T23:28:48.439Z,100375.13
2022-12-17T23:31:19.226Z,100378.50
2022-12-17T23:33:46.637Z,100370.84
2022-12-17T23:36:19.544Z,100374.22
2022-12-17T23:38:47.700Z,100375.84
2022-12-17T23:41:58.197Z,100372.34
2022-12-17T23:44:24.882Z,100373.97
2022-12-17T23:46:51.576Z,100381.63
2022-12-17T23:49:18.420Z,100377.25
2022-12-17T23:51:45.115Z,100381.53
2022-12-17T23:54:11.853Z,100382.28
2022-12-17T23:56:42.041Z,100387.44
2022-12-17T23:59:12.346Z,100380.47
