createdAt,value
2022-11-09T00:00:46.798Z,71.50
2022-11-09T00:03:14.721Z,71.60
2022-11-09T00:05:42.631Z,71.80
2022-11-09T00:08:11.360Z,72.20
2022-11-09T00:10:39.230Z,71.90
2022-11-09T00:13:07.192Z,71.60
2022-11-09T00:15:36.415Z,71.40
2022-11-09T00:18:04.465Z,71.20
2022-11-09T00:20:32.713Z,71.40
2022-11-09T00:23:00.741Z,71.50
2022-11-09T00:25:28.622Z,71.30
2022-11-09T00:27:56.495Z,71.20
2022-11-09T00:30:27.542Z,71.20
2022-11-09T00:32:56.846Z,71.40
2022-11-09T00:35:24.715Z,71.80
2022-11-09T00:37:52.675Z,71.80
2022-11-09T00:40:20.588Z,71.60
2022-11-09T00:42:48.604Z,71.60
2022-11-09T00:45:17.160Z,71.60
2022-11-09T00:47:45.608Z,72.00
2022-11-09T00:50:15.014Z,72.20
2022-11-09T00:52:42.919Z,72.00
2022-11-09T00:55:10.904Z,71.60
2022-11-09T00:57:39.393Z,71.20
2022-11-09T01:00:08.411Z,71.10
2022-11-09T01:02:36.286Z,71.30
2022-11-09T01:05:04.626Z,71.40
2022-11-09T01:07:33.853Z,71.20
2022-11-09T01:10:01.885Z,71.20
2022-11-09T01:12:29.791Z,71.30
2022-11-09T01:14:57.645Z,71.30
2022-11-09T01:17:27.097Z,71.90
2022-11-09T01:19:56.237Z,71.80
2022-11-09T01:22:24.374Z,71.70
2022-11-09T01:24:53.849Z,71.60
2022-11-09T01:27:21.765Z,71.60
2022-11-09T01:29:49.881Z,71.90
2022-11-09T01:32:17.732Z,72.20
2022-11-09T01:34:45.619Z,72.00
2022-11-09T01:37:13.508Z,71.70
2022-11-09T01:39:41.447Z,71.10
2022-11-09T01:42:10.682Z,70.80
2022-11-09T01:44:39.404Z,70.80
2022-11-09T01:47:11.444Z,70.70
2022-11-09T01:49:43.260Z,70.90
2022-11-09T01:52:12.928Z,71.80
2022-11-09T01:54:44.653Z,71.50
2022-11-09T01:57:16.824Z,71.60
2022-11-09T01:59:47.446Z,71.50
2022-11-09T02:02:15.405Z,71.50
2022-11-09T02:04:46.273Z,71.50
2022-11-09T02:07:14.178Z,71.60
2022-11-09T02:09:47.309Z,72.20
2022-11-09T02:12:16.530Z,72.10
2022-11-09T02:14:44.423Z,71.90
2022-11-09T02:17:12.344Z,71.80
2022-11-09T02:19:40.274Z,71.80
2022-11-09T02:22:09.504Z,71.90
2022-11-09T02:24:37.364Z,72.50
2022-11-09T02:27:06.176Z,72.30
2022-11-09T02:29:36.145Z,72.00
2022-11-09T02:32:06.006Z,71.50
2022-11-09T02:34:33.913Z,71.00
2022-11-09T02:37:03.264Z,70.70
2022-11-09T02:39:33.615Z,70.60
2022-11-09T02:42:07.839Z,70.80
2022-11-09T02:44:39.219Z,70.80
2022-11-09T02:47:08.851Z,71.00
2022-11-09T02:49:36.730Z,71.50
2022-11-09T02:52:04.777Z,71.60
2022-11-09T02:54:34.133Z,71.50
2022-11-09T02:57:02.050Z,71.50
2022-11-09T02:59:30.045Z,71.60
2022-11-09T03:01:58.766Z,71.70
2022-11-09T03:04:28.118Z,72.10
2022-11-09T03:06:56.120Z,71.90
2022-11-09T03:09:24.367Z,71.80
2022-11-09T03:11:53.609Z,71.80
2022-11-09T03:14:22.439Z,71.90
2022-11-09T03:16:55.537Z,72.20
2022-11-09T03:19:23.815Z,72.50
2022-11-09T03:21:53.456Z,72.20
2022-11-09T03:24:24.526Z,71.70
2022-11-09T03:26:58.830Z,71.20
2022-11-09T03:29:26.954Z,71.00
2022-11-09T03:31:56.428Z,70.90
2022-11-09T03:34:24.552Z,70.90
2022-11-09T03:36:52.584Z,71.00
2022-11-09T03:39:21.973Z,71.20
2022-11-09T03:41:49.905Z,71.70
2022-11-09T03:44:20.021Z,71.70
2022-11-09T03:46:47.943Z,71.70
2022-11-09T03:49:15.820Z,71.70
2022-11-09T03:51:43.852Z,71.70
2022-11-09T03:54:11.726Z,71.80
2022-11-09T03:56:39.741Z,72.30
2022-11-09T03:59:07.584Z,72.10
2022-11-09T04:01:36.876Z,71.90
2022-11-09T04:04:04.977Z,71.90
2022-11-09T04:06:33.174Z,71.90
2022-11-09T04:09:01.056Z,72.20
2022-11-09T04:11:29.278Z,72.50
2022-11-09T04:13:57.164Z,72.20
2022-11-09T04:16:25.039Z,71.90
2022-11-09T04:18:54.259Z,71.40
2022-11-09T04:21:24.054Z,70.90
2022-11-09T04:23:52.253Z,70.70
2022-11-09T04:26:20.137Z,70.70
2022-11-09T04:28:48.007Z,70.80
2022-11-09T04:31:16.683Z,71.00
2022-11-09T04:33:44.542Z,71.20
2022-11-09T04:36:13.952Z,71.70
2022-11-09T04:38:41.850Z,71.70
2022-11-09T04:41:09.989Z,71.70
2022-11-09T04:43:37.862Z,71.70
2022-11-09T04:46:05.908Z,72.40
2022-11-09T04:48:33.838Z,71.90
2022-11-09T04:51:02.216Z,72.30
2022-11-09T04:53:31.435Z,72.20
2022-11-09T04:55:59.579Z,71.90
2022-11-09T04:58:27.647Z,71.60
2022-11-09T05:00:55.513Z,71.40
2022-11-09T05:03:23.607Z,71.40
2022-11-09T05:05:51.520Z,71.60
2022-11-09T05:08:19.393Z,71.50
2022-11-09T05:10:48.605Z,71.50
2022-11-09T05:13:16.626Z,71.50
2022-11-09T05:15:44.590Z,71.60
2022-11-09T05:18:12.443Z,72.00
2022-11-09T05:20:40.276Z,72.10
2022-11-09T05:23:25.847Z,72.00
2022-11-09T05:25:55.055Z,71.90
2022-11-09T05:28:22.953Z,72.00
2022-11-09T05:30:50.809Z,71.90
2022-11-09T05:33:18.966Z,72.40
2022-11-09T05:35:47.313Z,72.30
2022-11-09T05:38:15.174Z,72.20
2022-11-09T05:40:44.849Z,72.20
2022-11-09T05:43:14.072Z,72.00
2022-11-09T05:45:43.570Z,72.10
2022-11-09T05:48:12.140Z,72.60
2022-11-09T05:50:41.126Z,72.50
2022-11-09T05:53:24.430Z,72.20
2022-11-09T05:55:52.733Z,71.70
2022-11-09T05:58:22.103Z,71.20
2022-11-09T06:00:50.149Z,70.90
2022-11-09T06:03:18.657Z,70.90
2022-11-09T06:05:47.671Z,70.90
2022-11-09T06:08:16.072Z,71.00
2022-11-09T06:10:44.190Z,71.30
2022-11-09T06:13:12.130Z,71.70
2022-11-09T06:15:41.354Z,71.90
2022-11-09T06:18:09.259Z,71.90
2022-11-09T06:20:37.286Z,71.70
2022-11-09T06:23:05.178Z,71.90
2022-11-09T06:25:33.570Z,72.00
2022-11-09T06:28:01.752Z,72.40
2022-11-09T06:30:29.736Z,72.40
2022-11-09T06:33:02.343Z,72.10
2022-11-09T06:35:30.397Z,72.00
2022-11-09T06:37:58.517Z,72.10
2022-11-09T06:40:26.524Z,72.10
2022-11-09T06:42:54.540Z,72.60
2022-11-09T06:45:22.443Z,72.50
2022-11-09T06:47:50.312Z,72.10
2022-11-09T06:50:19.629Z,71.70
2022-11-09T06:52:47.540Z,71.10
2022-11-09T06:55:15.519Z,70.90
2022-11-09T06:57:43.411Z,70.90
2022-11-09T07:00:12.725Z,70.90
2022-11-09T07:02:40.605Z,71.00
2022-11-09T07:05:08.851Z,71.20
2022-11-09T07:07:38.072Z,71.80
2022-11-09T07:10:06.772Z,71.80
2022-11-09T07:12:35.575Z,71.70
2022-11-09T07:15:03.560Z,71.70
2022-11-09T07:17:31.580Z,71.70
2022-11-09T07:19:59.602Z,71.90
2022-11-09T07:22:28.415Z,72.40
2022-11-09T07:24:57.628Z,72.20
2022-11-09T07:27:28.117Z,72.00
2022-11-09T07:29:56.510Z,72.00
2022-11-09T07:32:40.616Z,71.90
2022-11-09T07:35:12.465Z,72.10
2022-11-09T07:37:40.313Z,72.50
2022-11-09T07:40:11.052Z,72.40
2022-11-09T07:42:38.922Z,71.90
2022-11-09T07:45:08.482Z,71.40
2022-11-09T07:47:36.375Z,70.90
2022-11-09T07:50:04.499Z,70.90
2022-11-09T07:52:32.380Z,70.90
2022-11-09T07:55:00.245Z,71.00
2022-11-09T07:57:29.609Z,71.20
2022-11-09T07:59:57.612Z,71.50
2022-11-09T08:02:25.511Z,71.90
2022-11-09T08:04:53.929Z,71.80
2022-11-09T08:07:23.528Z,71.80
2022-11-09T08:09:51.434Z,71.70
2022-11-09T08:12:19.445Z,71.80
2022-11-09T08:14:48.685Z,72.20
2022-11-09T08:17:16.702Z,72.40
2022-11-09T08:19:44.844Z,72.20
2022-11-09T08:22:12.984Z,71.70
2022-11-09T08:24:40.887Z,71.50
2022-11-09T08:27:08.733Z,71.40
2022-11-09T08:29:36.782Z,71.60
2022-11-09T08:32:06.111Z,71.70
2022-11-09T08:34:33.968Z,71.50
2022-11-09T08:37:02.475Z,71.50
2022-11-09T08:39:30.342Z,71.60
2022-11-09T08:41:58.332Z,71.90
2022-11-09T08:44:26.379Z,72.20
2022-11-09T08:46:54.279Z,72.00
2022-11-09T08:49:23.489Z,72.00
2022-11-09T08:51:51.594Z,72.00
2022-11-09T08:54:19.461Z,72.00
2022-11-09T08:56:47.387Z,72.50
2022-11-09T08:59:15.242Z,72.50
2022-11-09T09:01:43.142Z,72.30
2022-11-09T09:04:11.045Z,71.90
2022-11-09T09:06:40.319Z,71.60
2022-11-09T09:09:08.268Z,71.50
2022-11-09T09:11:36.264Z,71.70
2022-11-09T09:14:04.159Z,71.70
2022-11-09T09:16:32.042Z,71.50
2022-11-09T09:18:59.949Z,71.60
2022-11-09T09:21:27.834Z,71.60
2022-11-09T09:23:57.070Z,71.70
2022-11-09T09:26:25.093Z,72.20
2022-11-09T09:28:52.969Z,72.20
2022-11-09T09:31:20.846Z,72.00
2022-11-09T09:33:48.782Z,72.00
2022-11-09T09:36:17.784Z,72.10
2022-11-09T09:38:45.644Z,72.20
2022-11-09T09:41:19.700Z,72.50
2022-11-09T09:43:48.719Z,72.40
2022-11-09T09:46:19.778Z,72.00
2022-11-09T09:48:49.307Z,71.40
2022-11-09T09:51:19.851Z,71.10
2022-11-09T09:53:50.391Z,70.90
2022-11-09T09:56:20.158Z,71.00
2022-11-09T09:58:50.598Z,71.10
2022-11-09T10:01:20.237Z,71.40
2022-11-09T10:03:48.184Z,71.60
2022-11-09T10:06:27.541Z,72.10
2022-11-09T10:08:58.937Z,71.90
2022-11-09T10:11:31.023Z,71.80
2022-11-09T10:14:08.385Z,71.90
2022-11-09T10:16:39.088Z,72.00
2022-11-09T10:19:19.178Z,73.20
2022-11-09T10:21:49.943Z,72.50
2022-11-09T10:24:24.387Z,72.30
2022-11-09T10:26:55.571Z,72.20
2022-11-09T10:29:24.732Z,72.10
2022-11-09T10:31:54.115Z,72.20
2022-11-09T10:34:24.141Z,72.80
2022-11-09T10:37:02.532Z,72.60
2022-11-09T10:39:36.894Z,72.20
2022-11-09T10:42:24.528Z,71.80
2022-11-09T10:45:16.375Z,71.50
2022-11-09T10:48:02.948Z,71.40
2022-11-09T10:50:51.802Z,71.70
2022-11-09T10:53:38.123Z,71.50
2022-11-09T10:56:25.207Z,71.50
2022-11-09T10:59:32.959Z,71.60
2022-11-09T11:02:40.681Z,71.80
2022-11-09T11:05:29.695Z,72.20
2022-11-09T11:08:34.610Z,72.00
2022-11-09T11:11:34.999Z,72.00
2022-11-09T11:14:24.328Z,72.10
2022-11-09T11:17:23.404Z,72.40
2022-11-09T11:20:29.108Z,72.60
2022-11-09T11:23:17.252Z,72.30
2022-11-09T11:26:21.061Z,71.80
2022-11-09T11:29:12.339Z,72.30
2022-11-09T11:31:58.912Z,71.70
2022-11-09T11:34:59.767Z,71.80
2022-11-09T11:37:52.626Z,71.70
2022-11-09T11:40:42.477Z,71.60
2022-11-09T11:43:36.782Z,71.80
2022-11-09T11:46:26.519Z,72.20
2022-11-09T11:49:28.266Z,72.20
2022-11-09T11:52:18.853Z,72.00
2022-11-09T11:55:41.260Z,72.10
2022-11-09T11:58:37.625Z,72.20
2022-11-09T12:01:32.454Z,72.70
2022-11-09T12:04:38.036Z,72.30
2022-11-09T12:07:32.325Z,71.90
2022-11-09T12:10:25.023Z,71.70
2022-11-09T12:13:18.270Z,71.70
2022-11-09T12:16:07.574Z,71.90
2022-11-09T12:19:00.478Z,71.80
2022-11-09T12:21:50.158Z,71.70
2022-11-09T12:24:41.083Z,71.90
2022-11-09T12:27:38.900Z,72.10
2022-11-09T12:30:26.983Z,72.40
2022-11-09T12:33:15.173Z,72.30
2022-11-09T12:36:04.036Z,72.10
2022-11-09T12:38:58.020Z,72.20
2022-11-09T12:41:46.265Z,72.80
2022-11-09T12:44:34.304Z,72.70
2022-11-09T12:47:23.555Z,72.20
2022-11-09T12:50:13.101Z,71.90
2022-11-09T12:52:59.657Z,71.70
2022-11-09T12:55:48.497Z,72.00
2022-11-09T12:58:37.680Z,72.00
2022-11-09T13:01:46.272Z,71.90
2022-11-09T13:04:32.587Z,71.80
2022-11-09T13:07:27.408Z,72.00
2022-11-09T13:10:25.936Z,72.50
2022-11-09T13:13:24.020Z,72.50
2022-11-09T13:16:14.284Z,72.20
2022-11-09T13:19:00.679Z,72.20
2022-11-09T13:21:46.995Z,72.20
2022-11-09T13:24:55.055Z,72.80
2022-11-09T13:27:42.949Z,72.90
2022-11-09T13:30:50.844Z,72.50
2022-11-09T13:33:40.190Z,71.80
2022-11-09T13:36:26.898Z,71.60
2022-11-09T13:39:32.910Z,71.40
2022-11-09T13:42:27.210Z,71.40
2022-11-09T13:45:30.253Z,71.60
2022-11-09T13:48:31.462Z,72.10
2022-11-09T13:51:19.811Z,72.30
2022-11-09T13:54:06.709Z,72.30
2022-11-09T13:56:52.957Z,72.10
2022-11-09T13:59:41.453Z,72.30
2022-11-09T14:02:27.943Z,72.80
2022-11-09T14:05:27.818Z,72.70
2022-11-09T14:08:20.436Z,72.40
2022-11-09T14:11:25.583Z,72.10
2022-11-09T14:14:35.399Z,71.90
2022-11-09T14:17:24.451Z,72.10
2022-11-09T14:20:16.067Z,72.70
2022-11-09T14:23:03.142Z,71.90
2022-11-09T14:25:52.621Z,72.00
2022-11-09T14:28:39.253Z,72.40
2022-11-09T14:31:26.485Z,72.60
2022-11-09T14:34:15.422Z,72.40
2022-11-09T14:37:04.879Z,72.40
2022-11-09T14:39:54.393Z,72.40
2022-11-09T14:42:46.154Z,72.90
2022-11-09T14:45:32.570Z,72.90
2022-11-09T14:48:20.108Z,72.50
2022-11-09T14:51:07.928Z,72.50
2022-11-09T14:53:54.436Z,72.50
2022-11-09T14:56:41.167Z,73.10
2022-11-09T14:59:31.921Z,73.00
2022-11-09T15:02:19.021Z,72.60
2022-11-09T15:05:06.951Z,72.10
2022-11-09T15:07:53.467Z,71.80
2022-11-09T15:10:39.901Z,72.00
2022-11-09T15:13:31.993Z,72.00
2022-11-09T15:16:24.298Z,71.80
2022-11-09T15:19:24.077Z,71.80
2022-11-09T15:22:42.667Z,71.90
2022-11-09T15:25:31.171Z,72.50
2022-11-09T15:28:23.182Z,72.40
2022-11-09T15:31:16.082Z,72.10
2022-11-09T15:34:16.939Z,71.80
2022-11-09T15:37:03.609Z,71.60
2022-11-09T15:39:50.016Z,72.00
2022-11-09T15:42:36.304Z,71.90
2022-11-09T15:45:22.916Z,71.90
2022-11-09T15:48:09.562Z,71.90
2022-11-09T15:50:57.450Z,72.80
2022-11-09T15:53:43.833Z,72.60
2022-11-09T15:56:30.694Z,72.50
2022-11-09T15:59:20.064Z,72.30
2022-11-09T16:02:06.619Z,72.40
2022-11-09T16:04:52.954Z,72.50
2022-11-09T16:07:47.932Z,72.70
2022-11-09T16:10:37.357Z,72.70
2022-11-09T16:13:24.022Z,72.60
2022-11-09T16:16:11.687Z,72.60
2022-11-09T16:18:58.442Z,72.60
2022-11-09T16:21:44.839Z,73.10
2022-11-09T16:24:32.687Z,73.10
2022-11-09T16:27:48.018Z,72.60
2022-11-09T16:30:25.393Z,72.00
2022-11-09T16:33:11.943Z,71.70
2022-11-09T16:35:59.692Z,71.50
2022-11-09T16:38:47.614Z,71.60
2022-11-09T16:41:36.089Z,71.70
2022-11-09T16:44:23.778Z,72.10
2022-11-09T16:47:11.817Z,72.50
2022-11-09T16:49:58.107Z,72.40
2022-11-09T16:52:44.692Z,72.40
2022-11-09T16:55:31.174Z,72.70
2022-11-09T16:58:19.379Z,72.70
2022-11-09T17:01:12.130Z,73.30
2022-11-09T17:03:59.077Z,73.10
2022-11-09T17:06:45.596Z,72.70
2022-11-09T17:09:34.265Z,72.30
2022-11-09T17:12:20.963Z,72.50
2022-11-09T17:15:09.978Z,72.80
2022-11-09T17:17:56.442Z,72.60
2022-11-09T17:20:44.234Z,72.50
2022-11-09T17:23:31.494Z,72.70
2022-11-09T17:26:18.081Z,72.80
2022-11-09T17:29:04.792Z,73.40
2022-11-09T17:31:52.900Z,73.10
2022-11-09T17:34:39.394Z,72.90
2022-11-09T17:37:26.268Z,72.50
2022-11-09T17:40:13.099Z,72.70
2022-11-09T17:42:59.588Z,72.90
2022-11-09T17:45:45.939Z,72.70
2022-11-09T17:48:33.959Z,72.60
2022-11-09T17:51:21.048Z,72.70
2022-11-09T17:54:07.510Z,73.30
2022-11-09T17:56:53.878Z,73.40
2022-11-09T17:59:40.172Z,73.80
2022-11-09T18:02:26.648Z,73.70
2022-11-09T18:05:16.561Z,73.10
2022-11-09T18:08:03.192Z,73.40
2022-11-09T18:10:50.286Z,73.90
2022-11-09T18:13:36.580Z,73.60
2022-11-09T18:16:23.029Z,73.20
2022-11-09T18:19:09.316Z,72.70
2022-11-09T18:21:56.929Z,72.30
2022-11-09T18:24:43.554Z,72.20
2022-11-09T18:27:30.666Z,72.20
2022-11-09T18:30:17.780Z,72.50
2022-11-09T18:33:04.178Z,72.90
2022-11-09T18:35:56.955Z,73.20
2022-11-09T18:38:44.793Z,73.00
2022-11-09T18:41:31.267Z,73.00
2022-11-09T18:44:17.756Z,73.10
2022-11-09T18:47:05.888Z,73.50
2022-11-09T18:49:52.699Z,73.50
2022-11-09T18:52:39.456Z,73.20
2022-11-09T18:55:27.530Z,73.20
2022-11-09T18:58:14.412Z,73.20
2022-11-09T19:01:01.104Z,73.70
2022-11-09T19:03:48.391Z,73.80
2022-11-09T19:06:35.907Z,73.40
2022-11-09T19:09:34.992Z,72.90
2022-11-09T19:12:24.160Z,72.40
2022-11-09T19:15:11.153Z,72.20
2022-11-09T19:17:57.512Z,72.00
2022-11-09T19:20:43.908Z,72.30
2022-11-09T19:23:34.378Z,72.60
2022-11-09T19:26:22.199Z,73.20
2022-11-09T19:29:10.313Z,73.00
2022-11-09T19:31:56.912Z,73.00
2022-11-09T19:34:43.573Z,73.00
2022-11-09T19:37:30.071Z,73.40
2022-11-09T19:40:16.970Z,73.80
2022-11-09T19:43:03.637Z,73.50
2022-11-09T19:45:51.201Z,73.00
2022-11-09T19:48:37.517Z,72.80
2022-11-09T19:51:24.606Z,72.90
2022-11-09T19:54:11.597Z,73.00
2022-11-09T19:56:58.108Z,72.90
2022-11-09T19:59:44.469Z,72.80
2022-11-09T20:02:32.069Z,72.70
2022-11-09T20:05:18.585Z,73.00
2022-11-09T20:08:05.192Z,73.50
2022-11-09T20:10:52.258Z,73.50
2022-11-09T20:13:38.638Z,73.20
2022-11-09T20:16:25.207Z,73.20
2022-11-09T20:19:14.135Z,73.30
2022-11-09T20:22:00.692Z,73.90
2022-11-09T20:24:46.961Z,73.80
2022-11-09T20:27:33.328Z,73.30
2022-11-09T20:30:19.712Z,72.80
2022-11-09T20:33:05.979Z,72.30
2022-11-09T20:35:56.800Z,72.10
2022-11-09T20:38:43.325Z,72.20
2022-11-09T20:41:29.945Z,72.30
2022-11-09T20:44:16.751Z,72.60
2022-11-09T20:47:03.342Z,73.20
2022-11-09T20:49:49.589Z,73.10
2022-11-09T20:52:37.305Z,73.00
2022-11-09T20:55:24.493Z,73.10
2022-11-09T20:58:11.925Z,73.30
2022-11-09T21:01:02.885Z,73.80
2022-11-09T21:03:50.784Z,73.40
2022-11-09T21:06:37.533Z,73.10
2022-11-09T21:09:25.183Z,72.90
2022-11-09T21:12:24.786Z,73.00
2022-11-09T21:15:13.992Z,73.20
2022-11-09T21:18:00.530Z,73.00
2022-11-09T21:20:46.843Z,73.00
2022-11-09T21:23:50.511Z,73.10
2022-11-09T21:26:55.928Z,73.50
2022-11-09T21:29:51.490Z,73.60
2022-11-09T21:32:38.014Z,73.30
2022-11-09T21:35:24.876Z,73.30
2022-11-09T21:38:11.712Z,73.40
2022-11-09T21:41:05.385Z,73.70
2022-11-09T21:43:54.953Z,73.90
2022-11-09T21:46:42.289Z,73.50
2022-11-09T21:49:28.994Z,72.90
2022-11-09T21:52:15.445Z,72.40
2022-11-09T21:55:01.916Z,72.30
2022-11-09T21:57:49.243Z,72.30
2022-11-09T22:00:37.052Z,72.40
2022-11-09T22:03:23.883Z,72.70
2022-11-09T22:06:10.460Z,73.20
2022-11-09T22:08:56.880Z,73.30
2022-11-09T22:12:01.158Z,73.10
2022-11-09T22:15:05.237Z,73.10
2022-11-09T22:17:55.473Z,73.20
2022-11-09T22:20:55.815Z,73.80
2022-11-09T22:23:42.363Z,73.70
2022-11-09T22:26:29.027Z,73.30
2022-11-09T22:29:15.649Z,72.90
2022-11-09T22:32:02.460Z,72.90
2022-11-09T22:34:50.535Z,73.10
2022-11-09T22:37:37.262Z,73.00
2022-11-09T22:40:23.635Z,73.00
2022-11-09T22:43:09.975Z,72.90
2022-11-09T22:45:56.307Z,73.00
2022-11-09T22:48:43.229Z,73.50
2022-11-09T22:51:30.763Z,73.50
2022-11-09T22:54:17.008Z,73.30
2022-11-09T22:57:03.839Z,73.30
2022-11-09T22:59:50.056Z,73.50
2022-11-09T23:02:36.528Z,73.80
2022-11-09T23:05:22.888Z,73.90
2022-11-09T23:08:10.608Z,73.40
2022-11-09T23:10:57.521Z,73.00
2022-11-09T23:13:44.531Z,72.80
2022-11-09T23:16:30.879Z,73.10
2022-11-09T23:19:16.361Z,73.10
2022-11-09T23:22:02.966Z,73.00
2022-11-09T23:25:08.003Z,72.80
2022-11-09T23:27:54.652Z,73.00
2022-11-09T23:30:42.132Z,73.40
2022-11-09T23:33:28.858Z,73.60
2022-11-09T23:36:15.175Z,73.30
2022-11-09T23:39:01.506Z,73.00
2022-11-09T23:41:49.190Z,72.90
2022-11-09T23:44:35.690Z,73.10
2022-11-09T23:47:22.504Z,73.10
2022-11-09T23:50:09.287Z,73.00
2022-11-09T23:52:57.251Z,72.90
2022-11-09T23:55:43.880Z,73.00
2022-11-09T23:58:31.979Z,74.20
