createdAt,value
2019-05-10T00:04:22.813Z,8.68
2019-05-10T00:09:30.562Z,9.74
2019-05-10T00:14:38.280Z,9.64
2019-05-10T00:19:45.886Z,9.59
2019-05-10T00:25:03.868Z,10.01
2019-05-10T00:30:00.862Z,9.99
2019-05-10T00:35:08.761Z,9.93
2019-05-10T00:40:16.521Z,11.42
2019-05-10T00:45:24.584Z,11.29
2019-05-10T00:50:32.357Z,11.12
2019-05-10T00:55:40.128Z,11.28
2019-05-10T01:00:47.818Z,12.17
2019-05-10T01:05:55.797Z,13.26
2019-05-10T01:11:03.613Z,13.16
2019-05-10T01:16:11.462Z,13.64
2019-05-10T01:21:19.174Z,13.27
2019-05-10T01:26:26.797Z,12.95
2019-05-10T01:31:34.441Z,13.94
2019-05-10T01:36:42.075Z,13.75
2019-05-10T01:41:49.713Z,14.29
2019-05-10T01:46:57.499Z,14.20
2019-05-10T01:52:05.248Z,14.67
2019-05-10T01:57:13.135Z,14.56
2019-05-10T02:02:20.829Z,15.38
2019-05-10T02:07:29.616Z,14.29
2019-05-10T02:12:37.341Z,14.37
2019-05-10T02:17:45.011Z,14.92
2019-05-10T02:22:52.857Z,14.52
2019-05-10T02:28:00.492Z,13.83
2019-05-10T02:33:08.191Z,13.92
2019-05-10T02:38:16.032Z,13.23
2019-05-10T02:43:23.718Z,11.87
2019-05-10T02:48:31.551Z,11.41
2019-05-10T02:53:39.294Z,12.43
2019-05-10T02:58:46.845Z,12.33
2019-05-10T03:03:54.617Z,11.57
2019-05-10T03:09:02.414Z,11.37
2019-05-10T03:14:10.064Z,11.99
2019-05-10T03:19:17.907Z,11.53
2019-05-10T03:24:27.962Z,11.52
2019-05-10T03:29:32.869Z,11.01
2019-05-10T03:34:40.523Z,11.28
2019-05-10T03:39:48.411Z,11.78
2019-05-10T03:44:56.201Z,12.23
2019-05-10T03:50:04.036Z,12.12
2019-05-10T03:55:11.669Z,11.86
2019-05-10T04:00:19.589Z,12.29
2019-05-10T04:05:27.325Z,13.12
2019-05-10T04:10:35.114Z,13.60
2019-05-10T04:15:42.878Z,13.81
2019-05-10T04:20:55.309Z,13.61
2019-05-10T04:25:52.929Z,14.59
2019-05-10T04:31:00.804Z,14.83
2019-05-10T04:36:12.513Z,14.69
2019-05-10T04:41:16.742Z,14.70
2019-05-10T04:46:24.265Z,16.63
2019-05-10T04:51:32.343Z,15.88
2019-05-10T04:56:39.982Z,16.68
2019-05-10T05:01:47.654Z,17.88
2019-05-10T05:06:55.468Z,18.32
2019-05-10T05:12:03.261Z,18.88
2019-05-10T05:17:11.079Z,18.30
2019-05-10T05:22:18.910Z,18.49
2019-05-10T05:27:26.617Z,18.89
2019-05-10T05:32:38.461Z,18.04
2019-05-10T05:37:41.958Z,16.73
2019-05-10T05:42:49.562Z,17.19
2019-05-10T05:47:57.231Z,18.12
2019-05-10T05:53:04.873Z,18.61
2019-05-10T05:58:25.578Z,17.28
2019-05-10T06:08:30.006Z,14.20
2019-05-10T06:13:34.370Z,12.07
2019-05-10T06:18:47.325Z,11.10
2019-05-10T06:23:49.322Z,10.62
2019-05-10T06:29:01.420Z,11.48
2019-05-10T06:34:04.412Z,10.56
2019-05-10T06:39:12.209Z,10.85
2019-05-10T06:44:24.950Z,10.60
2019-05-10T06:49:27.194Z,9.33
2019-05-10T06:54:34.913Z,8.00
2019-05-10T06:59:42.622Z,6.40
2019-05-10T07:04:51.084Z,3.67
2019-05-10T07:10:10.103Z,3.78
2019-05-10T07:15:05.494Z,4.32
2019-05-10T07:20:12.138Z,4.14
2019-05-10T07:25:19.903Z,4.47
2019-05-10T07:30:27.613Z,4.35
2019-05-10T07:35:36.977Z,4.02
2019-05-10T07:40:43.068Z,4.31
2019-05-10T07:45:50.898Z,4.98
2019-05-10T07:50:58.622Z,4.74
2019-05-10T07:56:07.757Z,5.05
2019-05-10T08:01:13.522Z,5.95
2019-05-10T08:06:21.338Z,6.83
2019-05-10T08:11:29.015Z,7.16
2019-05-10T08:16:38.762Z,7.24
2019-05-10T08:21:48.885Z,7.34
2019-05-10T08:26:55.477Z,6.26
2019-05-10T08:31:59.542Z,4.92
2019-05-10T08:37:07.577Z,4.64
2019-05-10T08:42:34.797Z,5.44
2019-05-10T08:47:27.204Z,4.47
2019-05-10T08:52:31.634Z,4.38
2019-05-10T09:02:44.234Z,3.99
2019-05-10T09:07:52.200Z,3.12
2019-05-10T09:12:59.582Z,3.10
2019-05-10T09:18:07.677Z,2.81
2019-05-10T09:23:19.912Z,2.76
2019-05-10T09:28:22.646Z,3.29
2019-05-10T09:33:32.010Z,2.71
2019-05-10T09:38:39.656Z,2.83
2019-05-10T09:43:48.863Z,2.75
2019-05-10T09:48:54.612Z,2.66
2019-05-10T09:54:00.418Z,2.95
2019-05-10T09:59:08.393Z,2.68
2019-05-10T10:04:14.418Z,2.72
2019-05-10T10:09:24.682Z,2.92
2019-05-10T10:14:38.183Z,2.89
2019-05-10T10:19:37.650Z,2.92
2019-05-10T10:24:48.783Z,2.94
2019-05-10T10:29:51.062Z,2.67
2019-05-10T10:34:58.824Z,2.25
2019-05-10T10:40:08.718Z,1.98
2019-05-10T10:45:13.725Z,1.99
2019-05-10T10:50:21.409Z,2.03
2019-05-10T10:55:32.417Z,2.22
2019-05-10T11:00:38.759Z,2.59
2019-05-10T11:05:43.628Z,2.27
2019-05-10T11:10:51.433Z,2.72
2019-05-10T11:16:08.564Z,2.48
2019-05-10T11:21:06.790Z,2.21
2019-05-10T11:26:14.489Z,2.32
2019-05-10T11:31:22.368Z,2.22
2019-05-10T11:36:31.231Z,2.21
2019-05-10T11:41:37.449Z,2.17
2019-05-10T11:46:45.096Z,2.17
2019-05-10T11:51:54.723Z,2.85
2019-05-10T11:57:06.566Z,2.34
2019-05-10T12:02:10.402Z,1.99
2019-05-10T12:07:14.417Z,2.14
2019-05-10T12:12:29.536Z,2.16
2019-05-10T12:17:30.377Z,2.17
2019-05-10T12:22:40.583Z,2.00
2019-05-10T12:27:48.944Z,2.08
2019-05-10T12:32:56.142Z,2.06
2019-05-10T12:38:01.658Z,2.05
2019-05-10T12:43:07.183Z,2.10
2019-05-10T12:48:14.943Z,2.38
2019-05-10T12:53:22.961Z,2.21
2019-05-10T12:58:30.821Z,2.50
2019-05-10T13:03:38.469Z,2.68
2019-05-10T13:08:46.209Z,2.52
2019-05-10T13:13:53.918Z,2.56
2019-05-10T13:19:01.661Z,2.32
2019-05-10T13:24:09.374Z,2.52
2019-05-10T13:29:17.117Z,2.53
2019-05-10T13:34:25.273Z,2.60
2019-05-10T13:39:33.006Z,2.54
2019-05-10T13:44:42.972Z,2.35
2019-05-10T13:49:49.631Z,2.45
2019-05-10T13:54:57.402Z,2.55
2019-05-10T14:00:06.105Z,2.47
2019-05-10T14:05:17.596Z,2.72
2019-05-10T14:10:23.398Z,2.49
2019-05-10T14:15:28.730Z,2.33
2019-05-10T14:20:36.528Z,2.82
2019-05-10T14:25:44.380Z,2.88
2019-05-10T14:30:57.276Z,2.88
2019-05-10T14:36:01.081Z,2.76
2019-05-10T14:41:10.686Z,2.63
2019-05-10T14:46:14.344Z,2.71
2019-05-10T14:51:22.047Z,2.72
2019-05-10T14:56:30.187Z,2.64
2019-05-10T15:01:42.987Z,3.29
2019-05-10T15:06:45.214Z,2.91
2019-05-10T15:11:52.877Z,3.12
2019-05-10T15:17:00.537Z,2.68
2019-05-10T15:22:08.157Z,2.71
2019-05-10T15:27:16.198Z,2.75
2019-05-10T15:32:23.098Z,3.05
2019-05-10T15:37:30.782Z,3.20
2019-05-10T15:42:38.649Z,2.90
2019-05-10T15:47:51.414Z,2.69
2019-05-10T15:52:53.463Z,3.25
2019-05-10T15:58:01.197Z,2.91
2019-05-10T16:03:09.923Z,3.00
2019-05-10T16:08:17.652Z,2.71
2019-05-10T16:13:25.366Z,2.62
2019-05-10T16:18:39.363Z,2.45
2019-05-10T16:23:41.450Z,2.84
2019-05-10T16:28:47.586Z,2.67
2019-05-10T16:33:55.697Z,2.71
2019-05-10T16:39:02.503Z,2.61
2019-05-10T16:44:10.198Z,2.62
2019-05-10T16:49:19.061Z,2.57
2019-05-10T16:54:27.318Z,2.89
2019-05-10T16:59:35.319Z,2.93
2019-05-10T17:04:42.166Z,3.68
2019-05-10T17:09:54.602Z,3.57
2019-05-10T17:15:02.292Z,3.49
2019-05-10T17:20:07.555Z,2.90
2019-05-10T17:25:11.594Z,3.12
2019-05-10T17:30:22.303Z,3.12
2019-05-10T17:35:26.563Z,3.44
2019-05-10T17:40:34.349Z,2.92
2019-05-10T17:45:42.425Z,3.30
2019-05-10T17:50:50.321Z,2.91
2019-05-10T17:56:02.602Z,2.72
2019-05-10T18:01:05.186Z,2.57
2019-05-10T18:06:23.426Z,3.09
2019-05-10T18:11:20.150Z,2.88
2019-05-10T18:16:27.849Z,3.25
2019-05-10T18:21:35.465Z,3.20
2019-05-10T18:26:43.558Z,2.92
2019-05-10T18:31:55.747Z,2.73
2019-05-10T18:36:58.674Z,2.82
2019-05-10T18:42:06.678Z,3.12
2019-05-10T18:47:14.482Z,3.02
2019-05-10T18:52:22.085Z,2.62
2019-05-10T18:57:29.758Z,3.17
2019-05-10T19:02:37.441Z,3.39
2019-05-10T19:07:46.110Z,3.58
2019-05-10T19:12:59.928Z,2.91
2019-05-10T19:18:00.893Z,3.25
2019-05-10T19:23:13.142Z,3.12
2019-05-10T19:28:20.878Z,3.32
2019-05-10T19:33:23.142Z,2.71
2019-05-10T19:38:30.803Z,3.04
2019-05-10T19:43:38.392Z,3.19
2019-05-10T19:48:46.097Z,3.26
2019-05-10T19:53:53.816Z,3.10
2019-05-10T19:59:05.379Z,3.29
2019-05-10T20:04:09.504Z,3.57
2019-05-10T20:09:16.150Z,3.62
2019-05-10T20:14:23.865Z,3.47
2019-05-10T20:19:31.789Z,3.35
2019-05-10T20:24:39.397Z,3.21
2019-05-10T20:29:47.123Z,3.24
2019-05-10T20:34:54.772Z,3.47
2019-05-10T20:40:02.619Z,3.24
2019-05-10T20:45:10.228Z,3.28
2019-05-10T20:50:18.841Z,3.24
2019-05-10T20:55:26.742Z,3.85
2019-05-10T21:00:34.509Z,4.05
2019-05-10T21:05:42.275Z,3.99
2019-05-10T21:10:50.178Z,4.20
2019-05-10T21:16:00.118Z,4.27
2019-05-10T21:21:07.831Z,4.58
2019-05-10T21:26:15.695Z,4.72
2019-05-10T21:31:23.723Z,5.60
2019-05-10T21:36:31.507Z,6.21
2019-05-10T21:41:39.277Z,8.47
2019-05-10T21:46:47.148Z,6.59
2019-05-10T21:51:55.065Z,5.81
2019-05-10T21:57:02.981Z,5.74
2019-05-10T22:02:10.822Z,5.16
2019-05-10T22:07:19.598Z,5.26
2019-05-10T22:12:27.598Z,5.47
2019-05-10T22:17:36.854Z,5.32
2019-05-10T22:22:44.758Z,4.28
2019-05-10T22:27:53.200Z,4.07
2019-05-10T22:33:01.054Z,5.05
2019-05-10T22:38:08.853Z,4.71
2019-05-10T22:43:19.166Z,4.22
2019-05-10T22:48:17.143Z,4.37
2019-05-10T22:53:25.266Z,4.44
2019-05-10T22:58:33.090Z,4.29
2019-05-10T23:03:40.873Z,4.75
2019-05-10T23:08:49.007Z,4.64
2019-05-10T23:13:56.682Z,4.64
2019-05-10T23:19:05.226Z,4.96
2019-05-10T23:24:13.049Z,4.72
2019-05-10T23:29:20.944Z,4.73
2019-05-10T23:34:29.421Z,4.83
2019-05-10T23:39:40.960Z,5.08
2019-05-10T23:44:44.634Z,5.15
2019-05-10T23:49:54.779Z,4.82
2019-05-10T23:54:52.615Z,5.39
