createdAt,value
2024-02-14T00:00:37.972Z,22.73
2024-02-14T00:03:07.572Z,21.42
2024-02-14T00:05:37.131Z,27.25
2024-02-14T00:08:06.787Z,23.60
2024-02-14T00:10:35.274Z,25.08
2024-02-14T00:13:05.506Z,24.00
2024-02-14T00:15:34.641Z,19.25
2024-02-14T00:18:03.586Z,27.15
2024-02-14T00:20:33.837Z,23.15
2024-02-14T00:25:32.426Z,28.55
2024-02-14T00:28:02.243Z,21.00
2024-02-14T00:30:32.518Z,18.85
2024-02-14T00:35:30.290Z,21.05
2024-02-14T00:37:59.163Z,22.13
2024-02-14T00:40:27.981Z,22.77
2024-02-14T00:42:56.843Z,20.05
2024-02-14T00:45:25.716Z,26.90
2024-02-14T00:47:56.089Z,22.17
2024-02-14T00:50:25.108Z,21.02
2024-02-14T00:52:53.476Z,20.55
2024-02-14T00:55:22.406Z,20.10
2024-02-14T00:57:51.154Z,22.35
2024-02-14T01:00:20.275Z,21.02
2024-02-14T01:02:49.190Z,18.98
2024-02-14T01:05:19.719Z,24.17
2024-02-14T01:07:48.715Z,24.67
2024-02-14T01:10:17.740Z,20.83
2024-02-14T01:12:46.558Z,16.27
2024-02-14T01:15:15.472Z,20.35
2024-02-14T01:17:44.451Z,24.60
2024-02-14T01:20:13.739Z,24.50
2024-02-14T01:22:43.466Z,23.30
2024-02-14T01:27:41.743Z,20.85
2024-02-14T01:30:12.586Z,20.00
2024-02-14T01:32:41.643Z,17.52
2024-02-14T01:35:10.914Z,26.45
2024-02-14T01:37:39.403Z,18.38
2024-02-14T01:40:12.279Z,19.63
2024-02-14T01:42:41.146Z,17.92
2024-02-14T01:45:10.903Z,19.05
2024-02-14T01:47:40.776Z,20.90
2024-02-14T01:50:12.265Z,18.73
2024-02-14T01:52:41.304Z,27.27
2024-02-14T01:55:11.958Z,17.63
2024-02-14T01:57:41.318Z,20.42
2024-02-14T02:00:10.937Z,24.60
2024-02-14T02:02:42.699Z,23.67
2024-02-14T02:05:17.220Z,23.33
2024-02-14T02:07:49.492Z,23.42
2024-02-14T02:10:22.476Z,25.67
2024-02-14T02:12:52.060Z,31.90
2024-02-14T02:15:20.977Z,27.30
2024-02-14T02:17:53.894Z,32.60
2024-02-14T02:20:23.113Z,28.63
2024-02-14T02:22:52.847Z,33.95
2024-02-14T02:27:57.824Z,35.45
2024-02-14T02:30:26.889Z,35.33
2024-02-14T02:32:56.149Z,34.83
2024-02-14T02:35:25.772Z,41.13
2024-02-14T02:37:55.676Z,35.97
2024-02-14T02:42:53.432Z,37.70
2024-02-14T02:45:22.651Z,34.55
2024-02-14T02:47:52.926Z,35.22
2024-02-14T02:50:23.098Z,34.25
2024-02-14T02:52:51.823Z,37.45
2024-02-14T02:55:23.972Z,32.05
2024-02-14T02:57:53.924Z,38.03
2024-02-14T03:00:23.654Z,39.65
2024-02-14T03:02:52.594Z,39.33
2024-02-14T03:05:25.035Z,44.00
2024-02-14T03:07:54.053Z,38.83
2024-02-14T03:10:24.445Z,39.10
2024-02-14T03:12:53.632Z,42.67
2024-02-14T03:15:22.664Z,34.33
2024-02-14T03:17:51.729Z,38.83
2024-02-14T03:20:21.174Z,41.92
2024-02-14T03:22:49.997Z,35.55
2024-02-14T03:25:19.816Z,40.03
2024-02-14T03:27:54.281Z,37.95
2024-02-14T03:30:24.008Z,39.80
2024-02-14T03:32:53.832Z,38.60
2024-02-14T03:35:23.356Z,41.58
2024-02-14T03:37:54.203Z,41.47
2024-02-14T03:40:23.404Z,42.33
2024-02-14T03:42:54.789Z,49.33
2024-02-14T03:45:23.822Z,43.20
2024-02-14T03:47:53.050Z,40.75
2024-02-14T03:50:22.093Z,37.60
2024-02-14T03:52:50.518Z,39.13
2024-02-14T03:55:20.429Z,38.83
2024-02-14T03:57:49.740Z,39.03
2024-02-14T04:00:23.557Z,35.47
2024-02-14T04:03:00.238Z,48.28
2024-02-14T04:05:29.665Z,42.10
2024-02-14T04:07:58.543Z,37.78
2024-02-14T04:10:27.221Z,40.63
2024-02-14T04:12:56.253Z,40.33
2024-02-14T04:15:28.000Z,44.03
2024-02-14T04:17:57.159Z,38.38
2024-02-14T04:20:26.052Z,39.30
2024-02-14T04:22:54.538Z,39.08
2024-02-14T04:25:24.006Z,41.83
2024-02-14T04:27:52.878Z,40.22
2024-02-14T04:30:21.937Z,36.00
2024-02-14T04:32:53.256Z,39.65
2024-02-14T04:35:22.671Z,37.28
2024-02-14T04:37:51.134Z,33.47
2024-02-14T04:40:20.404Z,37.80
2024-02-14T04:42:49.344Z,34.50
2024-02-14T04:45:18.691Z,35.97
2024-02-14T04:47:47.725Z,38.67
2024-02-14T04:50:20.123Z,36.35
2024-02-14T04:52:48.645Z,35.38
2024-02-14T04:55:17.568Z,32.40
2024-02-14T04:57:46.685Z,38.13
2024-02-14T05:00:16.602Z,33.75
2024-02-14T05:02:45.656Z,32.35
2024-02-14T05:05:14.676Z,32.45
2024-02-14T05:07:44.813Z,29.95
2024-02-14T05:10:14.051Z,34.70
2024-02-14T05:12:43.042Z,32.50
2024-02-14T05:15:13.443Z,28.55
2024-02-14T05:17:44.671Z,35.42
2024-02-14T05:20:14.171Z,33.30
2024-02-14T05:22:42.628Z,28.77
2024-02-14T05:25:13.050Z,31.55
2024-02-14T05:27:41.998Z,30.80
2024-02-14T05:30:11.063Z,33.35
2024-02-14T05:32:41.040Z,35.37
2024-02-14T05:35:10.967Z,29.17
2024-02-14T05:37:39.647Z,33.40
2024-02-14T05:40:09.883Z,25.77
2024-02-14T05:45:11.167Z,33.22
2024-02-14T05:47:41.026Z,30.15
2024-02-14T05:50:12.519Z,38.38
2024-02-14T05:52:41.241Z,31.55
2024-02-14T05:55:10.462Z,29.17
2024-02-14T05:57:40.891Z,30.35
2024-02-14T06:00:12.609Z,33.33
2024-02-14T06:02:42.151Z,40.50
2024-02-14T06:05:12.240Z,36.47
2024-02-14T06:07:41.450Z,25.15
2024-02-14T06:10:11.546Z,35.70
2024-02-14T06:12:44.376Z,32.88
2024-02-14T06:15:13.486Z,39.85
2024-02-14T06:17:42.684Z,29.70
2024-02-14T06:20:14.079Z,31.33
2024-02-14T06:22:50.377Z,26.42
2024-02-14T06:25:25.838Z,31.77
2024-02-14T06:27:56.690Z,33.80
2024-02-14T06:30:28.575Z,28.65
2024-02-14T06:33:02.659Z,28.77
2024-02-14T06:35:32.779Z,26.35
2024-02-14T06:38:04.797Z,32.30
2024-02-14T06:40:34.267Z,30.23
2024-02-14T06:43:04.677Z,30.15
2024-02-14T06:45:33.702Z,27.73
2024-02-14T06:48:02.772Z,30.35
2024-02-14T06:50:32.575Z,21.17
2024-02-14T06:53:02.159Z,29.98
2024-02-14T06:55:33.213Z,28.45
2024-02-14T06:58:02.390Z,30.38
2024-02-14T07:00:32.835Z,31.02
2024-02-14T07:03:03.199Z,31.27
2024-02-14T07:08:01.025Z,27.95
2024-02-14T07:10:29.442Z,24.17
2024-02-14T07:12:58.276Z,26.67
2024-02-14T07:15:30.038Z,22.33
2024-02-14T07:18:00.800Z,26.20
2024-02-14T07:20:29.921Z,20.45
2024-02-14T07:22:58.956Z,20.10
2024-02-14T07:25:27.589Z,23.90
2024-02-14T07:27:56.407Z,22.80
2024-02-14T07:30:25.887Z,27.70
2024-02-14T07:35:25.833Z,17.63
2024-02-14T07:37:54.625Z,26.63
2024-02-14T07:40:23.862Z,24.50
2024-02-14T07:42:52.676Z,21.48
2024-02-14T07:45:21.658Z,25.10
2024-02-14T07:47:51.915Z,23.33
2024-02-14T07:50:21.226Z,27.40
2024-02-14T07:52:51.057Z,27.48
2024-02-14T07:55:20.343Z,19.15
2024-02-14T07:57:49.282Z,27.30
2024-02-14T08:00:23.952Z,21.10
2024-02-14T08:02:53.123Z,23.00
2024-02-14T08:05:22.048Z,21.98
2024-02-14T08:07:51.833Z,24.50
2024-02-14T08:10:21.541Z,18.73
2024-02-14T08:12:50.559Z,14.68
2024-02-14T08:15:19.406Z,19.30
2024-02-14T08:17:49.738Z,20.70
2024-02-14T08:20:19.294Z,18.33
2024-02-14T08:22:47.809Z,16.00
2024-02-14T08:25:18.273Z,22.23
2024-02-14T08:30:16.399Z,25.25
2024-02-14T08:32:45.919Z,17.35
2024-02-14T08:35:15.497Z,19.80
2024-02-14T08:37:44.026Z,18.27
2024-02-14T08:40:13.785Z,17.45
2024-02-14T08:42:44.094Z,13.70
2024-02-14T08:47:41.999Z,13.70
2024-02-14T08:50:11.568Z,15.77
2024-02-14T08:52:40.620Z,19.73
2024-02-14T08:55:15.878Z,14.07
2024-02-14T08:57:49.236Z,17.90
2024-02-14T09:00:21.382Z,14.95
2024-02-14T09:02:50.861Z,18.42
2024-02-14T09:05:20.250Z,13.00
2024-02-14T09:07:48.834Z,15.27
2024-02-14T09:10:17.682Z,11.25
2024-02-14T09:12:48.057Z,13.50
2024-02-14T09:17:46.053Z,19.38
2024-02-14T09:20:15.747Z,12.32
2024-02-14T09:22:44.895Z,15.20
2024-02-14T09:25:15.012Z,9.80
2024-02-14T09:30:24.679Z,15.25
2024-02-14T09:33:01.283Z,13.95
2024-02-14T09:35:30.361Z,11.05
2024-02-14T09:38:00.557Z,10.13
2024-02-14T09:40:29.119Z,10.93
2024-02-14T09:42:59.865Z,11.68
2024-02-14T09:45:30.288Z,8.98
2024-02-14T09:48:00.094Z,7.25
2024-02-14T09:50:29.442Z,8.48
2024-02-14T09:52:58.775Z,7.03
2024-02-14T09:55:27.983Z,5.32
2024-02-14T09:57:59.057Z,8.70
2024-02-14T10:00:29.832Z,10.68
2024-02-14T10:02:58.970Z,8.48
2024-02-14T10:05:28.313Z,6.15
2024-02-14T10:07:59.337Z,10.70
2024-02-14T10:10:29.124Z,8.85
2024-02-14T10:12:58.245Z,6.20
2024-02-14T10:15:27.347Z,6.20
2024-02-14T10:17:58.886Z,5.47
2024-02-14T10:20:28.746Z,6.78
2024-02-14T10:23:04.011Z,7.47
2024-02-14T10:25:33.650Z,9.57
2024-02-14T10:28:09.893Z,7.35
2024-02-14T10:30:39.675Z,4.05
2024-02-14T10:33:17.332Z,5.27
2024-02-14T10:35:57.526Z,4.75
2024-02-14T10:38:28.595Z,4.20
2024-02-14T10:40:57.190Z,12.15
2024-02-14T10:43:26.670Z,4.95
2024-02-14T10:45:56.317Z,5.87
2024-02-14T10:48:28.036Z,6.40
2024-02-14T10:50:58.846Z,5.18
2024-02-14T10:53:29.163Z,4.07
2024-02-14T10:55:58.156Z,4.00
2024-02-14T10:58:28.083Z,5.22
2024-02-14T11:00:57.042Z,5.15
2024-02-14T11:03:27.879Z,6.03
2024-02-14T11:06:02.189Z,9.25
2024-02-14T11:08:32.945Z,5.00
2024-02-14T11:11:02.860Z,6.47
2024-02-14T11:13:32.471Z,7.05
2024-02-14T11:16:03.170Z,6.60
2024-02-14T11:18:34.747Z,7.32
2024-02-14T11:21:06.764Z,4.68
2024-02-14T11:23:36.002Z,6.95
2024-02-14T11:26:06.532Z,8.35
2024-02-14T11:31:05.558Z,4.60
2024-02-14T11:33:36.571Z,6.03
2024-02-14T11:36:11.845Z,4.72
2024-02-14T11:38:43.017Z,5.72
2024-02-14T11:41:13.317Z,10.90
2024-02-14T11:43:41.879Z,6.25
2024-02-14T11:46:11.370Z,3.17
2024-02-14T11:48:43.228Z,3.97
2024-02-14T11:51:13.981Z,6.05
2024-02-14T11:53:42.767Z,3.70
2024-02-14T11:56:13.426Z,4.72
2024-02-14T12:01:11.173Z,6.10
2024-02-14T12:03:42.740Z,7.67
2024-02-14T12:06:12.099Z,5.13
2024-02-14T12:08:41.730Z,6.57
2024-02-14T12:11:10.610Z,4.25
2024-02-14T12:13:44.594Z,3.40
2024-02-14T12:16:13.554Z,5.88
2024-02-14T12:18:46.472Z,6.32
2024-02-14T12:21:15.604Z,6.38
2024-02-14T12:23:44.594Z,4.38
2024-02-14T12:26:18.472Z,5.97
2024-02-14T12:28:49.654Z,7.65
2024-02-14T12:31:24.702Z,3.65
2024-02-14T12:33:56.791Z,7.55
2024-02-14T12:36:26.008Z,10.43
2024-02-14T12:38:55.177Z,4.45
2024-02-14T12:41:24.657Z,5.97
2024-02-14T12:43:53.068Z,7.07
2024-02-14T12:46:22.148Z,5.00
2024-02-14T12:48:51.353Z,5.65
2024-02-14T12:51:21.894Z,3.53
2024-02-14T12:53:51.054Z,4.28
2024-02-14T12:56:20.057Z,3.58
2024-02-14T12:58:49.198Z,4.38
2024-02-14T13:01:19.529Z,4.37
2024-02-14T13:03:49.486Z,9.80
2024-02-14T13:06:18.644Z,4.82
2024-02-14T13:08:49.156Z,5.57
2024-02-14T13:11:20.250Z,7.15
2024-02-14T13:16:17.988Z,3.50
2024-02-14T13:18:48.568Z,5.55
2024-02-14T13:21:18.133Z,5.60
2024-02-14T13:23:49.141Z,7.20
2024-02-14T13:26:18.671Z,5.68
2024-02-14T13:28:47.074Z,5.63
2024-02-14T13:31:16.373Z,5.75
2024-02-14T13:33:45.262Z,7.75
2024-02-14T13:36:17.118Z,4.03
2024-02-14T13:38:47.339Z,5.22
2024-02-14T13:43:45.848Z,9.00
2024-02-14T13:46:15.008Z,5.45
2024-02-14T13:48:44.012Z,6.45
2024-02-14T13:51:12.974Z,6.68
2024-02-14T13:53:42.117Z,5.28
2024-02-14T13:56:11.012Z,6.30
2024-02-14T13:58:41.079Z,3.88
2024-02-14T14:03:39.038Z,4.57
2024-02-14T14:06:09.348Z,5.57
2024-02-14T14:08:39.022Z,7.80
2024-02-14T14:11:09.412Z,10.07
2024-02-14T14:13:37.871Z,6.72
2024-02-14T14:16:08.586Z,6.10
2024-02-14T14:18:37.876Z,9.50
2024-02-14T14:21:07.351Z,6.72
2024-02-14T14:23:36.602Z,5.65
2024-02-14T14:26:05.605Z,5.18
2024-02-14T14:28:34.079Z,5.88
2024-02-14T14:31:03.333Z,8.00
2024-02-14T14:33:33.844Z,9.95
2024-02-14T14:36:04.557Z,7.80
2024-02-14T14:38:33.534Z,9.15
2024-02-14T14:41:02.252Z,8.30
2024-02-14T14:43:31.574Z,5.75
2024-02-14T14:46:00.692Z,6.93
2024-02-14T14:48:33.961Z,6.72
2024-02-14T14:51:03.919Z,4.72
2024-02-14T14:53:33.192Z,10.60
2024-02-14T14:56:02.444Z,5.72
2024-02-14T14:58:34.715Z,8.38
2024-02-14T15:01:06.352Z,10.10
2024-02-14T15:03:36.823Z,8.85
2024-02-14T15:06:06.073Z,10.13
2024-02-14T15:08:35.101Z,12.27
2024-02-14T15:11:04.058Z,12.00
2024-02-14T15:13:32.928Z,11.90
2024-02-14T15:16:04.603Z,9.52
2024-02-14T15:18:33.498Z,9.70
2024-02-14T15:21:04.235Z,9.57
2024-02-14T15:23:33.079Z,9.82
2024-02-14T15:26:05.174Z,9.55
2024-02-14T15:28:41.203Z,7.50
2024-02-14T15:31:28.021Z,7.45
2024-02-14T15:33:57.174Z,13.40
2024-02-14T15:36:27.634Z,14.68
2024-02-14T15:38:56.733Z,8.43
2024-02-14T15:41:25.688Z,16.00
2024-02-14T15:43:54.323Z,21.30
2024-02-14T15:46:23.516Z,11.45
2024-02-14T15:48:53.027Z,10.90
2024-02-14T15:51:24.754Z,9.95
2024-02-14T15:53:55.226Z,11.95
2024-02-14T15:56:25.371Z,18.38
2024-02-14T15:58:54.978Z,14.65
2024-02-14T16:01:23.885Z,16.27
2024-02-14T16:03:53.052Z,14.18
2024-02-14T16:06:22.018Z,22.70
2024-02-14T16:08:53.592Z,18.55
2024-02-14T16:11:24.273Z,11.73
2024-02-14T16:13:52.664Z,14.55
2024-02-14T16:16:21.659Z,14.07
2024-02-14T16:18:50.671Z,27.50
2024-02-14T16:21:19.707Z,18.15
2024-02-14T16:23:48.678Z,11.35
2024-02-14T16:26:17.538Z,9.35
2024-02-14T16:28:47.321Z,9.20
2024-02-14T16:33:44.957Z,13.52
2024-02-14T16:36:14.027Z,20.23
2024-02-14T16:38:42.860Z,13.60
2024-02-14T16:41:12.500Z,15.77
2024-02-14T16:43:40.831Z,13.30
2024-02-14T16:46:11.169Z,20.98
2024-02-14T16:48:40.246Z,19.50
2024-02-14T16:51:09.318Z,15.77
2024-02-14T16:53:38.261Z,19.95
2024-02-14T16:56:08.807Z,20.08
2024-02-14T16:58:37.519Z,19.02
2024-02-14T17:01:09.418Z,31.17
2024-02-14T17:03:49.390Z,15.98
2024-02-14T17:06:27.850Z,26.25
2024-02-14T17:08:57.078Z,20.55
2024-02-14T17:11:26.621Z,25.92
2024-02-14T17:13:55.106Z,18.23
2024-02-14T17:16:23.901Z,22.90
2024-02-14T17:18:55.005Z,23.00
2024-02-14T17:21:24.407Z,28.85
2024-02-14T17:23:53.321Z,15.93
2024-02-14T17:26:22.648Z,24.02
2024-02-14T17:28:51.037Z,28.70
2024-02-14T17:31:19.989Z,25.08
2024-02-14T17:33:48.951Z,19.40
2024-02-14T17:36:19.454Z,24.88
2024-02-14T17:38:49.495Z,24.42
2024-02-14T17:41:19.256Z,22.20
2024-02-14T17:43:47.748Z,22.13
2024-02-14T17:46:16.641Z,28.02
2024-02-14T17:48:45.683Z,30.55
2024-02-14T17:51:14.940Z,29.33
2024-02-14T17:53:46.165Z,26.17
2024-02-14T17:56:15.109Z,22.27
2024-02-14T17:58:44.308Z,23.65
2024-02-14T18:01:14.213Z,24.08
2024-02-14T18:03:42.977Z,20.75
2024-02-14T18:06:11.988Z,26.25
2024-02-14T18:08:41.062Z,23.77
2024-02-14T18:11:11.288Z,23.85
2024-02-14T18:13:39.634Z,23.60
2024-02-14T18:16:10.371Z,25.75
2024-02-14T18:18:42.566Z,31.67
2024-02-14T18:21:16.565Z,26.60
2024-02-14T18:23:47.139Z,30.23
2024-02-14T18:26:18.247Z,25.30
2024-02-14T18:28:46.703Z,26.95
2024-02-14T18:31:15.417Z,25.35
2024-02-14T18:33:44.460Z,27.52
2024-02-14T18:36:14.327Z,25.85
2024-02-14T18:38:43.206Z,33.13
2024-02-14T18:41:12.095Z,26.45
2024-02-14T18:43:41.906Z,20.60
2024-02-14T18:46:10.992Z,27.55
2024-02-14T18:48:40.942Z,32.50
2024-02-14T18:53:38.767Z,30.58
2024-02-14T18:56:08.182Z,21.20
2024-02-14T18:58:36.935Z,23.92
2024-02-14T19:01:07.467Z,22.33
2024-02-14T19:03:37.280Z,27.27
2024-02-14T19:06:06.532Z,23.38
2024-02-14T19:08:35.706Z,25.57
2024-02-14T19:11:05.678Z,18.60
2024-02-14T19:13:34.006Z,24.98
2024-02-14T19:16:09.186Z,21.70
2024-02-14T19:18:43.824Z,25.58
2024-02-14T19:21:13.762Z,20.80
2024-02-14T19:23:43.483Z,19.40
2024-02-14T19:26:12.372Z,20.30
2024-02-14T19:28:40.776Z,25.25
2024-02-14T19:31:09.684Z,18.48
2024-02-14T19:33:38.918Z,17.48
2024-02-14T19:36:11.328Z,23.30
2024-02-14T19:38:40.412Z,20.67
2024-02-14T19:41:10.000Z,22.00
2024-02-14T19:43:40.320Z,15.80
2024-02-14T19:46:10.869Z,17.23
2024-02-14T19:48:39.929Z,18.60
2024-02-14T19:51:10.976Z,17.13
2024-02-14T19:53:39.879Z,18.15
2024-02-14T19:56:09.019Z,17.73
2024-02-14T19:58:37.384Z,15.52
2024-02-14T20:01:10.522Z,18.13
2024-02-14T20:03:39.682Z,15.52
2024-02-14T20:06:10.571Z,16.80
2024-02-14T20:08:41.629Z,15.07
2024-02-14T20:11:11.023Z,16.27
2024-02-14T20:13:39.699Z,14.88
2024-02-14T20:16:09.677Z,15.27
2024-02-14T20:18:38.960Z,16.05
2024-02-14T20:21:09.709Z,16.93
2024-02-14T20:23:38.660Z,15.00
2024-02-14T20:26:07.796Z,14.25
2024-02-14T20:28:39.135Z,16.05
2024-02-14T20:31:09.298Z,14.13
2024-02-14T20:33:38.851Z,15.32
2024-02-14T20:36:09.897Z,14.88
2024-02-14T20:38:39.799Z,12.48
2024-02-14T20:41:09.013Z,17.95
2024-02-14T20:43:37.351Z,17.73
2024-02-14T20:46:06.316Z,15.32
2024-02-14T20:48:35.312Z,17.92
2024-02-14T20:51:04.739Z,19.45
2024-02-14T20:53:35.880Z,16.95
2024-02-14T20:56:04.832Z,17.95
2024-02-14T20:58:33.248Z,18.13
2024-02-14T21:01:02.280Z,26.30
2024-02-14T21:03:52.120Z,21.63
2024-02-14T21:06:22.149Z,18.10
2024-02-14T21:08:52.700Z,16.30
2024-02-14T21:11:21.751Z,17.90
2024-02-14T21:13:50.839Z,22.08
2024-02-14T21:16:20.268Z,23.43
2024-02-14T21:18:49.124Z,17.77
2024-02-14T21:21:18.157Z,21.52
2024-02-14T21:23:47.503Z,22.98
2024-02-14T21:26:17.870Z,21.40
2024-02-14T21:28:46.368Z,18.58
2024-02-14T21:31:15.756Z,18.30
2024-02-14T21:33:45.341Z,23.67
2024-02-14T21:36:15.746Z,23.98
2024-02-14T21:38:44.631Z,17.27
2024-02-14T21:41:13.389Z,22.27
2024-02-14T21:43:43.082Z,20.23
2024-02-14T21:48:40.796Z,23.05
2024-02-14T21:51:11.475Z,17.42
2024-02-14T21:53:40.447Z,17.17
2024-02-14T21:56:09.184Z,24.27
2024-02-14T21:58:37.906Z,27.38
2024-02-14T22:01:09.232Z,18.60
2024-02-14T22:03:38.157Z,18.23
2024-02-14T22:06:07.457Z,22.27
2024-02-14T22:08:36.486Z,21.75
2024-02-14T22:11:05.419Z,22.33
2024-02-14T22:13:34.253Z,14.07
2024-02-14T22:16:04.785Z,18.00
2024-02-14T22:18:36.724Z,20.35
2024-02-14T22:21:06.334Z,22.52
2024-02-14T22:23:35.429Z,21.17
2024-02-14T22:26:04.830Z,18.17
2024-02-14T22:28:35.960Z,25.17
2024-02-14T22:31:04.879Z,25.02
2024-02-14T22:33:35.442Z,22.55
2024-02-14T22:36:04.673Z,16.90
2024-02-14T22:38:33.747Z,19.70
2024-02-14T22:41:02.602Z,22.13
2024-02-14T22:43:30.992Z,23.75
2024-02-14T22:45:59.797Z,26.13
2024-02-14T22:48:28.774Z,23.33
2024-02-14T22:50:59.118Z,21.60
2024-02-14T22:53:28.188Z,21.45
2024-02-14T22:55:56.916Z,20.27
2024-02-14T22:58:26.125Z,21.25
2024-02-14T23:00:54.932Z,16.90
2024-02-14T23:03:23.774Z,23.35
2024-02-14T23:05:52.753Z,18.73
2024-02-14T23:08:23.086Z,19.00
2024-02-14T23:10:51.717Z,22.90
2024-02-14T23:13:20.390Z,22.10
2024-02-14T23:15:53.381Z,22.83
2024-02-14T23:18:22.851Z,18.35
2024-02-14T23:20:51.970Z,19.75
2024-02-14T23:23:22.186Z,18.17
2024-02-14T23:25:50.728Z,23.08
2024-02-14T23:28:19.574Z,18.30
2024-02-14T23:30:48.341Z,20.73
2024-02-14T23:33:17.601Z,20.77
2024-02-14T23:35:47.088Z,20.60
2024-02-14T23:38:15.867Z,16.10
2024-02-14T23:40:46.210Z,18.45
2024-02-14T23:43:15.045Z,19.67
2024-02-14T23:45:43.770Z,17.90
2024-02-14T23:48:12.896Z,18.65
2024-02-14T23:50:41.984Z,18.10
2024-02-14T23:53:10.855Z,17.67
2024-02-14T23:55:39.136Z,19.30
2024-02-14T23:58:10.784Z,16.80
