createdAt,value
2019-06-26T00:00:11.737Z,14.70
2019-06-26T00:02:40.795Z,14.70
2019-06-26T00:05:10.007Z,14.80
2019-06-26T00:07:39.058Z,14.80
2019-06-26T00:10:08.550Z,14.90
2019-06-26T00:12:44.031Z,15.10
2019-06-26T00:15:14.435Z,15.30
2019-06-26T00:17:43.490Z,15.40
2019-06-26T00:20:12.906Z,15.50
2019-06-26T00:22:41.960Z,15.40
2019-06-26T00:25:11.259Z,15.30
2019-06-26T00:27:40.330Z,15.20
2019-06-26T00:30:10.319Z,15.10
2019-06-26T00:32:39.374Z,15.00
2019-06-26T00:35:08.437Z,14.90
2019-06-26T00:37:37.567Z,14.90
2019-06-26T00:40:07.770Z,15.00
2019-06-26T00:42:36.848Z,15.00
2019-06-26T00:45:06.743Z,15.00
2019-06-26T00:47:35.791Z,15.00
2019-06-26T00:50:07.005Z,15.00
2019-06-26T00:52:36.132Z,15.10
2019-06-26T00:55:08.350Z,15.20
2019-06-26T00:57:37.533Z,15.20
2019-06-26T01:00:09.394Z,15.20
2019-06-26T01:02:38.782Z,15.10
2019-06-26T01:05:10.164Z,14.90
2019-06-26T01:07:39.473Z,14.70
2019-06-26T01:10:10.732Z,14.60
2019-06-26T01:12:39.801Z,14.50
2019-06-26T01:15:11.174Z,14.40
2019-06-26T01:17:40.314Z,14.40
2019-06-26T01:20:10.964Z,14.50
2019-06-26T01:22:40.087Z,14.80
2019-06-26T01:25:09.376Z,15.00
2019-06-26T01:27:38.523Z,15.10
2019-06-26T01:30:08.623Z,15.10
2019-06-26T01:32:37.794Z,15.10
2019-06-26T01:35:08.107Z,15.10
2019-06-26T01:37:37.184Z,15.20
2019-06-26T01:40:07.186Z,15.20
2019-06-26T01:42:36.239Z,15.30
2019-06-26T01:45:06.632Z,15.20
2019-06-26T01:47:36.795Z,15.20
2019-06-26T01:50:09.124Z,15.20
2019-06-26T01:52:38.182Z,15.10
2019-06-26T01:55:08.108Z,15.10
2019-06-26T01:57:37.164Z,15.10
2019-06-26T02:00:10.426Z,15.10
2019-06-26T02:02:39.646Z,15.00
2019-06-26T02:05:10.163Z,15.00
2019-06-26T02:07:39.275Z,14.90
2019-06-26T02:10:08.684Z,15.00
2019-06-26T02:12:37.814Z,15.10
2019-06-26T02:15:07.708Z,15.10
2019-06-26T02:17:36.864Z,15.20
2019-06-26T02:20:09.971Z,15.20
2019-06-26T02:22:44.982Z,15.30
2019-06-26T02:25:14.910Z,15.20
2019-06-26T02:27:44.036Z,15.10
2019-06-26T02:30:13.862Z,15.10
2019-06-26T02:32:43.011Z,15.10
2019-06-26T02:35:12.214Z,15.10
2019-06-26T02:37:41.282Z,15.00
2019-06-26T02:40:12.526Z,14.90
2019-06-26T02:42:41.650Z,14.80
2019-06-26T02:45:11.376Z,14.80
2019-06-26T02:47:40.432Z,14.90
2019-06-26T02:50:12.589Z,14.90
2019-06-26T02:52:41.662Z,15.00
2019-06-26T02:55:10.857Z,15.10
2019-06-26T02:57:39.898Z,15.20
2019-06-26T03:00:09.219Z,15.20
2019-06-26T03:02:38.266Z,15.20
2019-06-26T03:05:07.553Z,15.20
2019-06-26T03:07:36.679Z,15.20
2019-06-26T03:10:07.676Z,15.20
2019-06-26T03:12:36.739Z,15.30
2019-06-26T03:15:09.493Z,15.30
2019-06-26T03:17:54.375Z,15.40
2019-06-26T03:20:10.627Z,15.40
2019-06-26T03:22:39.707Z,15.30
2019-06-26T03:25:09.097Z,15.20
2019-06-26T03:27:38.176Z,15.30
2019-06-26T03:30:07.506Z,15.20
2019-06-26T03:32:36.639Z,15.20
2019-06-26T03:35:05.751Z,15.20
2019-06-26T03:37:34.821Z,15.20
2019-06-26T03:40:06.467Z,15.10
2019-06-26T03:42:35.566Z,15.10
2019-06-26T03:45:07.238Z,15.10
2019-06-26T03:47:36.358Z,15.10
2019-06-26T03:50:08.518Z,15.20
2019-06-26T03:52:37.585Z,15.30
2019-06-26T03:55:06.887Z,15.30
2019-06-26T03:57:35.939Z,15.30
2019-06-26T04:00:08.160Z,15.20
2019-06-26T04:02:37.285Z,15.30
2019-06-26T04:05:06.766Z,15.40
2019-06-26T04:07:35.830Z,15.50
2019-06-26T04:10:08.463Z,15.60
2019-06-26T04:12:37.574Z,15.70
2019-06-26T04:15:10.383Z,15.80
2019-06-26T04:17:48.257Z,15.90
2019-06-26T04:20:17.412Z,15.90
2019-06-26T04:22:47.697Z,16.00
2019-06-26T04:25:16.977Z,15.90
2019-06-26T04:27:46.035Z,15.80
2019-06-26T04:30:15.616Z,15.80
2019-06-26T04:32:44.671Z,15.90
2019-06-26T04:35:14.990Z,16.10
2019-06-26T04:37:44.150Z,16.20
2019-06-26T04:40:15.006Z,16.20
2019-06-26T04:42:44.074Z,16.20
2019-06-26T04:45:13.866Z,16.30
2019-06-26T04:47:42.915Z,16.30
2019-06-26T04:50:13.534Z,16.40
2019-06-26T04:52:42.581Z,16.40
2019-06-26T04:55:12.298Z,16.50
2019-06-26T04:57:41.314Z,16.60
2019-06-26T05:00:11.493Z,16.70
2019-06-26T05:02:40.539Z,16.70
2019-06-26T05:05:10.240Z,16.70
2019-06-26T05:07:39.232Z,16.70
2019-06-26T05:10:11.487Z,16.70
2019-06-26T05:12:40.561Z,16.70
2019-06-26T05:15:10.156Z,16.70
2019-06-26T05:17:39.193Z,16.80
2019-06-26T05:20:09.112Z,16.80
2019-06-26T05:22:38.238Z,16.80
2019-06-26T05:25:08.724Z,16.80
2019-06-26T05:27:37.945Z,16.90
2019-06-26T05:30:08.576Z,16.80
2019-06-26T05:32:37.603Z,16.80
2019-06-26T05:35:08.623Z,16.80
2019-06-26T05:37:37.727Z,16.80
2019-06-26T05:40:10.558Z,16.80
2019-06-26T05:42:39.685Z,16.80
2019-06-26T05:45:10.637Z,16.80
2019-06-26T05:47:39.776Z,16.80
2019-06-26T05:50:10.088Z,16.80
2019-06-26T05:52:42.498Z,16.80
2019-06-26T05:55:10.643Z,16.80
2019-06-26T05:57:41.884Z,16.80
2019-06-26T06:00:11.207Z,16.80
2019-06-26T06:02:40.409Z,16.80
2019-06-26T06:05:10.106Z,16.80
2019-06-26T06:07:39.227Z,16.80
2019-06-26T06:10:10.142Z,16.80
2019-06-26T06:12:39.233Z,16.40
2019-06-26T06:15:08.927Z,16.90
2019-06-26T06:17:37.983Z,16.90
2019-06-26T06:20:07.808Z,16.90
2019-06-26T06:22:36.964Z,16.90
2019-06-26T06:25:06.550Z,16.90
2019-06-26T06:27:35.686Z,17.00
2019-06-26T06:30:06.547Z,17.00
2019-06-26T06:32:35.661Z,17.00
2019-06-26T06:35:06.851Z,16.90
2019-06-26T06:37:38.779Z,16.90
2019-06-26T06:40:08.199Z,16.80
2019-06-26T06:42:37.262Z,16.70
2019-06-26T06:45:07.057Z,16.80
2019-06-26T06:47:37.141Z,16.80
2019-06-26T06:50:06.552Z,16.70
2019-06-26T06:52:37.137Z,16.80
2019-06-26T06:55:06.704Z,16.90
2019-06-26T06:57:35.843Z,16.90
2019-06-26T07:00:08.216Z,17.00
2019-06-26T07:02:37.523Z,17.00
2019-06-26T07:05:07.408Z,17.10
2019-06-26T07:07:36.543Z,17.10
2019-06-26T07:10:07.070Z,17.20
2019-06-26T07:12:36.213Z,17.10
2019-06-26T07:15:11.440Z,17.20
2019-06-26T07:17:40.484Z,17.20
2019-06-26T07:20:10.710Z,17.30
2019-06-26T07:22:39.767Z,17.30
2019-06-26T07:25:08.956Z,17.20
2019-06-26T07:27:38.019Z,17.30
2019-06-26T07:30:07.709Z,17.30
2019-06-26T07:32:36.826Z,17.40
2019-06-26T07:35:06.755Z,17.30
2019-06-26T07:37:35.879Z,17.50
2019-06-26T07:40:07.155Z,17.50
2019-06-26T07:42:36.263Z,17.60
2019-06-26T07:45:05.754Z,17.60
2019-06-26T07:47:43.249Z,17.70
2019-06-26T07:50:06.727Z,17.70
2019-06-26T07:52:35.840Z,17.80
2019-06-26T07:55:06.324Z,17.90
2019-06-26T07:57:35.466Z,18.00
2019-06-26T08:00:06.204Z,18.00
2019-06-26T08:02:35.297Z,18.10
2019-06-26T08:05:07.171Z,18.20
2019-06-26T08:07:36.283Z,18.20
2019-06-26T08:10:08.674Z,18.30
2019-06-26T08:12:37.772Z,18.40
2019-06-26T08:15:07.653Z,18.40
2019-06-26T08:17:36.698Z,18.40
2019-06-26T08:20:07.323Z,18.50
2019-06-26T08:22:36.458Z,18.50
2019-06-26T08:25:08.565Z,18.40
2019-06-26T08:27:37.647Z,18.40
2019-06-26T08:30:08.553Z,18.40
2019-06-26T08:32:37.960Z,18.40
2019-06-26T08:35:07.578Z,18.40
2019-06-26T08:37:36.688Z,18.40
2019-06-26T08:40:07.063Z,18.50
2019-06-26T08:42:37.359Z,18.50
2019-06-26T08:45:09.630Z,18.70
2019-06-26T08:47:38.599Z,18.80
2019-06-26T08:50:08.926Z,18.90
2019-06-26T08:52:38.110Z,18.90
2019-06-26T08:55:08.969Z,19.00
2019-06-26T08:57:38.129Z,19.10
2019-06-26T09:00:11.403Z,19.10
2019-06-26T09:02:40.533Z,19.20
2019-06-26T09:05:09.819Z,19.20
2019-06-26T09:07:38.883Z,19.30
2019-06-26T09:10:08.349Z,19.20
2019-06-26T09:12:37.434Z,19.20
2019-06-26T09:15:07.321Z,19.20
2019-06-26T09:17:36.801Z,19.10
2019-06-26T09:20:08.268Z,19.00
2019-06-26T09:22:37.313Z,18.90
2019-06-26T09:25:21.063Z,19.00
2019-06-26T09:27:38.899Z,19.00
2019-06-26T09:30:09.398Z,19.10
2019-06-26T09:32:38.539Z,19.20
2019-06-26T09:35:08.137Z,19.80
2019-06-26T09:37:43.076Z,19.40
2019-06-26T09:40:12.412Z,19.30
2019-06-26T09:42:41.498Z,18.70
2019-06-26T09:45:10.687Z,19.20
2019-06-26T09:47:39.770Z,19.20
2019-06-26T09:50:09.378Z,19.20
2019-06-26T09:52:38.439Z,19.20
2019-06-26T09:55:08.763Z,19.30
2019-06-26T09:57:37.883Z,19.40
2019-06-26T10:00:12.083Z,19.40
2019-06-26T10:02:41.189Z,19.50
2019-06-26T10:05:11.921Z,19.60
2019-06-26T10:07:41.071Z,19.90
2019-06-26T10:10:10.583Z,20.10
2019-06-26T10:12:39.632Z,20.20
2019-06-26T10:15:09.018Z,20.40
2019-06-26T10:17:38.167Z,20.80
2019-06-26T10:20:07.954Z,21.00
2019-06-26T10:22:43.814Z,21.30
2019-06-26T10:25:13.638Z,21.60
2019-06-26T10:27:42.685Z,21.70
2019-06-26T10:30:12.089Z,21.80
2019-06-26T10:32:41.151Z,21.70
2019-06-26T10:35:10.534Z,21.40
2019-06-26T10:37:39.606Z,21.30
2019-06-26T10:40:09.618Z,21.10
2019-06-26T10:42:38.816Z,21.30
2019-06-26T10:45:09.314Z,21.50
2019-06-26T10:47:39.850Z,22.40
2019-06-26T10:50:09.222Z,21.90
2019-06-26T10:52:38.366Z,21.90
2019-06-26T10:55:10.005Z,21.90
2019-06-26T10:57:39.040Z,21.80
2019-06-26T11:00:09.451Z,21.80
2019-06-26T11:02:38.776Z,21.60
2019-06-26T11:05:08.810Z,21.30
2019-06-26T11:07:37.916Z,21.10
2019-06-26T11:10:10.129Z,20.90
2019-06-26T11:12:39.948Z,20.80
2019-06-26T11:15:09.332Z,20.50
2019-06-26T11:17:38.460Z,20.70
2019-06-26T11:20:09.444Z,20.10
2019-06-26T11:22:38.660Z,19.90
2019-06-26T11:25:08.114Z,19.90
2019-06-26T11:27:37.310Z,19.90
2019-06-26T11:30:14.580Z,19.80
2019-06-26T11:32:43.854Z,19.70
2019-06-26T11:35:13.542Z,19.80
2019-06-26T11:37:42.683Z,20.00
2019-06-26T11:40:12.067Z,20.20
2019-06-26T11:42:42.675Z,20.40
2019-06-26T11:45:12.614Z,20.50
2019-06-26T11:47:45.393Z,20.40
2019-06-26T11:50:14.007Z,20.60
2019-06-26T11:52:43.078Z,20.80
2019-06-26T11:55:13.170Z,20.60
2019-06-26T11:57:44.951Z,20.50
2019-06-26T12:00:19.770Z,20.50
2019-06-26T12:02:48.819Z,20.40
2019-06-26T12:05:18.424Z,20.40
2019-06-26T12:07:47.570Z,20.40
2019-06-26T12:10:17.100Z,20.50
2019-06-26T12:12:46.216Z,20.30
2019-06-26T12:15:17.050Z,20.20
2019-06-26T12:17:46.111Z,20.40
2019-06-26T12:20:19.071Z,20.40
2019-06-26T12:22:47.320Z,20.30
2019-06-26T12:25:16.499Z,20.20
2019-06-26T12:27:45.614Z,20.20
2019-06-26T12:30:14.955Z,20.20
2019-06-26T12:33:01.098Z,20.50
2019-06-26T12:35:15.247Z,20.70
2019-06-26T12:37:44.539Z,20.80
2019-06-26T12:40:14.011Z,20.90
2019-06-26T12:42:43.086Z,20.90
2019-06-26T12:45:13.428Z,20.70
2019-06-26T12:47:42.492Z,20.60
2019-06-26T12:50:13.201Z,20.60
2019-06-26T12:52:42.273Z,20.70
2019-06-26T12:55:11.459Z,20.90
2019-06-26T12:57:40.515Z,20.80
2019-06-26T13:00:11.161Z,20.70
2019-06-26T13:02:40.233Z,20.50
2019-06-26T13:05:11.994Z,20.50
2019-06-26T13:07:41.070Z,20.40
2019-06-26T13:10:10.662Z,20.40
2019-06-26T13:12:39.751Z,20.40
2019-06-26T13:15:09.460Z,20.50
2019-06-26T13:17:38.590Z,20.60
2019-06-26T13:20:10.430Z,20.80
2019-06-26T13:22:39.787Z,21.00
2019-06-26T13:25:10.056Z,21.30
2019-06-26T13:27:39.240Z,21.30
2019-06-26T13:30:08.948Z,21.20
2019-06-26T13:32:38.001Z,21.00
2019-06-26T13:35:08.178Z,20.90
2019-06-26T13:37:37.326Z,20.80
2019-06-26T13:40:08.006Z,20.70
2019-06-26T13:42:37.054Z,20.70
2019-06-26T13:45:07.075Z,20.60
2019-06-26T13:47:36.270Z,20.50
2019-06-26T13:50:08.896Z,20.30
2019-06-26T13:52:38.093Z,20.00
2019-06-26T13:55:07.252Z,19.90
2019-06-26T13:57:38.881Z,19.80
2019-06-26T14:00:08.537Z,19.90
2019-06-26T14:02:37.687Z,20.00
2019-06-26T14:05:08.948Z,20.00
2019-06-26T14:07:38.111Z,20.10
2019-06-26T14:10:10.514Z,20.20
2019-06-26T14:12:39.666Z,20.30
2019-06-26T14:15:08.826Z,20.40
2019-06-26T14:17:37.952Z,20.50
2019-06-26T14:20:07.642Z,20.30
2019-06-26T14:22:36.848Z,20.20
2019-06-26T14:25:07.340Z,19.90
2019-06-26T14:27:36.398Z,19.80
2019-06-26T14:30:08.862Z,19.60
2019-06-26T14:32:37.838Z,19.60
2019-06-26T14:35:07.327Z,19.60
2019-06-26T14:37:36.393Z,19.50
2019-06-26T14:40:08.274Z,19.50
2019-06-26T14:42:37.396Z,19.40
2019-06-26T14:45:07.903Z,19.20
2019-06-26T14:47:37.022Z,19.10
2019-06-26T14:50:09.397Z,19.10
2019-06-26T14:52:38.586Z,19.10
2019-06-26T14:55:07.971Z,19.00
2019-06-26T14:57:37.026Z,19.00
2019-06-26T15:00:07.923Z,19.00
2019-06-26T15:02:36.975Z,19.10
2019-06-26T15:05:07.468Z,19.10
2019-06-26T15:07:36.724Z,19.10
2019-06-26T15:10:08.041Z,19.10
2019-06-26T15:12:37.270Z,19.00
2019-06-26T15:15:06.934Z,18.90
2019-06-26T15:17:36.086Z,18.80
2019-06-26T15:20:07.249Z,18.80
2019-06-26T15:22:36.444Z,18.70
2019-06-26T15:25:08.771Z,18.60
2019-06-26T15:27:37.866Z,18.60
2019-06-26T15:30:09.526Z,18.50
2019-06-26T15:32:38.613Z,18.40
2019-06-26T15:35:08.436Z,18.30
2019-06-26T15:37:37.692Z,18.30
2019-06-26T15:40:07.507Z,18.30
2019-06-26T15:42:38.836Z,18.30
2019-06-26T15:45:08.605Z,18.20
2019-06-26T15:47:37.705Z,18.10
2019-06-26T15:50:10.855Z,18.00
2019-06-26T15:52:39.579Z,18.00
2019-06-26T15:55:09.167Z,18.10
2019-06-26T15:57:38.332Z,18.00
2019-06-26T16:00:09.119Z,18.00
2019-06-26T16:02:38.188Z,18.00
2019-06-26T16:05:07.510Z,17.90
2019-06-26T16:07:37.015Z,17.90
2019-06-26T16:10:08.997Z,17.70
2019-06-26T16:12:38.229Z,17.70
2019-06-26T16:15:08.546Z,17.70
2019-06-26T16:17:54.558Z,17.70
2019-06-26T16:20:23.946Z,17.70
2019-06-26T16:22:53.114Z,17.60
2019-06-26T16:25:22.328Z,17.50
2019-06-26T16:28:04.599Z,17.50
2019-06-26T16:30:23.828Z,17.60
2019-06-26T16:32:52.978Z,18.70
2019-06-26T16:35:22.117Z,17.70
2019-06-26T16:37:51.263Z,17.70
2019-06-26T16:40:20.426Z,17.60
2019-06-26T16:42:49.677Z,17.60
2019-06-26T16:45:19.198Z,17.50
2019-06-26T16:47:48.461Z,17.50
2019-06-26T16:50:17.794Z,17.60
2019-06-26T16:52:49.610Z,17.60
2019-06-26T16:55:17.791Z,17.70
2019-06-26T16:57:46.895Z,17.70
2019-06-26T17:00:18.239Z,17.70
2019-06-26T17:02:47.307Z,17.70
2019-06-26T17:05:17.187Z,17.70
2019-06-26T17:07:46.294Z,17.70
2019-06-26T17:10:15.906Z,17.70
2019-06-26T17:12:45.186Z,17.70
2019-06-26T17:15:14.536Z,17.70
2019-06-26T17:17:43.751Z,17.70
2019-06-26T17:20:14.197Z,17.70
2019-06-26T17:22:43.473Z,17.70
2019-06-26T17:25:12.723Z,17.60
2019-06-26T17:27:41.902Z,17.60
2019-06-26T17:30:11.507Z,17.60
2019-06-26T17:32:40.665Z,17.60
2019-06-26T17:35:12.845Z,17.60
2019-06-26T17:37:41.959Z,17.60
2019-06-26T17:40:11.614Z,17.60
2019-06-26T17:42:40.808Z,17.60
2019-06-26T17:45:10.157Z,17.50
2019-06-26T17:47:39.249Z,17.50
2019-06-26T17:50:08.893Z,17.50
2019-06-26T17:52:38.590Z,17.50
2019-06-26T17:55:08.498Z,17.40
2019-06-26T17:57:37.806Z,17.50
2019-06-26T18:00:11.176Z,17.40
2019-06-26T18:02:42.189Z,17.40
2019-06-26T18:05:11.433Z,17.40
2019-06-26T18:07:40.506Z,17.30
2019-06-26T18:10:10.412Z,17.30
2019-06-26T18:12:39.545Z,17.30
2019-06-26T18:17:37.607Z,17.30
2019-06-26T18:20:07.650Z,17.30
2019-06-26T18:22:36.816Z,17.30
2019-06-26T18:25:08.902Z,17.20
2019-06-26T18:27:38.290Z,17.10
2019-06-26T18:30:09.278Z,17.10
2019-06-26T18:32:38.433Z,17.10
2019-06-26T18:35:08.497Z,17.10
2019-06-26T18:37:37.628Z,17.20
2019-06-26T18:40:07.945Z,17.20
2019-06-26T18:42:37.363Z,17.20
2019-06-26T18:45:07.154Z,17.20
2019-06-26T18:47:36.329Z,17.20
2019-06-26T18:50:08.753Z,17.10
2019-06-26T18:52:37.822Z,17.20
2019-06-26T18:55:08.818Z,17.20
2019-06-26T18:57:38.172Z,17.20
2019-06-26T19:00:07.886Z,17.10
2019-06-26T19:02:37.044Z,17.10
2019-06-26T19:05:09.710Z,17.10
2019-06-26T19:07:38.788Z,17.10
2019-06-26T19:10:10.207Z,17.10
2019-06-26T19:12:39.421Z,17.10
2019-06-26T19:15:08.759Z,17.20
2019-06-26T19:17:37.922Z,17.20
2019-06-26T19:20:07.698Z,17.10
2019-06-26T19:22:37.012Z,17.10
2019-06-26T19:25:07.343Z,17.10
2019-06-26T19:27:36.654Z,17.10
2019-06-26T19:30:07.783Z,17.10
2019-06-26T19:32:37.627Z,17.10
2019-06-26T19:35:18.384Z,17.10
2019-06-26T19:37:39.386Z,17.10
2019-06-26T19:40:09.232Z,17.10
2019-06-26T19:42:38.712Z,17.00
2019-06-26T19:45:09.237Z,17.00
2019-06-26T19:47:38.495Z,17.00
2019-06-26T19:50:09.455Z,16.90
2019-06-26T19:52:38.670Z,16.90
2019-06-26T19:55:07.955Z,16.90
2019-06-26T19:57:37.115Z,16.90
2019-06-26T20:00:09.321Z,16.90
2019-06-26T20:02:38.484Z,16.90
2019-06-26T20:05:08.422Z,16.80
2019-06-26T20:07:37.568Z,16.80
2019-06-26T20:10:07.690Z,16.70
2019-06-26T20:12:36.850Z,16.70
2019-06-26T20:15:08.161Z,16.70
2019-06-26T20:17:37.318Z,16.60
2019-06-26T20:20:09.799Z,16.60
2019-06-26T20:22:44.670Z,16.60
2019-06-26T20:25:14.198Z,16.50
2019-06-26T20:27:43.272Z,16.50
2019-06-26T20:30:12.803Z,16.50
2019-06-26T20:32:42.016Z,16.50
2019-06-26T20:35:11.236Z,16.50
2019-06-26T20:37:40.335Z,16.60
2019-06-26T20:40:09.846Z,16.60
2019-06-26T20:42:38.983Z,16.60
2019-06-26T20:45:08.439Z,16.60
2019-06-26T20:47:37.522Z,16.60
2019-06-26T20:50:07.793Z,16.50
2019-06-26T20:52:37.040Z,16.50
2019-06-26T20:55:09.456Z,16.50
2019-06-26T20:57:38.605Z,16.50
2019-06-26T21:00:08.891Z,16.50
2019-06-26T21:02:38.058Z,16.40
2019-06-26T21:05:07.679Z,16.40
2019-06-26T21:07:36.943Z,16.30
2019-06-26T21:10:06.353Z,16.30
2019-06-26T21:12:35.438Z,16.30
2019-06-26T21:15:08.609Z,16.30
2019-06-26T21:17:37.779Z,16.20
2019-06-26T21:20:07.801Z,16.20
2019-06-26T21:22:36.912Z,16.20
2019-06-26T21:25:18.525Z,16.20
2019-06-26T21:27:39.712Z,16.20
2019-06-26T21:30:09.126Z,16.20
2019-06-26T21:32:38.213Z,16.30
2019-06-26T21:35:08.348Z,16.30
2019-06-26T21:37:37.426Z,16.30
2019-06-26T21:40:07.258Z,16.30
2019-06-26T21:42:36.460Z,16.30
2019-06-26T21:45:07.110Z,16.30
2019-06-26T21:47:36.214Z,16.40
2019-06-26T21:50:06.345Z,16.30
2019-06-26T21:52:35.731Z,16.30
2019-06-26T21:55:05.952Z,16.30
2019-06-26T21:57:35.022Z,16.30
2019-06-26T22:00:07.011Z,16.30
2019-06-26T22:02:37.978Z,16.30
2019-06-26T22:05:08.173Z,16.30
2019-06-26T22:07:37.324Z,16.40
2019-06-26T22:10:07.549Z,16.30
2019-06-26T22:12:36.625Z,16.30
2019-06-26T22:15:06.965Z,16.30
2019-06-26T22:17:36.104Z,16.30
2019-06-26T22:20:12.493Z,16.40
2019-06-26T22:22:39.893Z,16.40
2019-06-26T22:25:09.473Z,16.30
2019-06-26T22:27:38.656Z,16.30
2019-06-26T22:30:09.524Z,16.30
2019-06-26T22:32:38.670Z,16.40
2019-06-26T22:35:08.104Z,16.40
2019-06-26T22:37:43.025Z,16.40
2019-06-26T22:40:12.195Z,16.30
2019-06-26T22:42:41.392Z,16.30
2019-06-26T22:45:11.032Z,16.30
2019-06-26T22:47:40.158Z,16.30
2019-06-26T22:50:09.388Z,16.30
2019-06-26T22:52:38.781Z,16.20
2019-06-26T22:55:09.436Z,16.20
2019-06-26T22:57:38.532Z,16.20
2019-06-26T23:00:10.528Z,16.20
2019-06-26T23:02:39.689Z,16.10
2019-06-26T23:05:11.931Z,16.10
2019-06-26T23:07:41.047Z,16.10
2019-06-26T23:10:10.563Z,16.10
2019-06-26T23:12:39.778Z,16.10
2019-06-26T23:15:09.361Z,16.20
2019-06-26T23:17:38.568Z,16.20
2019-06-26T23:20:09.082Z,16.30
2019-06-26T23:22:38.163Z,16.30
2019-06-26T23:25:07.592Z,16.40
2019-06-26T23:27:36.817Z,16.40
2019-06-26T23:30:09.008Z,16.50
2019-06-26T23:32:38.090Z,16.40
2019-06-26T23:35:07.228Z,16.40
2019-06-26T23:37:36.303Z,16.30
2019-06-26T23:40:06.432Z,16.30
2019-06-26T23:42:35.587Z,16.20
2019-06-26T23:45:06.658Z,16.20
2019-06-26T23:47:35.855Z,16.20
2019-06-26T23:50:08.455Z,16.10
2019-06-26T23:52:37.604Z,16.20
2019-06-26T23:55:07.331Z,16.20
2019-06-26T23:57:36.490Z,16.20
