createdAt,value
2018-03-23T00:00:35.945Z,96292.14
2018-03-23T00:03:02.014Z,96292.62
2018-03-23T00:05:28.041Z,96296.25
2018-03-23T00:07:54.043Z,96292.95
2018-03-23T00:10:20.094Z,96287.77
2018-03-23T00:12:46.122Z,96294.14
2018-03-23T00:15:12.170Z,96292.66
2018-03-23T00:17:38.297Z,96294.25
2018-03-23T00:20:04.290Z,96291.75
2018-03-23T00:22:30.237Z,96287.45
2018-03-23T00:24:56.288Z,96286.67
2018-03-23T00:27:22.362Z,96290.78
2018-03-23T00:29:48.335Z,96291.48
2018-03-23T00:32:14.301Z,96283.84
2018-03-23T00:34:40.301Z,96286.50
2018-03-23T00:37:06.369Z,96278.59
2018-03-23T00:39:32.696Z,96283.31
2018-03-23T00:41:58.721Z,96274.73
2018-03-23T00:44:24.736Z,96279.05
2018-03-23T00:46:50.737Z,96270.14
2018-03-23T00:49:16.785Z,96282.13
2018-03-23T00:51:42.782Z,96272.11
2018-03-23T00:54:08.803Z,96273.80
2018-03-23T00:56:34.794Z,96273.02
2018-03-23T00:59:00.834Z,96271.63
2018-03-23T01:01:26.897Z,96273.18
2018-03-23T01:03:52.918Z,96267.19
2018-03-23T01:06:18.931Z,96260.70
2018-03-23T01:08:44.941Z,96261.36
2018-03-23T01:11:10.894Z,96259.29
2018-03-23T01:13:36.898Z,96251.91
2018-03-23T01:16:02.852Z,96256.25
2018-03-23T01:18:28.857Z,96251.33
2018-03-23T01:20:54.903Z,96253.34
2018-03-23T01:23:20.902Z,96249.03
2018-03-23T01:25:46.934Z,96253.48
2018-03-23T01:28:13.029Z,96247.17
2018-03-23T01:30:39.028Z,96244.23
2018-03-23T01:33:05.021Z,96244.05
2018-03-23T01:35:31.042Z,96241.41
2018-03-23T01:37:57.064Z,96245.05
2018-03-23T01:40:23.071Z,96239.59
2018-03-23T01:42:49.144Z,96242.05
2018-03-23T01:45:15.246Z,96239.04
2018-03-23T01:47:41.278Z,96237.14
2018-03-23T01:50:07.301Z,96229.53
2018-03-23T01:52:33.350Z,96230.67
2018-03-23T01:54:59.299Z,96224.80
2018-03-23T01:57:25.343Z,96228.37
2018-03-23T02:02:44.635Z,96219.78
2018-03-23T02:05:10.605Z,96225.74
2018-03-23T02:07:36.625Z,96215.91
2018-03-23T02:10:02.658Z,96213.80
2018-03-23T02:12:28.688Z,96213.59
2018-03-23T02:14:55.130Z,96218.11
2018-03-23T02:17:28.313Z,96219.33
2018-03-23T02:19:54.369Z,96217.41
2018-03-23T02:22:20.409Z,96213.70
2018-03-23T02:24:46.462Z,96221.08
2018-03-23T02:27:12.464Z,96210.07
2018-03-23T02:29:38.511Z,96212.83
2018-03-23T02:32:04.549Z,96204.40
2018-03-23T02:34:30.554Z,96203.12
2018-03-23T02:36:56.553Z,96195.91
2018-03-23T02:39:22.622Z,96188.85
2018-03-23T02:41:48.651Z,96195.27
2018-03-23T02:44:14.793Z,96185.45
2018-03-23T02:46:40.839Z,96193.35
2018-03-23T02:49:06.846Z,96196.89
2018-03-23T02:51:32.851Z,96179.55
2018-03-23T02:53:58.867Z,96183.76
2018-03-23T02:56:24.891Z,96182.30
2018-03-23T02:58:50.918Z,96173.82
2018-03-23T03:01:16.924Z,96175.03
2018-03-23T03:03:42.965Z,96170.72
2018-03-23T03:06:09.061Z,96177.09
2018-03-23T03:08:35.053Z,96172.98
2018-03-23T03:11:01.086Z,96176.73
2018-03-23T03:13:27.139Z,96175.26
2018-03-23T03:15:53.172Z,96171.67
2018-03-23T03:18:19.186Z,96161.89
2018-03-23T03:20:45.258Z,96160.16
2018-03-23T03:23:11.221Z,96156.31
2018-03-23T03:25:37.236Z,96154.48
2018-03-23T03:28:03.305Z,96158.09
2018-03-23T03:30:29.344Z,96159.54
2018-03-23T03:32:55.400Z,96150.97
2018-03-23T03:35:21.435Z,96150.38
2018-03-23T03:37:47.401Z,96148.34
2018-03-23T03:40:13.473Z,96152.73
2018-03-23T03:42:39.492Z,96142.72
2018-03-23T03:45:05.524Z,96147.67
2018-03-23T03:47:31.546Z,96147.29
2018-03-23T03:49:57.542Z,96152.00
2018-03-23T03:52:23.532Z,96151.57
2018-03-23T03:54:49.548Z,96162.47
2018-03-23T03:57:15.628Z,96154.17
2018-03-23T03:59:41.663Z,96159.52
2018-03-23T04:02:07.627Z,96157.51
2018-03-23T04:04:33.641Z,96151.50
2018-03-23T04:06:59.664Z,96147.64
2018-03-23T04:09:25.723Z,96145.56
2018-03-23T04:11:51.726Z,96139.96
2018-03-23T04:14:17.775Z,96146.66
2018-03-23T04:16:43.800Z,96144.05
2018-03-23T04:19:09.872Z,96140.67
2018-03-23T04:21:35.952Z,96135.46
2018-03-23T04:24:01.952Z,96131.92
2018-03-23T04:26:27.969Z,96129.17
2018-03-23T04:28:53.961Z,96138.80
2018-03-23T04:31:20.080Z,96137.98
2018-03-23T04:33:46.093Z,96140.69
2018-03-23T04:36:12.128Z,96147.30
2018-03-23T04:38:38.137Z,96139.27
2018-03-23T04:41:04.184Z,96132.05
2018-03-23T04:43:30.246Z,96142.11
2018-03-23T04:45:56.297Z,96143.89
2018-03-23T04:48:22.396Z,96136.19
2018-03-23T04:50:48.402Z,96134.52
2018-03-23T04:53:14.429Z,96132.55
2018-03-23T04:55:40.532Z,96129.17
2018-03-23T04:58:06.518Z,96135.41
2018-03-23T05:00:32.513Z,96128.63
2018-03-23T05:02:58.541Z,96132.03
2018-03-23T05:05:24.575Z,96130.39
2018-03-23T05:07:50.923Z,96122.12
2018-03-23T05:10:17.049Z,96125.73
2018-03-23T05:12:43.062Z,96116.09
2018-03-23T05:15:09.146Z,96127.44
2018-03-23T05:17:35.190Z,96127.34
2018-03-23T05:20:01.593Z,96128.22
2018-03-23T05:22:27.577Z,96123.26
2018-03-23T05:24:53.629Z,96122.16
2018-03-23T05:27:19.643Z,96123.41
2018-03-23T05:29:45.673Z,96120.42
2018-03-23T05:32:11.731Z,96121.16
2018-03-23T05:34:37.753Z,96122.75
2018-03-23T05:37:03.772Z,96116.41
2018-03-23T05:39:29.841Z,96120.91
2018-03-23T05:41:55.797Z,96111.97
2018-03-23T05:44:21.848Z,96111.55
2018-03-23T05:46:47.885Z,96111.34
2018-03-23T05:49:13.885Z,96107.39
2018-03-23T05:51:39.894Z,96100.38
2018-03-23T05:54:05.927Z,96111.29
2018-03-23T05:56:32.785Z,96102.19
2018-03-23T05:58:58.808Z,96100.84
2018-03-23T06:01:24.965Z,96104.69
2018-03-23T06:03:50.954Z,96116.91
2018-03-23T06:06:16.974Z,96103.77
2018-03-23T06:08:43.073Z,96103.63
2018-03-23T06:11:09.076Z,96101.89
2018-03-23T06:13:35.249Z,96096.23
2018-03-23T06:16:01.321Z,96099.61
2018-03-23T06:18:27.430Z,96101.25
2018-03-23T06:20:53.439Z,96098.64
2018-03-23T06:23:19.515Z,96096.20
2018-03-23T06:25:45.518Z,96088.80
2018-03-23T06:28:11.569Z,96086.67
2018-03-23T06:30:37.594Z,96093.35
2018-03-23T06:33:03.630Z,96095.70
2018-03-23T06:35:29.779Z,96090.66
2018-03-23T06:37:55.806Z,96088.12
2018-03-23T06:40:21.858Z,96091.47
2018-03-23T06:42:47.797Z,96091.19
2018-03-23T06:45:13.872Z,96088.42
2018-03-23T06:47:39.878Z,96086.59
2018-03-23T06:50:05.886Z,96090.05
2018-03-23T06:52:31.946Z,96088.09
2018-03-23T06:54:58.009Z,96093.66
2018-03-23T06:57:24.042Z,96095.92
2018-03-23T06:59:50.057Z,96089.02
2018-03-23T07:02:16.066Z,96080.98
2018-03-23T07:04:42.066Z,96092.23
2018-03-23T07:07:08.075Z,96088.82
2018-03-23T07:09:34.088Z,96088.79
2018-03-23T07:12:00.106Z,96087.70
2018-03-23T07:14:26.154Z,96087.91
2018-03-23T07:16:52.157Z,96098.05
2018-03-23T07:19:18.270Z,96098.44
2018-03-23T07:21:44.353Z,96095.34
2018-03-23T07:24:10.380Z,96095.98
2018-03-23T07:26:36.392Z,96102.01
2018-03-23T07:29:02.530Z,96102.48
2018-03-23T07:31:28.538Z,96102.64
2018-03-23T07:33:54.594Z,96105.47
2018-03-23T07:36:20.603Z,96105.13
2018-03-23T07:38:46.622Z,96101.31
2018-03-23T07:41:12.656Z,96101.95
2018-03-23T07:43:38.783Z,96106.73
2018-03-23T07:46:04.810Z,96107.44
2018-03-23T07:48:30.837Z,96100.79
2018-03-23T07:50:56.878Z,96101.07
2018-03-23T07:53:22.917Z,96103.58
2018-03-23T07:55:48.926Z,96100.83
2018-03-23T07:58:14.896Z,96101.28
2018-03-23T08:00:40.954Z,96102.34
2018-03-23T08:03:06.926Z,96103.68
2018-03-23T08:05:33.276Z,96102.30
2018-03-23T08:07:59.281Z,96101.09
2018-03-23T08:10:25.316Z,96105.05
2018-03-23T08:12:51.350Z,96107.27
2018-03-23T08:15:17.397Z,96104.10
2018-03-23T08:17:43.701Z,96105.59
2018-03-23T08:20:09.773Z,96102.97
2018-03-23T08:22:35.789Z,96102.59
2018-03-23T08:25:01.794Z,96099.13
2018-03-23T08:27:27.806Z,96096.64
2018-03-23T08:29:53.924Z,96087.86
2018-03-23T08:32:19.930Z,96083.13
2018-03-23T08:34:45.886Z,96074.02
2018-03-23T08:37:11.822Z,96062.55
2018-03-23T08:39:37.955Z,96058.92
2018-03-23T08:42:03.949Z,96072.04
2018-03-23T08:44:29.973Z,96088.56
2018-03-23T08:46:55.969Z,96080.77
2018-03-23T08:49:22.021Z,96080.07
2018-03-23T08:51:48.123Z,96082.83
2018-03-23T08:54:14.180Z,96083.56
2018-03-23T08:56:40.202Z,96084.56
2018-03-23T08:59:06.272Z,96081.79
2018-03-23T09:01:32.310Z,96076.61
2018-03-23T09:03:58.432Z,96077.41
2018-03-23T09:06:24.422Z,96074.59
2018-03-23T09:08:50.469Z,96071.06
2018-03-23T09:11:16.565Z,96073.72
2018-03-23T09:13:42.614Z,96072.38
2018-03-23T09:16:08.656Z,96069.30
2018-03-23T09:18:34.653Z,96069.07
2018-03-23T09:21:00.722Z,96070.11
2018-03-23T09:23:26.729Z,96075.63
2018-03-23T09:25:52.741Z,96077.98
2018-03-23T09:28:18.773Z,96080.79
2018-03-23T09:30:44.838Z,96084.97
2018-03-23T09:33:10.849Z,96081.14
2018-03-23T09:35:36.885Z,96077.88
2018-03-23T09:38:02.841Z,96088.15
2018-03-23T09:40:28.918Z,96087.89
2018-03-23T09:42:54.934Z,96088.09
2018-03-23T09:45:21.004Z,96079.34
2018-03-23T09:47:47.015Z,96073.92
2018-03-23T09:50:13.067Z,96077.30
2018-03-23T09:52:39.070Z,96077.84
2018-03-23T09:55:05.090Z,96074.80
2018-03-23T09:57:31.099Z,96077.05
2018-03-23T09:59:57.130Z,96061.93
2018-03-23T10:02:23.226Z,96070.42
2018-03-23T10:04:49.289Z,96075.59
2018-03-23T10:07:15.326Z,96074.97
2018-03-23T10:09:41.298Z,96076.28
2018-03-23T10:12:07.417Z,96071.59
2018-03-23T10:14:33.428Z,96073.48
2018-03-23T10:16:59.568Z,96076.00
2018-03-23T10:19:25.586Z,96069.95
2018-03-23T10:21:51.615Z,96067.56
2018-03-23T10:24:17.782Z,96061.86
2018-03-23T10:26:43.842Z,96066.50
2018-03-23T10:29:09.911Z,96069.21
2018-03-23T10:31:35.948Z,96067.53
2018-03-23T10:34:02.045Z,96064.62
2018-03-23T10:36:28.102Z,96058.42
2018-03-23T10:38:54.181Z,96052.56
2018-03-23T10:41:20.199Z,96048.47
2018-03-23T10:43:46.245Z,96051.73
2018-03-23T10:46:12.334Z,96048.95
2018-03-23T10:48:38.385Z,96047.84
2018-03-23T10:51:04.485Z,96048.49
2018-03-23T10:53:30.581Z,96050.08
2018-03-23T10:55:56.706Z,96051.88
2018-03-23T10:58:23.260Z,96045.54
2018-03-23T11:00:55.343Z,96049.08
2018-03-23T11:03:21.353Z,96047.47
2018-03-23T11:05:47.431Z,96044.08
2018-03-23T11:08:13.466Z,96041.85
2018-03-23T11:10:39.504Z,96037.16
2018-03-23T11:13:05.507Z,96030.29
2018-03-23T11:15:31.510Z,96025.69
2018-03-23T11:17:57.533Z,96021.39
2018-03-23T11:20:23.544Z,96024.34
2018-03-23T11:22:49.674Z,96017.83
2018-03-23T11:25:15.694Z,96015.27
2018-03-23T11:27:41.694Z,96012.72
2018-03-23T11:30:07.769Z,96014.64
2018-03-23T11:32:33.897Z,96012.61
2018-03-23T11:34:59.921Z,96014.19
2018-03-23T11:37:25.973Z,96012.22
2018-03-23T11:39:51.989Z,96012.22
2018-03-23T11:42:18.025Z,96001.86
2018-03-23T11:44:44.331Z,96003.34
2018-03-23T11:47:10.316Z,96001.20
2018-03-23T11:49:36.479Z,95995.66
2018-03-23T11:52:02.510Z,95994.15
2018-03-23T11:54:28.573Z,95988.27
2018-03-23T11:56:54.727Z,95977.78
2018-03-23T11:59:20.750Z,95970.97
2018-03-23T12:01:46.832Z,95965.58
2018-03-23T12:04:12.793Z,95962.23
2018-03-23T12:06:38.886Z,95955.63
2018-03-23T12:09:05.082Z,95953.91
2018-03-23T12:11:31.144Z,95943.69
2018-03-23T12:13:57.205Z,95940.24
2018-03-23T12:16:23.180Z,95939.03
2018-03-23T12:18:49.209Z,95927.34
2018-03-23T12:21:15.254Z,95922.39
2018-03-23T12:23:41.290Z,95909.88
2018-03-23T12:26:07.466Z,95907.84
2018-03-23T12:28:33.569Z,95905.20
2018-03-23T12:30:59.667Z,95902.68
2018-03-23T12:33:25.765Z,95903.35
2018-03-23T12:35:51.787Z,95902.23
2018-03-23T12:38:17.809Z,95902.79
2018-03-23T12:40:43.818Z,95891.19
2018-03-23T12:43:09.822Z,95883.65
2018-03-23T12:45:35.931Z,95894.33
2018-03-23T12:48:01.996Z,95887.23
2018-03-23T12:50:28.045Z,95888.33
2018-03-23T12:52:54.054Z,95886.41
2018-03-23T12:55:20.073Z,95885.36
2018-03-23T12:57:46.187Z,95883.48
2018-03-23T13:00:12.393Z,95875.19
2018-03-23T13:02:45.375Z,95880.00
2018-03-23T13:05:11.440Z,95875.79
2018-03-23T13:07:37.648Z,95876.50
2018-03-23T13:10:03.770Z,95878.07
2018-03-23T13:12:29.805Z,95872.88
2018-03-23T13:14:55.869Z,95867.07
2018-03-23T13:17:21.877Z,95885.70
2018-03-23T13:19:47.918Z,95872.29
2018-03-23T13:22:13.930Z,95880.42
2018-03-23T13:24:40.013Z,95870.31
2018-03-23T13:27:06.049Z,95872.30
2018-03-23T13:29:32.090Z,95872.31
2018-03-23T13:32:00.403Z,95865.58
2018-03-23T13:34:26.977Z,95870.45
2018-03-23T13:36:53.302Z,95865.97
2018-03-23T13:39:19.386Z,95863.39
2018-03-23T13:41:45.414Z,95859.39
2018-03-23T13:44:11.483Z,95857.73
2018-03-23T13:46:37.520Z,95861.35
2018-03-23T13:49:03.559Z,95853.95
2018-03-23T13:51:29.690Z,95850.00
2018-03-23T13:53:55.899Z,95847.70
2018-03-23T13:56:21.894Z,95840.75
2018-03-23T13:58:53.957Z,95847.52
2018-03-23T14:01:26.104Z,95847.36
2018-03-23T14:03:52.161Z,95843.43
2018-03-23T14:06:19.624Z,95842.89
2018-03-23T14:08:45.646Z,95838.58
2018-03-23T14:11:11.794Z,95836.78
2018-03-23T14:13:38.161Z,95833.39
2018-03-23T14:16:04.166Z,95832.31
2018-03-23T14:18:30.167Z,95830.67
2018-03-23T14:20:56.242Z,95831.48
2018-03-23T14:23:22.322Z,95822.23
2018-03-23T14:25:48.250Z,95833.96
2018-03-23T14:28:14.347Z,95835.12
2018-03-23T14:30:40.310Z,95830.63
2018-03-23T14:33:06.312Z,95824.37
2018-03-23T14:35:32.336Z,95825.33
2018-03-23T14:37:58.383Z,95815.66
2018-03-23T14:40:24.409Z,95815.51
2018-03-23T14:42:50.491Z,95816.37
2018-03-23T14:45:16.546Z,95806.92
2018-03-23T14:47:42.579Z,95807.64
2018-03-23T14:50:08.608Z,95802.81
2018-03-23T14:52:34.747Z,95806.80
2018-03-23T14:55:00.781Z,95802.92
2018-03-23T14:57:26.780Z,95807.05
2018-03-23T14:59:52.835Z,95798.80
2018-03-23T15:02:18.914Z,95801.70
2018-03-23T15:04:44.961Z,95800.86
2018-03-23T15:07:10.999Z,95797.25
2018-03-23T15:09:37.037Z,95798.48
2018-03-23T15:12:03.042Z,95793.53
2018-03-23T15:14:30.145Z,95792.45
2018-03-23T15:16:56.230Z,95793.63
2018-03-23T15:19:22.252Z,95791.00
2018-03-23T15:21:48.326Z,95795.71
2018-03-23T15:24:14.364Z,95794.70
2018-03-23T15:26:40.358Z,95795.67
2018-03-23T15:29:06.403Z,95789.20
2018-03-23T15:31:32.402Z,95789.70
2018-03-23T15:33:58.501Z,95788.70
2018-03-23T15:36:24.521Z,95789.55
2018-03-23T15:38:50.887Z,95790.21
2018-03-23T15:41:16.894Z,95793.83
2018-03-23T15:43:43.035Z,95786.55
2018-03-23T15:46:09.132Z,95785.13
2018-03-23T15:48:35.094Z,95787.16
2018-03-23T15:51:01.172Z,95786.31
2018-03-23T15:53:27.129Z,95782.82
2018-03-23T15:55:53.581Z,95783.43
2018-03-23T15:58:19.635Z,95781.05
2018-03-23T16:00:45.706Z,95783.48
2018-03-23T16:03:11.703Z,95779.24
2018-03-23T16:05:37.741Z,95781.72
2018-03-23T16:08:03.763Z,95778.58
2018-03-23T16:10:29.803Z,95778.98
2018-03-23T16:12:55.865Z,95769.61
2018-03-23T16:15:21.959Z,95773.78
2018-03-23T16:17:47.982Z,95773.31
2018-03-23T16:20:14.006Z,95783.88
2018-03-23T16:22:39.958Z,95783.26
2018-03-23T16:25:05.958Z,95783.77
2018-03-23T16:27:31.993Z,95779.99
2018-03-23T16:29:58.040Z,95772.09
2018-03-23T16:32:24.113Z,95780.42
2018-03-23T16:34:50.094Z,95779.66
2018-03-23T16:37:16.199Z,95779.50
2018-03-23T16:39:42.169Z,95784.59
2018-03-23T16:42:08.172Z,95781.50
2018-03-23T16:44:34.210Z,95779.92
2018-03-23T16:47:00.221Z,95769.44
2018-03-23T16:49:26.254Z,95769.91
2018-03-23T16:51:52.300Z,95769.13
2018-03-23T16:54:18.302Z,95761.73
2018-03-23T16:56:44.402Z,95766.97
2018-03-23T16:59:10.425Z,95774.64
2018-03-23T17:01:36.441Z,95769.78
2018-03-23T17:04:02.498Z,95771.17
2018-03-23T17:06:28.485Z,95772.02
2018-03-23T17:08:54.492Z,95775.95
2018-03-23T17:11:20.533Z,95779.03
2018-03-23T17:13:46.541Z,95777.03
2018-03-23T17:16:12.517Z,95776.80
2018-03-23T17:18:38.638Z,95773.25
2018-03-23T17:21:04.666Z,95775.52
2018-03-23T17:23:30.680Z,95770.27
2018-03-23T17:25:56.746Z,95770.83
2018-03-23T17:28:22.770Z,95775.16
2018-03-23T17:30:48.769Z,95768.25
2018-03-23T17:33:14.818Z,95772.78
2018-03-23T17:35:40.837Z,95772.53
2018-03-23T17:38:06.902Z,95773.13
2018-03-23T17:40:32.897Z,95771.74
2018-03-23T17:42:58.985Z,95767.34
2018-03-23T17:45:24.989Z,95772.73
2018-03-23T17:47:51.009Z,95776.84
2018-03-23T17:50:17.003Z,95769.37
2018-03-23T17:52:43.018Z,95766.94
2018-03-23T17:55:09.089Z,95771.59
2018-03-23T17:57:35.056Z,95767.78
2018-03-23T18:00:01.170Z,95767.67
2018-03-23T18:02:27.377Z,95774.15
2018-03-23T18:05:01.047Z,95773.67
2018-03-23T18:07:27.023Z,95771.70
2018-03-23T18:09:53.036Z,95768.38
2018-03-23T18:12:19.071Z,95770.61
2018-03-23T18:14:45.065Z,95774.08
2018-03-23T18:17:11.109Z,95769.44
2018-03-23T18:19:37.125Z,95773.59
2018-03-23T18:22:03.152Z,95780.38
2018-03-23T18:24:29.159Z,95782.55
2018-03-23T18:26:55.159Z,95784.44
2018-03-23T18:29:21.200Z,95781.31
2018-03-23T18:31:47.221Z,95781.31
2018-03-23T18:34:13.197Z,95775.47
2018-03-23T18:36:39.207Z,95777.55
2018-03-23T18:39:05.222Z,95782.06
2018-03-23T18:41:31.261Z,95783.88
2018-03-23T18:43:57.303Z,95785.62
2018-03-23T18:46:23.312Z,95782.56
2018-03-23T18:48:49.390Z,95787.53
2018-03-23T18:51:15.460Z,95786.57
2018-03-23T18:53:41.497Z,95789.44
2018-03-23T18:56:07.607Z,95782.05
2018-03-23T18:58:33.564Z,95779.45
2018-03-23T19:00:59.704Z,95784.36
2018-03-23T19:03:25.685Z,95788.63
2018-03-23T19:05:51.764Z,95780.04
2018-03-23T19:08:17.774Z,95781.14
2018-03-23T19:10:43.790Z,95778.96
2018-03-23T19:13:09.878Z,95776.31
2018-03-23T19:15:35.981Z,95781.39
2018-03-23T19:18:01.940Z,95777.80
2018-03-23T19:20:27.966Z,95785.77
2018-03-23T19:22:53.986Z,95780.23
2018-03-23T19:25:19.986Z,95776.72
2018-03-23T19:27:45.962Z,95778.42
2018-03-23T19:30:11.996Z,95777.69
2018-03-23T19:32:38.022Z,95779.59
2018-03-23T19:35:04.063Z,95774.13
2018-03-23T19:37:30.093Z,95776.00
2018-03-23T19:39:56.150Z,95775.33
2018-03-23T19:42:22.191Z,95771.79
2018-03-23T19:44:48.246Z,95772.56
2018-03-23T19:47:14.266Z,95772.97
2018-03-23T19:49:40.976Z,95771.55
2018-03-23T19:52:07.004Z,95774.25
2018-03-23T19:54:33.057Z,95770.13
2018-03-23T19:56:59.039Z,95769.73
2018-03-23T19:59:25.018Z,95767.66
2018-03-23T20:01:51.097Z,95766.74
2018-03-23T20:04:17.106Z,95771.73
2018-03-23T20:06:43.133Z,95765.67
2018-03-23T20:09:09.146Z,95775.65
2018-03-23T20:11:35.166Z,95766.71
2018-03-23T20:14:07.250Z,95769.41
2018-03-23T20:16:33.349Z,95773.51
2018-03-23T20:18:59.370Z,95768.28
2018-03-23T20:21:25.413Z,95757.89
2018-03-23T20:23:51.452Z,95763.59
2018-03-23T20:26:17.477Z,95764.31
2018-03-23T20:28:43.691Z,95763.86
2018-03-23T20:31:09.897Z,95769.11
2018-03-23T20:33:35.945Z,95763.50
2018-03-23T20:36:02.012Z,95765.07
2018-03-23T20:38:28.071Z,95767.09
2018-03-23T20:40:54.051Z,95764.75
2018-03-23T20:43:20.098Z,95760.24
2018-03-23T20:45:46.155Z,95762.08
2018-03-23T20:48:12.238Z,95761.75
2018-03-23T20:50:38.258Z,95768.34
2018-03-23T20:53:04.297Z,95768.48
2018-03-23T20:55:30.344Z,95770.91
2018-03-23T20:57:56.360Z,95775.81
2018-03-23T21:00:22.417Z,95769.05
2018-03-23T21:02:48.473Z,95766.08
2018-03-23T21:05:14.441Z,95762.48
2018-03-23T21:07:40.450Z,95763.70
2018-03-23T21:10:06.492Z,95757.03
2018-03-23T21:12:32.598Z,95755.28
2018-03-23T21:15:04.566Z,95752.40
2018-03-23T21:17:30.544Z,95755.94
2018-03-23T21:19:56.588Z,95752.70
2018-03-23T21:22:22.707Z,95749.75
2018-03-23T21:24:48.877Z,95748.12
2018-03-23T21:27:14.957Z,95746.46
2018-03-23T21:29:41.837Z,95750.23
2018-03-23T21:32:07.912Z,95749.00
2018-03-23T21:34:33.946Z,95746.72
2018-03-23T21:37:00.017Z,95743.38
2018-03-23T21:39:26.131Z,95740.82
2018-03-23T21:41:52.149Z,95744.30
2018-03-23T21:44:18.152Z,95744.94
2018-03-23T21:46:44.238Z,95751.36
2018-03-23T21:49:10.237Z,95744.25
2018-03-23T21:51:36.299Z,95741.52
2018-03-23T21:54:02.689Z,95748.79
2018-03-23T21:56:28.757Z,95749.44
2018-03-23T21:58:54.875Z,95751.84
2018-03-23T22:01:20.966Z,95750.00
2018-03-23T22:03:47.039Z,95745.97
2018-03-23T22:06:13.072Z,95749.74
2018-03-23T22:08:39.094Z,95748.53
2018-03-23T22:11:05.093Z,95742.37
2018-03-23T22:13:31.117Z,95744.29
2018-03-23T22:15:57.249Z,95736.98
2018-03-23T22:18:23.303Z,95741.65
2018-03-23T22:20:49.277Z,95739.02
2018-03-23T22:23:15.326Z,95736.42
2018-03-23T22:25:41.431Z,95733.32
2018-03-23T22:28:08.254Z,95738.66
2018-03-23T22:30:35.139Z,95735.26
2018-03-23T22:33:01.194Z,95733.67
2018-03-23T22:35:27.145Z,95733.56
2018-03-23T22:37:53.221Z,95729.42
2018-03-23T22:40:19.289Z,95723.76
2018-03-23T22:42:45.309Z,95723.41
2018-03-23T22:45:11.401Z,95723.59
2018-03-23T22:47:37.457Z,95723.91
2018-03-23T22:50:03.501Z,95725.73
2018-03-23T22:52:29.504Z,95721.05
2018-03-23T22:54:55.537Z,95721.14
2018-03-23T22:57:21.541Z,95720.86
2018-03-23T22:59:47.569Z,95721.91
2018-03-23T23:02:13.715Z,95715.16
2018-03-23T23:04:39.708Z,95711.78
2018-03-23T23:07:05.747Z,95710.17
2018-03-23T23:09:31.792Z,95687.67
2018-03-23T23:11:57.806Z,95706.48
2018-03-23T23:14:23.805Z,95706.11
2018-03-23T23:16:49.809Z,95696.46
2018-03-23T23:19:15.832Z,95706.41
2018-03-23T23:21:42.200Z,95698.78
2018-03-23T23:24:08.254Z,95699.89
2018-03-23T23:26:34.294Z,95699.25
2018-03-23T23:29:01.241Z,95692.40
2018-03-23T23:31:27.197Z,95696.98
2018-03-23T23:33:53.229Z,95698.14
2018-03-23T23:36:19.230Z,95705.44
2018-03-23T23:38:45.265Z,95699.64
2018-03-23T23:41:11.253Z,95693.41
2018-03-23T23:43:37.270Z,95689.91
2018-03-23T23:46:03.282Z,95684.85
2018-03-23T23:48:29.339Z,95687.41
2018-03-23T23:50:55.277Z,95681.76
2018-03-23T23:53:21.317Z,95681.38
2018-03-23T23:55:47.349Z,95680.98
2018-03-23T23:58:13.361Z,95679.39
