createdAt,value
2023-01-28T04:01:25.685Z,20.83
2023-01-28T04:03:52.959Z,20.93
2023-01-28T04:06:20.258Z,21.07
2023-01-28T04:08:53.520Z,20.40
2023-01-28T04:11:21.448Z,19.93
2023-01-28T04:13:49.248Z,20.47
2023-01-28T04:16:17.887Z,20.90
2023-01-28T04:18:45.508Z,19.83
2023-01-28T04:21:12.787Z,20.40
2023-01-28T04:23:39.992Z,20.47
2023-01-28T04:26:07.415Z,19.43
2023-01-28T04:28:34.623Z,19.67
2023-01-28T04:31:02.011Z,20.97
2023-01-28T04:33:29.344Z,20.33
2023-01-28T04:35:56.681Z,21.07
2023-01-28T04:38:24.211Z,21.60
2023-01-28T04:40:52.720Z,22.07
2023-01-28T04:43:20.405Z,23.67
2023-01-28T04:45:48.543Z,22.63
2023-01-28T04:48:16.945Z,22.47
2023-01-28T04:50:44.694Z,21.00
2023-01-28T04:53:12.228Z,22.17
2023-01-28T04:55:39.388Z,21.83
2023-01-28T04:58:06.581Z,23.00
2023-01-28T05:00:34.176Z,22.23
2023-01-28T05:03:01.373Z,23.17
2023-01-28T05:05:28.651Z,23.07
2023-01-28T05:07:57.505Z,20.30
2023-01-28T05:10:25.545Z,20.70
2023-01-28T05:12:52.799Z,21.57
2023-01-28T05:15:20.650Z,23.07
2023-01-28T05:17:47.937Z,21.60
2023-01-28T05:20:15.733Z,20.30
2023-01-28T05:22:42.997Z,19.97
2023-01-28T05:25:10.382Z,20.67
2023-01-28T05:27:37.588Z,20.80
2023-01-28T05:30:06.680Z,21.60
2023-01-28T05:32:34.346Z,21.70
2023-01-28T05:35:01.541Z,21.50
2023-01-28T05:37:28.740Z,20.67
2023-01-28T05:39:55.875Z,20.83
2023-01-28T05:42:23.105Z,21.27
2023-01-28T05:44:50.305Z,22.03
2023-01-28T05:47:17.517Z,21.30
2023-01-28T05:49:46.418Z,20.93
2023-01-28T05:52:13.575Z,20.77
2023-01-28T05:54:40.770Z,21.33
2023-01-28T05:57:08.010Z,20.13
2023-01-28T05:59:35.488Z,19.63
2023-01-28T06:02:02.686Z,21.70
2023-01-28T06:04:30.275Z,20.57
2023-01-28T06:06:57.353Z,20.23
2023-01-28T06:09:24.615Z,20.33
2023-01-28T06:11:51.816Z,20.07
2023-01-28T06:14:18.990Z,19.73
2023-01-28T06:16:46.101Z,18.80
2023-01-28T06:19:13.360Z,19.30
2023-01-28T06:21:40.554Z,18.03
2023-01-28T06:24:07.973Z,18.70
2023-01-28T06:26:35.213Z,17.30
2023-01-28T06:29:02.435Z,18.03
2023-01-28T06:31:29.620Z,17.63
2023-01-28T06:33:56.832Z,18.27
2023-01-28T06:36:24.024Z,17.80
2023-01-28T06:38:51.180Z,17.03
2023-01-28T06:41:18.439Z,16.43
2023-01-28T06:43:45.645Z,18.13
2023-01-28T06:46:12.857Z,17.93
2023-01-28T06:48:40.112Z,17.83
2023-01-28T06:51:07.249Z,17.53
2023-01-28T06:53:34.432Z,17.57
2023-01-28T06:56:01.581Z,19.63
2023-01-28T06:58:28.819Z,17.00
2023-01-28T07:00:56.077Z,16.63
2023-01-28T07:03:23.307Z,18.17
2023-01-28T07:05:50.592Z,16.57
2023-01-28T07:08:18.095Z,18.23
2023-01-28T07:10:45.311Z,17.83
2023-01-28T07:13:12.450Z,16.93
2023-01-28T07:15:39.611Z,17.97
2023-01-28T07:18:06.999Z,17.07
2023-01-28T07:20:34.212Z,17.40
2023-01-28T07:23:01.415Z,16.67
2023-01-28T07:25:28.606Z,16.67
2023-01-28T07:27:55.831Z,16.93
2023-01-28T07:30:24.172Z,16.73
2023-01-28T07:32:56.058Z,16.77
2023-01-28T07:35:23.558Z,17.03
2023-01-28T07:37:55.321Z,17.27
2023-01-28T07:40:23.243Z,19.27
2023-01-28T07:42:50.780Z,19.80
2023-01-28T07:45:18.082Z,17.90
2023-01-28T07:47:45.685Z,17.17
2023-01-28T07:50:13.294Z,17.87
2023-01-28T07:52:44.474Z,16.57
2023-01-28T07:55:15.525Z,17.17
2023-01-28T07:57:57.053Z,16.40
2023-01-28T08:00:25.675Z,17.90
2023-01-28T08:02:57.367Z,18.07
2023-01-28T08:05:27.209Z,16.17
2023-01-28T08:07:54.535Z,17.30
2023-01-28T08:10:21.776Z,15.97
2023-01-28T08:12:58.296Z,15.70
2023-01-28T08:15:25.897Z,16.33
2023-01-28T08:17:58.324Z,15.37
2023-01-28T08:20:26.975Z,14.93
2023-01-28T08:22:54.382Z,14.33
2023-01-28T08:25:21.627Z,13.83
2023-01-28T08:27:48.976Z,15.77
2023-01-28T08:30:16.797Z,14.80
2023-01-28T08:32:44.308Z,14.60
2023-01-28T08:35:11.498Z,14.50
2023-01-28T08:37:39.061Z,13.60
2023-01-28T08:40:06.954Z,15.07
2023-01-28T08:42:34.215Z,14.33
2023-01-28T08:45:01.420Z,14.10
2023-01-28T08:47:28.551Z,14.23
2023-01-28T08:49:55.719Z,14.50
2023-01-28T08:52:22.925Z,14.17
2023-01-28T08:54:50.092Z,14.47
2023-01-28T08:57:17.212Z,14.77
2023-01-28T08:59:46.174Z,15.07
2023-01-28T09:02:30.198Z,14.73
2023-01-28T09:04:58.856Z,14.77
2023-01-28T09:07:26.062Z,14.80
2023-01-28T09:09:53.225Z,14.93
2023-01-28T09:12:20.410Z,14.13
2023-01-28T09:14:47.636Z,18.10
2023-01-28T09:17:14.825Z,15.30
2023-01-28T09:19:42.039Z,14.67
2023-01-28T09:22:09.474Z,14.60
2023-01-28T09:24:38.829Z,14.17
2023-01-28T09:27:06.843Z,14.70
2023-01-28T09:29:34.754Z,14.07
2023-01-28T09:32:02.058Z,14.17
2023-01-28T09:34:29.475Z,14.23
2023-01-28T09:36:57.184Z,14.80
2023-01-28T09:39:25.752Z,15.57
2023-01-28T09:42:13.945Z,15.13
2023-01-28T09:44:54.235Z,14.33
2023-01-28T09:47:33.967Z,14.40
2023-01-28T09:50:07.358Z,13.53
2023-01-28T09:52:38.985Z,14.70
2023-01-28T09:55:08.160Z,14.73
2023-01-28T09:57:46.707Z,14.60
2023-01-28T10:00:17.483Z,14.57
2023-01-28T10:03:06.016Z,14.73
2023-01-28T10:06:07.102Z,13.97
2023-01-28T10:09:05.074Z,15.43
2023-01-28T10:12:00.086Z,14.73
2023-01-28T10:14:52.161Z,14.53
2023-01-28T10:17:25.468Z,14.23
2023-01-28T10:20:26.018Z,14.20
2023-01-28T10:23:15.462Z,14.50
2023-01-28T10:25:45.137Z,12.43
2023-01-28T10:28:20.981Z,13.87
2023-01-28T10:30:49.327Z,13.87
2023-01-28T10:33:27.937Z,13.97
2023-01-28T10:35:56.227Z,14.03
2023-01-28T10:38:27.889Z,14.00
2023-01-28T10:41:00.489Z,13.83
2023-01-28T10:43:32.263Z,13.80
2023-01-28T10:46:08.385Z,15.47
2023-01-28T10:48:42.949Z,12.73
2023-01-28T10:51:10.191Z,13.20
2023-01-28T10:53:42.845Z,13.93
2023-01-28T10:56:11.595Z,12.73
2023-01-28T10:59:01.346Z,13.27
2023-01-28T11:01:52.832Z,14.17
2023-01-28T11:04:35.079Z,17.03
2023-01-28T11:07:20.818Z,14.70
2023-01-28T11:09:53.656Z,14.73
2023-01-28T11:12:26.553Z,15.60
2023-01-28T11:14:59.906Z,14.70
2023-01-28T11:17:31.077Z,13.10
2023-01-28T11:20:10.605Z,13.30
2023-01-28T11:22:41.622Z,15.73
2023-01-28T11:25:34.518Z,15.50
2023-01-28T11:28:05.760Z,12.33
2023-01-28T11:30:36.047Z,13.43
2023-01-28T11:33:18.731Z,14.37
2023-01-28T11:35:57.486Z,15.63
2023-01-28T11:38:26.314Z,13.23
2023-01-28T11:40:56.000Z,10.63
2023-01-28T11:43:28.067Z,10.00
2023-01-28T11:46:21.371Z,10.30
2023-01-28T11:48:57.261Z,10.83
2023-01-28T11:51:30.649Z,10.73
2023-01-28T11:54:06.471Z,10.23
2023-01-28T11:56:51.663Z,11.13
2023-01-28T11:59:36.638Z,9.93
2023-01-28T12:02:30.319Z,10.40
2023-01-28T12:05:42.607Z,10.90
2023-01-28T12:08:40.367Z,11.13
2023-01-28T12:11:52.556Z,10.27
2023-01-28T12:14:32.844Z,10.83
2023-01-28T12:17:25.386Z,10.27
2023-01-28T12:20:17.967Z,11.30
2023-01-28T12:23:09.565Z,10.03
2023-01-28T12:25:47.917Z,10.13
2023-01-28T12:28:30.541Z,9.40
2023-01-28T12:31:20.370Z,10.10
2023-01-28T12:34:15.232Z,10.07
2023-01-28T12:37:08.455Z,10.80
2023-01-28T12:39:56.510Z,10.70
2023-01-28T12:42:26.524Z,10.33
2023-01-28T12:45:03.403Z,12.10
2023-01-28T12:47:35.681Z,10.83
2023-01-28T12:50:21.548Z,11.33
2023-01-28T12:53:00.677Z,11.47
2023-01-28T12:55:51.459Z,11.73
2023-01-28T12:58:52.680Z,11.70
2023-01-28T13:01:40.622Z,11.90
2023-01-28T13:04:21.346Z,14.27
2023-01-28T13:06:53.780Z,15.03
2023-01-28T13:09:23.774Z,12.53
2023-01-28T13:11:54.224Z,12.10
2023-01-28T13:14:28.712Z,12.60
2023-01-28T13:16:56.108Z,12.30
2023-01-28T13:19:35.912Z,12.33
2023-01-28T13:22:12.136Z,11.87
2023-01-28T13:24:39.405Z,13.80
2023-01-28T13:27:21.842Z,13.33
2023-01-28T13:29:49.978Z,13.07
2023-01-28T13:32:33.682Z,12.90
2023-01-28T13:35:07.732Z,13.70
2023-01-28T13:37:43.864Z,12.10
2023-01-28T13:40:13.795Z,11.53
2023-01-28T13:42:42.014Z,11.90
2023-01-28T13:45:18.276Z,12.30
2023-01-28T13:47:52.395Z,12.03
2023-01-28T13:50:23.192Z,14.10
2023-01-28T13:53:07.405Z,13.33
2023-01-28T13:55:44.605Z,16.63
2023-01-28T13:58:24.939Z,18.07
2023-01-28T14:01:34.703Z,16.93
2023-01-28T14:04:35.711Z,16.10
2023-01-28T14:07:02.844Z,16.87
2023-01-28T14:09:36.954Z,17.50
2023-01-28T14:12:09.911Z,17.43
2023-01-28T14:14:57.642Z,18.03
2023-01-28T14:17:53.867Z,17.13
2023-01-28T14:20:22.604Z,18.47
2023-01-28T14:22:51.924Z,17.20
2023-01-28T14:25:34.845Z,18.63
2023-01-28T14:28:04.616Z,18.30
2023-01-28T14:30:53.705Z,19.77
2023-01-28T14:33:22.352Z,17.37
2023-01-28T14:35:50.513Z,18.23
2023-01-28T14:38:21.451Z,18.77
2023-01-28T14:40:54.546Z,17.17
2023-01-28T14:43:26.980Z,20.43
2023-01-28T14:46:19.567Z,17.77
2023-01-28T14:49:16.489Z,17.63
2023-01-28T14:51:52.272Z,18.17
2023-01-28T14:54:52.654Z,16.37
2023-01-28T14:57:40.061Z,17.40
2023-01-28T15:00:26.072Z,16.47
2023-01-28T15:02:54.024Z,17.50
2023-01-28T15:05:30.245Z,16.10
2023-01-28T15:07:57.702Z,17.80
2023-01-28T15:10:31.468Z,16.50
2023-01-28T15:13:24.400Z,18.03
2023-01-28T15:15:58.032Z,15.97
2023-01-28T15:18:37.640Z,17.37
2023-01-28T15:21:05.065Z,17.23
2023-01-28T15:23:36.329Z,17.40
2023-01-28T15:26:17.257Z,16.80
2023-01-28T15:28:46.406Z,17.33
2023-01-28T15:31:24.690Z,17.07
2023-01-28T15:34:03.643Z,16.80
2023-01-28T15:36:31.799Z,16.97
2023-01-28T15:38:59.136Z,17.47
2023-01-28T15:41:50.745Z,16.23
2023-01-28T15:44:32.679Z,16.27
2023-01-28T15:47:01.832Z,19.23
2023-01-28T15:49:37.895Z,17.70
2023-01-28T15:52:07.499Z,18.43
2023-01-28T15:54:40.372Z,18.40
2023-01-28T15:57:21.701Z,18.57
2023-01-28T15:59:51.343Z,17.57
2023-01-28T16:02:21.716Z,18.43
2023-01-28T16:05:04.985Z,17.27
2023-01-28T16:07:35.928Z,17.60
2023-01-28T16:10:04.173Z,18.00
2023-01-28T16:12:31.406Z,17.00
2023-01-28T16:15:01.691Z,17.30
2023-01-28T16:17:31.683Z,17.50
2023-01-28T16:20:05.848Z,17.30
2023-01-28T16:22:38.536Z,16.97
2023-01-28T16:25:34.533Z,17.83
2023-01-28T16:28:03.065Z,18.23
2023-01-28T16:30:30.343Z,18.47
2023-01-28T16:32:58.203Z,18.33
2023-01-28T16:35:37.376Z,17.83
2023-01-28T16:38:17.095Z,17.67
2023-01-28T16:40:46.228Z,16.97
2023-01-28T16:43:15.884Z,17.43
2023-01-28T16:45:43.850Z,16.80
2023-01-28T16:48:11.049Z,16.07
2023-01-28T16:50:42.840Z,17.03
2023-01-28T16:53:20.985Z,17.93
2023-01-28T16:55:52.026Z,16.87
2023-01-28T16:58:23.803Z,16.90
2023-01-28T17:00:51.209Z,16.80
2023-01-28T17:03:19.759Z,17.97
2023-01-28T17:05:47.093Z,18.33
2023-01-28T17:08:14.440Z,18.63
2023-01-28T17:10:41.618Z,18.13
2023-01-28T17:13:08.822Z,17.83
2023-01-28T17:15:36.517Z,18.53
2023-01-28T17:18:03.827Z,17.57
2023-01-28T17:20:31.075Z,16.60
2023-01-28T17:22:58.311Z,18.30
2023-01-28T17:25:25.903Z,17.50
2023-01-28T17:27:53.145Z,16.63
2023-01-28T17:30:20.741Z,19.27
2023-01-28T17:32:47.946Z,23.20
2023-01-28T17:35:15.870Z,20.10
2023-01-28T17:37:43.386Z,18.13
2023-01-28T17:40:12.558Z,19.50
2023-01-28T17:42:40.108Z,17.80
2023-01-28T17:45:07.628Z,17.23
2023-01-28T17:47:34.825Z,19.40
2023-01-28T17:50:02.948Z,18.77
2023-01-28T17:52:31.221Z,18.70
2023-01-28T17:54:58.405Z,19.63
2023-01-28T17:57:25.625Z,19.83
2023-01-28T17:59:52.822Z,19.13
2023-01-28T18:02:19.979Z,18.23
2023-01-28T18:04:47.281Z,19.03
2023-01-28T18:07:14.517Z,19.17
2023-01-28T18:09:43.792Z,18.40
2023-01-28T18:12:13.833Z,17.40
2023-01-28T18:14:41.491Z,18.57
2023-01-28T18:17:08.988Z,18.30
2023-01-28T18:19:36.218Z,18.67
2023-01-28T18:22:03.664Z,18.87
2023-01-28T18:24:31.103Z,19.27
2023-01-28T18:27:00.199Z,18.23
2023-01-28T18:29:29.204Z,19.83
2023-01-28T18:31:57.986Z,19.80
2023-01-28T18:34:27.583Z,20.23
2023-01-28T18:36:57.130Z,20.07
2023-01-28T18:39:26.806Z,20.03
2023-01-28T18:41:54.919Z,20.43
2023-01-28T18:44:27.189Z,19.77
2023-01-28T18:46:54.448Z,20.60
2023-01-28T18:49:22.018Z,19.77
2023-01-28T18:51:49.487Z,19.20
2023-01-28T18:54:16.766Z,20.33
2023-01-28T18:56:44.127Z,21.43
2023-01-28T18:59:13.505Z,20.50
2023-01-28T19:01:42.569Z,21.00
2023-01-28T19:04:10.498Z,21.27
2023-01-28T19:06:37.712Z,20.00
2023-01-28T19:09:06.579Z,20.03
2023-01-28T19:11:35.013Z,20.03
2023-01-28T19:14:02.413Z,19.07
2023-01-28T19:16:29.813Z,19.87
2023-01-28T19:18:59.449Z,19.73
2023-01-28T19:21:28.128Z,19.10
2023-01-28T19:23:57.317Z,19.00
2023-01-28T19:26:25.991Z,18.73
2023-01-28T19:28:53.663Z,17.87
2023-01-28T19:31:22.577Z,17.70
2023-01-28T19:33:57.567Z,20.37
2023-01-28T19:36:27.459Z,21.57
2023-01-28T19:38:59.529Z,21.13
2023-01-28T19:41:28.431Z,21.63
2023-01-28T19:43:56.710Z,21.70
2023-01-28T19:46:24.222Z,19.90
2023-01-28T19:48:51.569Z,21.10
2023-01-28T19:51:18.832Z,22.10
2023-01-28T19:53:49.194Z,23.70
2023-01-28T19:56:18.475Z,24.07
2023-01-28T19:58:46.210Z,26.67
2023-01-28T20:01:13.459Z,23.17
2023-01-28T20:03:41.478Z,22.30
2023-01-28T20:06:12.743Z,19.97
2023-01-28T20:08:40.451Z,20.90
2023-01-28T20:11:15.789Z,20.40
2023-01-28T20:13:45.169Z,20.63
2023-01-28T20:16:27.200Z,20.07
2023-01-28T20:19:03.253Z,22.03
2023-01-28T20:21:31.864Z,24.13
2023-01-28T20:24:00.544Z,20.70
2023-01-28T20:26:31.812Z,19.67
2023-01-28T20:29:08.161Z,19.73
2023-01-28T20:31:35.896Z,21.47
2023-01-28T20:34:03.941Z,19.50
2023-01-28T20:36:31.244Z,19.03
2023-01-28T20:38:58.845Z,18.33
2023-01-28T20:41:27.071Z,18.63
2023-01-28T20:43:56.044Z,18.33
2023-01-28T20:46:29.453Z,19.00
2023-01-28T20:48:58.504Z,20.27
2023-01-28T20:51:28.238Z,18.83
2023-01-28T20:53:57.368Z,18.63
2023-01-28T20:56:25.820Z,23.37
2023-01-28T20:58:58.455Z,20.13
2023-01-28T21:01:30.505Z,20.93
2023-01-28T21:03:57.970Z,22.03
2023-01-28T21:06:25.526Z,26.63
2023-01-28T21:08:53.330Z,26.70
2023-01-28T21:11:21.769Z,21.73
2023-01-28T21:13:52.066Z,20.40
2023-01-28T21:16:19.505Z,19.97
2023-01-28T21:18:46.760Z,19.03
2023-01-28T21:21:25.928Z,20.83
2023-01-28T21:23:59.656Z,20.37
2023-01-28T21:26:27.266Z,20.57
2023-01-28T21:28:56.082Z,19.70
2023-01-28T21:31:25.338Z,19.93
2023-01-28T21:33:55.086Z,20.07
2023-01-28T21:36:23.750Z,20.43
2023-01-28T21:38:52.371Z,22.30
2023-01-28T21:41:19.881Z,20.57
2023-01-28T21:43:53.412Z,20.73
2023-01-28T21:46:22.303Z,20.90
2023-01-28T21:48:49.656Z,21.50
2023-01-28T21:51:35.447Z,20.73
2023-01-28T21:54:04.230Z,21.03
2023-01-28T21:56:31.491Z,22.23
2023-01-28T21:59:17.347Z,21.60
