createdAt,value
2019-05-01T00:00:16.364Z,48.1
2019-05-01T00:03:15.010Z,48.2
2019-05-01T00:06:15.791Z,47.7
2019-05-01T00:09:15.407Z,48.2
2019-05-01T00:12:15.497Z,48.2
2019-05-01T00:15:15.088Z,49.4
2019-05-01T00:18:15.855Z,48.5
2019-05-01T00:21:15.598Z,47.7
2019-05-01T00:24:15.122Z,48.2
2019-05-01T00:27:15.885Z,48.5
2019-05-01T00:30:15.602Z,49.5
2019-05-01T00:33:15.893Z,48.7
2019-05-01T00:36:15.335Z,48.8
2019-05-01T00:39:15.730Z,48.4
2019-05-01T00:42:15.252Z,49.5
2019-05-01T00:45:15.685Z,49.6
2019-05-01T00:48:15.131Z,49.1
2019-05-01T00:51:15.658Z,48.8
2019-05-01T00:54:15.370Z,50.2
2019-05-01T00:57:15.071Z,51.1
2019-05-01T01:00:15.601Z,49.7
2019-05-01T01:03:14.987Z,49.9
2019-05-01T01:06:15.492Z,49.8
2019-05-01T01:09:14.973Z,49.8
2019-05-01T01:12:15.406Z,49.6
2019-05-01T01:15:15.011Z,50.0
2019-05-01T01:18:15.657Z,50.9
2019-05-01T01:21:15.291Z,49.9
2019-05-01T01:24:15.828Z,50.7
2019-05-01T01:27:15.103Z,51.8
2019-05-01T01:30:14.941Z,50.7
2019-05-01T01:33:15.717Z,50.2
2019-05-01T01:36:15.202Z,50.7
2019-05-01T01:39:15.872Z,52.2
2019-05-01T01:42:15.351Z,50.5
2019-05-01T01:45:15.489Z,50.0
2019-05-01T01:48:15.873Z,50.9
2019-05-01T01:51:15.691Z,51.3
2019-05-01T01:54:15.455Z,50.4
2019-05-01T01:57:14.934Z,50.6
2019-05-01T02:00:15.673Z,52.5
2019-05-01T02:03:15.100Z,51.0
2019-05-01T02:06:15.041Z,51.7
2019-05-01T02:09:15.590Z,52.0
2019-05-01T02:12:15.222Z,51.9
2019-05-01T02:15:15.436Z,51.6
2019-05-01T02:18:15.184Z,51.6
2019-05-01T02:21:15.858Z,51.9
2019-05-01T02:24:15.705Z,53.0
2019-05-01T02:27:15.242Z,51.9
2019-05-01T02:30:15.533Z,52.0
2019-05-01T02:33:16.067Z,52.8
2019-05-01T02:36:15.688Z,52.5
2019-05-01T02:39:14.922Z,52.6
2019-05-01T02:42:14.885Z,51.9
2019-05-01T02:45:15.139Z,52.1
2019-05-01T02:48:15.698Z,52.2
2019-05-01T02:51:15.169Z,52.2
2019-05-01T02:54:15.338Z,52.6
2019-05-01T02:57:26.533Z,52.9
2019-05-01T03:00:35.405Z,53.1
2019-05-01T03:03:19.367Z,53.2
2019-05-01T03:06:18.928Z,54.1
2019-05-01T03:09:14.907Z,53.4
2019-05-01T03:12:15.059Z,53.3
2019-05-01T03:15:15.455Z,55.8
2019-05-01T03:18:14.972Z,53.5
2019-05-01T03:21:15.879Z,53.0
2019-05-01T03:24:15.470Z,53.9
2019-05-01T03:27:14.949Z,53.6
2019-05-01T03:30:15.760Z,53.5
2019-05-01T03:33:15.702Z,54.5
2019-05-01T03:36:15.409Z,53.9
2019-05-01T03:39:15.122Z,53.2
2019-05-01T03:42:15.558Z,53.1
2019-05-01T03:45:15.298Z,54.1
2019-05-01T03:48:15.149Z,54.7
2019-05-01T03:51:15.171Z,54.9
2019-05-01T03:54:14.987Z,54.6
2019-05-01T03:57:15.510Z,54.4
2019-05-01T04:00:15.340Z,53.9
2019-05-01T04:03:15.564Z,54.3
2019-05-01T04:06:15.764Z,54.8
2019-05-01T04:09:15.377Z,55.9
2019-05-01T04:12:15.125Z,54.9
2019-05-01T04:15:15.153Z,54.8
2019-05-01T04:18:15.249Z,55.6
2019-05-01T04:21:15.313Z,56.3
2019-05-01T04:24:15.553Z,55.4
2019-05-01T04:27:15.029Z,55.9
2019-05-01T04:30:15.116Z,55.6
2019-05-01T04:33:15.550Z,54.7
2019-05-01T04:36:15.849Z,55.5
2019-05-01T04:39:15.075Z,55.5
2019-05-01T04:42:15.637Z,56.2
2019-05-01T04:45:15.499Z,55.7
2019-05-01T04:48:15.323Z,55.8
2019-05-01T04:51:15.544Z,56.7
2019-05-01T04:54:15.738Z,56.8
2019-05-01T04:57:15.025Z,56.7
2019-05-01T05:00:15.302Z,55.9
2019-05-01T05:03:15.345Z,55.2
2019-05-01T05:06:15.308Z,55.9
2019-05-01T05:09:15.049Z,54.1
2019-05-01T05:12:15.620Z,51.0
2019-05-01T05:15:15.864Z,48.8
2019-05-01T05:18:15.186Z,46.6
2019-05-01T05:21:15.441Z,44.9
2019-05-01T05:24:15.545Z,43.3
2019-05-01T05:27:15.160Z,42.5
2019-05-01T05:30:15.202Z,41.8
2019-05-01T05:33:18.623Z,40.7
2019-05-01T05:36:15.945Z,40.0
2019-05-01T05:39:15.707Z,39.0
2019-05-01T05:48:15.376Z,36.0
2019-05-01T05:51:15.312Z,33.7
2019-05-01T05:54:15.188Z,34.6
2019-05-01T05:57:15.133Z,34.0
2019-05-01T06:00:15.321Z,33.1
2019-05-01T06:03:15.236Z,31.9
2019-05-01T06:06:15.521Z,31.4
2019-05-01T06:09:15.896Z,30.8
2019-05-01T06:12:17.023Z,30.2
2019-05-01T06:15:15.520Z,29.5
2019-05-01T06:18:23.607Z,28.3
2019-05-01T06:21:17.074Z,27.2
2019-05-01T06:24:15.415Z,25.5
2019-05-01T06:27:15.564Z,24.1
2019-05-01T06:30:15.805Z,23.0
2019-05-01T06:33:15.362Z,22.0
2019-05-01T06:36:15.444Z,21.4
2019-05-01T06:39:15.250Z,20.9
2019-05-01T06:42:16.923Z,20.6
2019-05-01T06:45:16.881Z,19.2
2019-05-01T06:48:17.802Z,18.5
2019-05-01T06:51:17.883Z,18.7
2019-05-01T06:54:16.204Z,18.2
2019-05-01T06:57:15.810Z,17.8
2019-05-01T07:00:15.623Z,17.7
2019-05-01T07:03:15.234Z,16.1
2019-05-01T07:06:14.891Z,16.0
2019-05-01T07:09:27.304Z,16.1
2019-05-01T07:12:15.352Z,15.2
2019-05-01T07:15:15.670Z,15.7
2019-05-01T07:18:18.961Z,14.8
2019-05-01T07:21:14.859Z,14.8
2019-05-01T07:24:15.118Z,14.6
2019-05-01T07:27:18.879Z,14.7
2019-05-01T07:30:15.838Z,14.5
2019-05-01T07:33:16.730Z,14.4
2019-05-01T07:36:16.512Z,14.0
2019-05-01T07:39:15.904Z,13.8
2019-05-01T07:42:15.042Z,13.9
2019-05-01T07:45:15.541Z,14.6
2019-05-01T07:48:15.728Z,15.3
2019-05-01T07:51:15.135Z,15.9
2019-05-01T07:54:15.088Z,16.3
2019-05-01T07:57:15.568Z,17.4
2019-05-01T08:00:15.492Z,17.7
2019-05-01T08:03:15.168Z,18.2
2019-05-01T08:06:16.249Z,18.6
2019-05-01T08:09:16.488Z,17.5
2019-05-01T08:12:18.837Z,17.8
2019-05-01T08:15:15.009Z,18.6
2019-05-01T08:18:15.295Z,18.6
2019-05-01T08:21:15.736Z,18.5
2019-05-01T08:24:17.964Z,18.1
2019-05-01T08:27:15.757Z,18.3
2019-05-01T08:30:17.417Z,18.2
2019-05-01T08:33:16.016Z,18.2
2019-05-01T08:36:15.246Z,18.0
2019-05-01T08:39:15.705Z,17.3
2019-05-01T08:42:15.212Z,17.5
2019-05-01T08:45:15.473Z,17.7
2019-05-01T08:48:15.331Z,16.4
2019-05-01T08:51:14.997Z,17.1
2019-05-01T08:54:15.128Z,17.1
2019-05-01T08:57:15.778Z,16.6
2019-05-01T09:00:15.852Z,16.8
2019-05-01T09:03:18.573Z,16.2
2019-05-01T09:06:15.768Z,15.6
2019-05-01T09:09:15.888Z,15.5
2019-05-01T09:12:15.533Z,15.0
2019-05-01T09:15:15.159Z,14.7
2019-05-01T09:18:14.977Z,14.5
2019-05-01T09:21:15.603Z,14.5
2019-05-01T09:24:15.380Z,14.3
2019-05-01T09:27:15.326Z,14.2
2019-05-01T09:30:15.844Z,14.0
2019-05-01T09:33:15.436Z,13.3
2019-05-01T09:36:15.989Z,13.4
2019-05-01T09:39:15.627Z,13.4
2019-05-01T09:42:22.870Z,13.2
2019-05-01T09:45:16.093Z,12.2
2019-05-01T09:48:15.762Z,12.6
2019-05-01T09:51:15.372Z,12.6
2019-05-01T09:54:15.445Z,12.9
2019-05-01T09:57:15.728Z,12.3
2019-05-01T10:00:16.280Z,12.2
2019-05-01T10:03:16.898Z,11.8
2019-05-01T10:06:17.139Z,11.7
2019-05-01T10:09:16.902Z,11.9
2019-05-01T10:12:15.677Z,10.5
2019-05-01T10:15:16.200Z,10.7
2019-05-01T10:18:15.821Z,10.7
2019-05-01T10:21:15.435Z,11.3
2019-05-01T10:27:17.244Z,11.0
2019-05-01T10:30:15.357Z,11.2
2019-05-01T10:33:15.416Z,11.6
2019-05-01T10:36:18.949Z,11.8
2019-05-01T10:39:19.670Z,12.7
2019-05-01T10:42:16.227Z,11.7
2019-05-01T10:45:15.820Z,11.8
2019-05-01T10:48:15.365Z,11.1
2019-05-01T10:51:15.878Z,10.8
2019-05-01T10:54:16.239Z,11.1
2019-05-01T10:57:15.801Z,11.3
2019-05-01T11:00:15.470Z,11.2
2019-05-01T11:03:15.409Z,11.4
2019-05-01T11:06:15.972Z,11.6
2019-05-01T11:09:15.821Z,11.0
2019-05-01T11:12:15.771Z,11.8
2019-05-01T11:15:15.825Z,11.8
2019-05-01T11:18:15.436Z,12.3
2019-05-01T11:21:16.045Z,12.3
2019-05-01T11:24:15.876Z,12.3
2019-05-01T11:27:15.567Z,12.0
2019-05-01T11:30:16.028Z,11.0
2019-05-01T11:33:15.679Z,10.6
2019-05-01T11:36:15.664Z,11.7
2019-05-01T11:39:15.615Z,13.0
2019-05-01T11:42:15.544Z,13.4
2019-05-01T11:45:16.254Z,13.8
2019-05-01T11:48:16.095Z,13.9
2019-05-01T11:51:15.596Z,14.8
2019-05-01T11:54:15.590Z,15.4
2019-05-01T12:00:15.539Z,16.2
2019-05-01T12:03:15.836Z,16.3
2019-05-01T12:06:22.705Z,16.8
2019-05-01T12:09:15.901Z,17.1
2019-05-01T12:12:15.508Z,17.3
2019-05-01T12:15:15.126Z,17.2
2019-05-01T12:18:15.784Z,17.4
2019-05-01T12:21:15.148Z,17.7
2019-05-01T12:24:15.431Z,17.5
2019-05-01T12:27:15.058Z,17.5
2019-05-01T12:30:15.818Z,17.6
2019-05-01T12:33:15.565Z,17.6
2019-05-01T12:36:15.005Z,17.6
2019-05-01T12:39:20.164Z,17.9
2019-05-01T12:42:14.923Z,18.2
2019-05-01T12:45:15.384Z,18.7
2019-05-01T12:48:15.176Z,19.0
2019-05-01T12:51:15.930Z,18.8
2019-05-01T12:54:15.583Z,19.5
2019-05-01T12:57:15.123Z,19.0
2019-05-01T13:00:18.028Z,19.1
2019-05-01T13:06:15.706Z,19.2
2019-05-01T13:09:15.212Z,18.9
2019-05-01T13:12:14.960Z,18.7
2019-05-01T13:15:15.006Z,18.8
2019-05-01T13:27:15.153Z,19.2
2019-05-01T13:30:15.788Z,19.1
2019-05-01T13:39:44.292Z,20.3
2019-05-01T13:45:19.391Z,18.9
2019-05-01T13:48:15.122Z,19.5
2019-05-01T13:51:15.761Z,19.0
2019-05-01T13:54:15.664Z,19.2
2019-05-01T13:57:15.387Z,19.1
2019-05-01T14:00:15.205Z,19.2
2019-05-01T14:03:15.400Z,19.3
2019-05-01T14:06:15.275Z,19.3
2019-05-01T14:09:15.664Z,19.4
2019-05-01T14:12:15.919Z,19.6
2019-05-01T14:15:15.476Z,19.8
2019-05-01T14:21:15.104Z,19.8
2019-05-01T14:24:15.223Z,20.0
2019-05-01T14:30:15.737Z,20.2
2019-05-01T14:33:15.820Z,20.1
2019-05-01T14:36:15.535Z,20.5
2019-05-01T14:39:15.091Z,20.6
2019-05-01T14:42:15.688Z,20.4
2019-05-01T14:45:15.401Z,20.5
2019-05-01T14:48:15.017Z,20.6
2019-05-01T14:51:16.287Z,20.6
2019-05-01T14:54:15.190Z,20.9
2019-05-01T14:57:15.270Z,21.1
2019-05-01T15:00:15.891Z,20.8
2019-05-01T15:03:15.548Z,20.9
2019-05-01T15:06:15.286Z,21.0
2019-05-01T15:09:15.383Z,21.4
2019-05-01T15:12:15.328Z,21.8
2019-05-01T15:15:14.910Z,21.3
2019-05-01T15:18:15.035Z,21.4
2019-05-01T15:21:15.806Z,21.3
2019-05-01T15:24:15.024Z,21.5
2019-05-01T15:27:15.592Z,21.3
2019-05-01T15:30:15.514Z,21.5
2019-05-01T15:33:15.346Z,21.6
2019-05-01T15:36:14.964Z,21.8
2019-05-01T15:39:15.659Z,21.8
2019-05-01T15:42:15.845Z,21.9
2019-05-01T15:45:15.058Z,21.8
2019-05-01T15:48:15.890Z,21.9
2019-05-01T15:51:15.523Z,22.0
2019-05-01T15:54:15.285Z,22.0
2019-05-01T15:57:15.891Z,22.0
2019-05-01T16:00:15.932Z,22.2
2019-05-01T16:03:15.690Z,22.8
2019-05-01T16:06:15.580Z,22.2
2019-05-01T16:09:15.225Z,22.1
2019-05-01T16:12:15.472Z,22.4
2019-05-01T16:15:15.943Z,22.2
2019-05-01T16:18:15.676Z,22.3
2019-05-01T16:21:15.504Z,22.3
2019-05-01T16:24:15.447Z,22.2
2019-05-01T16:27:15.074Z,22.5
2019-05-01T16:30:15.776Z,22.4
2019-05-01T16:33:15.445Z,22.3
2019-05-01T16:36:15.223Z,22.3
2019-05-01T16:39:15.667Z,22.0
2019-05-01T16:42:15.746Z,21.5
2019-05-01T16:45:15.893Z,22.3
2019-05-01T16:48:15.830Z,22.2
2019-05-01T16:51:15.508Z,22.2
2019-05-01T16:54:15.282Z,22.1
2019-05-01T16:57:15.258Z,22.3
2019-05-01T17:00:15.812Z,22.1
2019-05-01T17:03:15.212Z,22.3
2019-05-01T17:06:15.948Z,22.3
2019-05-01T17:09:15.786Z,22.5
2019-05-01T17:12:15.039Z,22.5
2019-05-01T17:15:40.168Z,22.5
2019-05-01T17:18:20.558Z,22.7
2019-05-01T17:21:15.589Z,23.1
2019-05-01T17:25:30.768Z,22.7
2019-05-01T17:27:18.312Z,22.9
2019-05-01T17:30:15.151Z,22.9
2019-05-01T17:33:20.799Z,23.0
2019-05-01T17:36:15.614Z,23.0
2019-05-01T17:39:15.311Z,23.0
2019-05-01T17:42:16.103Z,23.0
2019-05-01T17:45:16.221Z,23.1
2019-05-01T17:48:16.131Z,23.1
2019-05-01T17:51:15.393Z,23.5
2019-05-01T17:54:15.086Z,23.6
2019-05-01T17:57:15.618Z,23.6
2019-05-01T18:00:15.211Z,23.7
2019-05-01T18:03:15.881Z,23.8
2019-05-01T18:06:15.760Z,23.9
2019-05-01T18:09:15.630Z,23.9
2019-05-01T18:12:15.529Z,24.0
2019-05-01T18:15:15.848Z,24.1
2019-05-01T18:18:16.591Z,24.6
2019-05-01T18:21:15.560Z,24.4
2019-05-01T18:24:18.983Z,24.5
2019-05-01T18:27:19.031Z,24.8
2019-05-01T18:30:20.125Z,24.9
2019-05-01T18:33:15.303Z,25.0
2019-05-01T18:36:15.300Z,25.2
2019-05-01T18:39:16.649Z,26.0
2019-05-01T18:42:15.302Z,26.1
2019-05-01T18:45:27.934Z,26.2
2019-05-01T18:48:48.970Z,26.9
2019-05-01T18:51:16.435Z,27.3
2019-05-01T18:54:15.488Z,27.0
2019-05-01T19:00:15.714Z,27.8
2019-05-01T19:03:15.400Z,27.6
2019-05-01T19:06:15.417Z,27.7
2019-05-01T19:09:15.494Z,27.9
2019-05-01T19:12:15.825Z,28.5
2019-05-01T19:15:18.641Z,29.2
2019-05-01T19:18:16.378Z,29.0
2019-05-01T19:21:15.186Z,29.3
2019-05-01T19:24:15.579Z,29.4
2019-05-01T19:27:18.999Z,29.6
2019-05-01T19:33:15.734Z,30.2
2019-05-01T19:36:15.615Z,30.5
2019-05-01T19:39:15.293Z,30.5
2019-05-01T19:42:15.149Z,30.4
2019-05-01T19:48:16.233Z,34.0
2019-05-01T19:51:24.006Z,32.2
2019-05-01T19:54:15.548Z,33.3
2019-05-01T19:57:15.032Z,33.1
2019-05-01T20:00:15.783Z,33.4
2019-05-01T20:03:15.017Z,33.3
2019-05-01T20:06:19.390Z,33.3
2019-05-01T20:12:33.054Z,33.6
2019-05-01T20:15:20.090Z,34.1
2019-05-01T20:18:15.804Z,33.4
2019-05-01T20:21:16.348Z,35.4
2019-05-01T20:24:18.942Z,32.9
2019-05-01T20:27:15.331Z,34.5
2019-05-01T20:30:15.513Z,34.6
2019-05-01T20:33:15.554Z,35.0
2019-05-01T20:36:15.360Z,34.5
2019-05-01T20:48:55.834Z,36.1
2019-05-01T20:51:33.398Z,36.7
2019-05-01T20:57:21.015Z,34.8
2019-05-01T21:00:16.584Z,40.0
2019-05-01T21:03:18.182Z,36.8
2019-05-01T21:06:16.721Z,36.7
2019-05-01T21:15:19.683Z,38.2
2019-05-01T21:18:20.905Z,37.9
2019-05-01T21:21:16.119Z,37.5
2019-05-01T21:24:16.099Z,38.1
2019-05-01T21:27:15.853Z,38.0
2019-05-01T21:30:16.072Z,39.3
2019-05-01T21:33:16.879Z,38.0
2019-05-01T21:36:15.765Z,39.6
2019-05-01T21:39:17.335Z,38.7
2019-05-01T21:42:16.288Z,39.0
2019-05-01T21:45:15.522Z,39.4
2019-05-01T21:48:15.964Z,39.9
2019-05-01T21:51:15.701Z,41.9
2019-05-01T21:54:16.066Z,39.4
2019-05-01T21:57:17.436Z,40.1
2019-05-01T22:00:15.634Z,40.2
2019-05-01T22:03:16.599Z,39.8
2019-05-01T22:06:16.540Z,38.9
2019-05-01T22:09:16.535Z,39.9
2019-05-01T22:21:17.477Z,39.6
2019-05-01T22:24:15.296Z,39.8
2019-05-01T22:33:15.092Z,40.2
2019-05-01T22:36:15.694Z,39.1
2019-05-01T22:39:15.119Z,39.3
2019-05-01T22:42:15.517Z,38.9
2019-05-01T22:45:15.247Z,39.5
2019-05-01T22:48:15.054Z,39.4
2019-05-01T22:54:14.985Z,39.7
2019-05-01T22:57:15.409Z,39.1
2019-05-01T23:00:15.772Z,39.2
2019-05-01T23:03:15.417Z,39.4
2019-05-01T23:06:15.832Z,39.1
2019-05-01T23:09:15.507Z,39.6
2019-05-01T23:12:15.343Z,38.9
2019-05-01T23:15:15.642Z,40.1
2019-05-01T23:18:17.094Z,39.6
2019-05-01T23:21:16.103Z,39.8
2019-05-01T23:27:15.172Z,39.7
2019-05-01T23:30:15.022Z,39.5
2019-05-01T23:33:15.526Z,40.7
2019-05-01T23:36:23.385Z,40.4
2019-05-01T23:39:15.368Z,40.4
2019-05-01T23:42:15.752Z,40.6
2019-05-01T23:45:15.456Z,40.6
2019-05-01T23:48:15.797Z,41.2
2019-05-01T23:51:15.232Z,41.2
2019-05-01T23:54:15.389Z,41.0
2019-05-01T23:57:18.755Z,41.2
