createdAt,value
2023-01-21T00:00:08.021Z,10.05
2023-01-21T00:02:35.705Z,11.18
2023-01-21T00:05:03.393Z,10.52
2023-01-21T00:07:30.993Z,10.68
2023-01-21T00:09:58.645Z,11.70
2023-01-21T00:12:26.173Z,1.30
2023-01-21T00:14:53.858Z,10.95
2023-01-21T00:17:21.587Z,1.45
2023-01-21T00:19:49.198Z,12.32
2023-01-21T00:22:16.754Z,0.95
2023-01-21T00:24:44.388Z,11.60
2023-01-21T00:27:13.983Z,9.48
2023-01-21T00:29:44.657Z,12.32
2023-01-21T00:32:12.584Z,11.73
2023-01-21T00:34:45.189Z,12.65
2023-01-21T00:37:12.860Z,14.07
2023-01-21T00:39:42.955Z,11.68
2023-01-21T00:42:13.871Z,11.70
2023-01-21T00:45:19.344Z,0.90
2023-01-21T00:47:47.702Z,11.25
2023-01-21T00:50:16.906Z,12.48
2023-01-21T00:52:44.691Z,11.40
2023-01-21T00:55:12.180Z,13.73
2023-01-21T00:57:40.087Z,2.25
2023-01-21T01:00:11.141Z,13.32
2023-01-21T01:02:39.933Z,13.93
2023-01-21T01:05:08.462Z,11.52
2023-01-21T01:07:36.192Z,1.00
2023-01-21T01:10:04.095Z,11.23
2023-01-21T01:12:31.798Z,13.02
2023-01-21T01:15:00.964Z,10.85
2023-01-21T01:17:28.870Z,12.05
2023-01-21T01:19:58.264Z,11.63
2023-01-21T01:22:25.930Z,14.63
2023-01-21T01:24:54.652Z,11.55
2023-01-21T01:27:22.293Z,13.15
2023-01-21T01:29:49.903Z,1.83
2023-01-21T01:32:17.582Z,12.60
2023-01-21T01:34:45.180Z,12.10
2023-01-21T01:37:12.774Z,0.95
2023-01-21T01:39:40.481Z,17.08
2023-01-21T01:42:15.125Z,1.67
2023-01-21T01:44:56.550Z,13.13
2023-01-21T01:47:38.293Z,1.55
2023-01-21T01:50:11.789Z,14.82
2023-01-21T01:52:42.455Z,13.40
2023-01-21T01:55:13.377Z,16.15
2023-01-21T01:57:46.093Z,2.55
2023-01-21T02:00:14.556Z,14.38
2023-01-21T02:02:43.530Z,13.13
2023-01-21T02:05:11.468Z,1.35
2023-01-21T02:07:41.371Z,11.57
2023-01-21T02:10:11.149Z,2.90
2023-01-21T02:12:42.556Z,11.70
2023-01-21T02:15:10.736Z,12.73
2023-01-21T02:17:50.002Z,10.95
2023-01-21T02:20:32.552Z,12.52
2023-01-21T02:23:20.212Z,1.02
2023-01-21T02:26:02.695Z,0.60
2023-01-21T02:28:50.499Z,11.13
2023-01-21T02:31:52.156Z,1.42
2023-01-21T02:34:49.179Z,7.28
2023-01-21T02:37:37.661Z,0.25
2023-01-21T02:40:31.977Z,7.43
2023-01-21T02:43:12.559Z,0.43
2023-01-21T02:45:55.510Z,8.38
2023-01-21T02:48:38.401Z,0.57
2023-01-21T02:51:06.377Z,6.90
2023-01-21T02:53:36.330Z,2.42
2023-01-21T02:56:12.179Z,6.90
2023-01-21T02:58:50.443Z,0.50
2023-01-21T03:01:24.763Z,8.85
2023-01-21T03:04:20.580Z,7.15
2023-01-21T03:07:04.146Z,6.43
2023-01-21T03:09:33.770Z,5.70
2023-01-21T03:12:10.160Z,5.10
2023-01-21T03:15:18.742Z,0.70
2023-01-21T03:18:28.743Z,0.98
2023-01-21T03:21:05.862Z,4.88
2023-01-21T03:23:40.902Z,4.60
2023-01-21T03:26:16.060Z,4.55
2023-01-21T03:28:52.546Z,2.78
2023-01-21T03:31:28.410Z,6.65
2023-01-21T03:34:01.722Z,4.55
2023-01-21T03:36:50.960Z,0.40
2023-01-21T03:39:29.213Z,4.65
2023-01-21T03:41:57.374Z,4.50
2023-01-21T03:44:26.679Z,1.70
2023-01-21T03:47:17.815Z,2.80
2023-01-21T03:49:50.686Z,0.20
2023-01-21T03:52:22.170Z,4.65
2023-01-21T03:54:51.970Z,2.55
2023-01-21T03:57:22.834Z,0.30
2023-01-21T03:59:50.575Z,3.55
2023-01-21T04:02:21.242Z,2.95
2023-01-21T04:04:48.932Z,3.05
2023-01-21T04:07:16.716Z,3.78
2023-01-21T04:09:44.435Z,3.10
2023-01-21T04:12:12.161Z,2.60
2023-01-21T04:14:39.780Z,2.10
2023-01-21T04:17:07.477Z,3.38
2023-01-21T04:19:35.330Z,5.55
2023-01-21T04:22:02.924Z,3.42
2023-01-21T04:24:33.104Z,0.32
2023-01-21T04:27:02.056Z,2.55
2023-01-21T04:29:29.704Z,1.63
2023-01-21T04:31:57.326Z,1.85
2023-01-21T04:34:24.918Z,2.92
2023-01-21T04:36:52.518Z,3.30
2023-01-21T04:39:20.146Z,4.90
2023-01-21T04:41:47.806Z,6.88
2023-01-21T04:44:18.598Z,5.80
2023-01-21T04:46:46.181Z,3.90
2023-01-21T04:49:13.844Z,2.08
2023-01-21T04:51:42.579Z,0.10
2023-01-21T04:54:11.511Z,4.20
2023-01-21T04:56:41.492Z,7.97
2023-01-21T04:59:09.222Z,1.08
2023-01-21T05:01:36.912Z,3.90
2023-01-21T05:04:04.699Z,2.45
2023-01-21T05:06:32.331Z,1.15
2023-01-21T05:09:01.118Z,4.72
2023-01-21T05:11:28.860Z,2.50
2023-01-21T05:14:01.039Z,0.30
2023-01-21T05:16:28.680Z,2.92
2023-01-21T05:18:56.211Z,5.28
2023-01-21T05:21:23.883Z,2.28
2023-01-21T05:23:52.819Z,1.67
2023-01-21T05:26:23.492Z,3.08
2023-01-21T05:28:51.120Z,3.63
2023-01-21T05:31:18.873Z,0.90
2023-01-21T05:33:47.298Z,0.38
2023-01-21T05:36:16.265Z,0.20
2023-01-21T05:38:43.932Z,4.03
2023-01-21T05:41:11.622Z,2.95
2023-01-21T05:43:39.301Z,2.90
2023-01-21T05:46:06.949Z,2.53
2023-01-21T05:48:34.838Z,3.17
2023-01-21T05:51:02.632Z,2.42
2023-01-21T05:53:30.404Z,1.70
2023-01-21T05:55:58.375Z,3.38
2023-01-21T05:58:27.448Z,1.73
2023-01-21T06:00:56.884Z,4.30
2023-01-21T06:03:25.537Z,2.75
2023-01-21T06:05:55.545Z,4.82
2023-01-21T06:08:23.569Z,3.08
2023-01-21T06:10:56.404Z,3.03
2023-01-21T06:13:24.536Z,0.63
2023-01-21T06:15:56.589Z,0.25
2023-01-21T06:18:25.173Z,1.67
2023-01-21T06:20:52.971Z,2.50
2023-01-21T06:23:20.586Z,2.70
2023-01-21T06:25:52.924Z,4.07
2023-01-21T06:28:25.530Z,2.30
2023-01-21T06:31:01.199Z,2.15
2023-01-21T06:33:31.078Z,3.15
2023-01-21T06:36:03.489Z,1.27
2023-01-21T06:38:33.395Z,2.05
2023-01-21T06:41:08.501Z,1.40
2023-01-21T06:43:42.065Z,0.75
2023-01-21T06:46:12.624Z,1.58
2023-01-21T06:48:44.689Z,1.75
2023-01-21T06:51:17.077Z,1.38
2023-01-21T06:54:10.527Z,3.25
2023-01-21T06:56:45.638Z,1.48
2023-01-21T06:59:15.569Z,3.30
2023-01-21T07:04:26.550Z,6.85
2023-01-21T07:06:54.643Z,7.97
2023-01-21T07:09:24.309Z,5.97
2023-01-21T07:11:52.205Z,9.10
2023-01-21T07:20:17.817Z,2.67
2023-01-21T07:26:59.213Z,3.85
2023-01-21T07:30:22.656Z,4.32
2023-01-21T07:32:57.336Z,3.58
2023-01-21T07:38:28.060Z,4.93
2023-01-21T07:40:55.820Z,5.50
2023-01-21T07:43:28.239Z,3.33
2023-01-21T07:46:00.137Z,6.43
2023-01-21T07:58:03.423Z,9.27
2023-01-21T08:01:38.282Z,6.63
2023-01-21T08:05:30.607Z,8.75
2023-01-21T08:08:23.052Z,10.43
2023-01-21T08:11:28.920Z,7.43
2023-01-21T08:14:15.736Z,7.90
2023-01-21T08:17:55.833Z,4.47
2023-01-21T08:20:26.074Z,6.32
2023-01-21T08:23:23.115Z,7.28
2023-01-21T08:29:01.260Z,10.50
2023-01-21T08:33:19.716Z,14.38
2023-01-21T08:34:47.345Z,12.43
2023-01-21T08:45:50.911Z,14.57
2023-01-21T08:52:32.856Z,1.92
2023-01-21T09:00:32.621Z,9.73
2023-01-21T09:20:50.938Z,6.30
2023-01-21T09:53:10.806Z,5.82
2023-01-21T09:58:36.002Z,5.00
2023-01-21T10:01:28.514Z,6.25
2023-01-21T10:04:03.133Z,8.65
2023-01-21T10:06:35.312Z,8.25
2023-01-21T10:09:31.606Z,7.50
2023-01-21T10:15:00.740Z,4.70
2023-01-21T10:17:44.966Z,6.63
2023-01-21T10:20:25.641Z,4.10
2023-01-21T10:23:00.612Z,5.38
2023-01-21T10:25:31.085Z,4.50
2023-01-21T10:28:05.022Z,6.50
2023-01-21T10:31:08.204Z,5.57
2023-01-21T10:33:54.594Z,3.85
2023-01-21T10:41:04.413Z,3.20
2023-01-21T10:43:46.493Z,1.90
2023-01-21T10:46:30.024Z,2.63
2023-01-21T10:56:30.258Z,4.07
2023-01-21T10:59:19.830Z,3.17
2023-01-21T11:02:33.359Z,2.60
2023-01-21T11:05:13.656Z,2.67
2023-01-21T11:14:34.688Z,7.00
2023-01-21T11:17:13.961Z,5.20
2023-01-21T15:34:35.465Z,8.93
2023-01-21T17:08:31.403Z,26.90
2023-01-21T17:45:51.048Z,11.98
2023-01-21T17:48:39.377Z,14.27
2023-01-21T17:51:13.798Z,15.60
2023-01-21T17:53:48.734Z,15.10
2023-01-21T17:56:34.734Z,14.98
2023-01-21T18:01:31.146Z,15.43
2023-01-21T18:03:58.800Z,15.75
2023-01-21T18:06:28.787Z,16.13
2023-01-21T18:08:57.568Z,14.77
2023-01-21T18:11:25.428Z,15.55
2023-01-21T18:13:53.043Z,13.00
2023-01-21T18:16:20.930Z,14.80
2023-01-21T18:18:50.595Z,17.02
2023-01-21T18:21:20.859Z,14.05
2023-01-21T18:23:49.684Z,14.73
2023-01-21T18:26:27.989Z,13.13
2023-01-21T18:28:55.957Z,18.52
2023-01-21T18:31:24.041Z,15.30
2023-01-21T18:33:51.768Z,14.65
2023-01-21T18:36:19.317Z,14.50
2023-01-21T18:38:46.783Z,15.20
2023-01-21T18:41:14.436Z,12.90
2023-01-21T18:43:43.142Z,12.73
2023-01-21T18:46:14.497Z,17.63
2023-01-21T18:48:43.253Z,14.52
2023-01-21T18:51:12.365Z,16.67
2023-01-21T18:53:40.046Z,14.85
2023-01-21T18:56:12.672Z,13.98
2023-01-21T18:58:42.550Z,14.45
2023-01-21T19:01:23.177Z,14.20
2023-01-21T19:03:54.935Z,13.32
2023-01-21T19:06:24.002Z,16.73
2023-01-21T19:08:52.215Z,14.52
2023-01-21T19:11:19.912Z,21.33
2023-01-21T19:13:47.669Z,15.77
2023-01-21T19:16:17.421Z,16.67
2023-01-21T19:18:45.906Z,14.75
2023-01-21T19:21:13.644Z,19.63
2023-01-21T19:23:41.431Z,15.07
2023-01-21T19:26:13.853Z,15.80
2023-01-21T19:28:41.924Z,18.23
2023-01-21T19:31:09.700Z,22.27
2023-01-21T19:33:37.340Z,19.40
2023-01-21T19:36:12.586Z,17.20
2023-01-21T19:38:42.656Z,20.63
2023-01-21T19:41:11.348Z,18.83
2023-01-21T19:43:38.949Z,18.30
2023-01-21T19:46:11.743Z,19.25
2023-01-21T19:48:42.320Z,16.63
2023-01-21T19:51:09.940Z,15.73
2023-01-21T19:53:37.604Z,17.63
2023-01-21T19:56:06.288Z,19.00
2023-01-21T19:58:34.178Z,18.23
2023-01-21T20:01:01.811Z,20.65
2023-01-21T20:03:30.567Z,25.67
2023-01-21T20:06:01.645Z,19.05
2023-01-21T20:08:30.880Z,22.25
2023-01-21T20:10:58.503Z,21.10
2023-01-21T20:13:27.592Z,24.45
2023-01-21T20:15:55.241Z,22.40
2023-01-21T20:18:28.122Z,24.17
2023-01-21T20:20:56.093Z,22.88
2023-01-21T20:23:23.863Z,21.80
2023-01-21T20:25:55.232Z,30.23
2023-01-21T20:28:29.329Z,26.05
2023-01-21T20:30:57.018Z,25.02
2023-01-21T20:33:26.530Z,25.60
2023-01-21T20:35:55.972Z,32.38
2023-01-21T20:38:27.415Z,48.42
2023-01-21T20:40:55.021Z,28.27
2023-01-21T20:43:22.966Z,28.05
2023-01-21T20:45:51.776Z,27.05
2023-01-21T20:48:25.127Z,27.48
2023-01-21T20:50:53.656Z,25.63
2023-01-21T20:53:21.418Z,25.95
2023-01-21T20:55:51.559Z,23.00
2023-01-21T20:58:22.249Z,24.77
2023-01-21T21:00:50.107Z,24.45
2023-01-21T21:03:18.997Z,24.33
2023-01-21T21:05:48.355Z,22.98
2023-01-21T21:08:21.759Z,22.98
2023-01-21T21:10:50.950Z,23.02
2023-01-21T21:13:18.466Z,22.48
2023-01-21T21:15:46.829Z,22.85
2023-01-21T21:18:14.958Z,21.38
2023-01-21T21:20:42.834Z,20.20
2023-01-21T21:23:16.368Z,19.45
2023-01-21T21:25:45.418Z,16.08
2023-01-21T21:28:14.882Z,17.33
2023-01-21T21:30:44.273Z,14.82
2023-01-21T21:33:18.749Z,14.45
2023-01-21T21:35:47.029Z,16.60
2023-01-21T21:38:17.214Z,12.82
2023-01-21T21:40:46.167Z,14.48
2023-01-21T21:43:33.133Z,16.77
2023-01-21T21:46:27.298Z,16.25
2023-01-21T21:48:54.923Z,15.73
2023-01-21T21:51:23.043Z,15.27
2023-01-21T21:53:51.082Z,20.23
2023-01-21T21:56:21.380Z,15.05
2023-01-21T21:58:50.295Z,14.20
2023-01-21T22:01:20.230Z,15.27
2023-01-21T22:03:48.381Z,16.48
2023-01-21T22:06:19.229Z,17.77
2023-01-21T22:08:47.415Z,12.93
2023-01-21T22:11:18.035Z,16.83
2023-01-21T22:13:50.164Z,16.20
2023-01-21T22:16:21.216Z,14.88
2023-01-21T22:18:48.910Z,19.27
2023-01-21T22:21:19.180Z,15.95
2023-01-21T22:23:47.164Z,16.55
2023-01-21T22:26:17.783Z,15.10
2023-01-21T22:28:45.416Z,20.67
2023-01-21T22:31:19.348Z,17.63
2023-01-21T22:33:47.078Z,18.83
2023-01-21T22:36:17.754Z,17.75
2023-01-21T22:38:45.917Z,17.08
2023-01-21T22:41:16.023Z,19.63
2023-01-21T22:43:45.706Z,17.15
2023-01-21T22:46:15.545Z,20.63
2023-01-21T22:48:43.094Z,19.80
2023-01-21T22:51:13.160Z,24.48
2023-01-21T22:53:40.735Z,21.75
2023-01-21T22:56:08.630Z,22.63
2023-01-21T22:58:37.081Z,23.60
2023-01-21T23:01:05.508Z,24.13
2023-01-21T23:03:33.144Z,26.50
2023-01-21T23:06:05.708Z,23.20
2023-01-21T23:08:33.882Z,23.30
2023-01-21T23:11:03.679Z,23.48
2023-01-21T23:13:32.008Z,22.17
2023-01-21T23:15:59.877Z,23.95
2023-01-21T23:18:29.357Z,24.15
2023-01-21T23:20:57.017Z,21.25
2023-01-21T23:23:24.897Z,21.17
2023-01-21T23:25:52.447Z,19.15
2023-01-21T23:28:20.082Z,18.75
2023-01-21T23:30:47.674Z,22.25
2023-01-21T23:33:16.180Z,24.42
2023-01-21T23:35:43.716Z,24.10
2023-01-21T23:38:11.247Z,21.35
2023-01-21T23:40:38.784Z,25.58
2023-01-21T23:43:06.301Z,19.77
2023-01-21T23:45:33.758Z,17.55
2023-01-21T23:48:01.697Z,21.90
2023-01-21T23:50:29.279Z,21.77
2023-01-21T23:52:56.893Z,18.35
2023-01-21T23:55:24.346Z,18.92
2023-01-21T23:57:52.039Z,19.35
