createdAt,value
2019-03-13T00:00:37.018Z,24.8
2019-03-13T00:01:30.033Z,24.8
2019-03-13T00:02:15.992Z,24.8
2019-03-13T00:03:05.817Z,24.8
2019-03-13T00:03:56.400Z,24.9
2019-03-13T00:04:45.885Z,24.9
2019-03-13T00:05:36.788Z,25.1
2019-03-13T00:06:26.784Z,25.2
2019-03-13T00:07:17.098Z,25.3
2019-03-13T00:08:07.172Z,25.4
2019-03-13T00:08:57.220Z,25.4
2019-03-13T00:09:47.567Z,25.6
2019-03-13T00:10:40.135Z,25.6
2019-03-13T00:11:27.462Z,25.7
2019-03-13T00:12:16.975Z,25.8
2019-03-13T00:13:08.082Z,25.9
2019-03-13T00:13:56.737Z,25.9
2019-03-13T00:14:46.857Z,26
2019-03-13T00:15:37.542Z,26.1
2019-03-13T00:16:27.199Z,25.9
2019-03-13T00:17:17.844Z,25.9
2019-03-13T00:18:07.618Z,25.8
2019-03-13T00:18:57.940Z,25.7
2019-03-13T00:19:48.022Z,25.6
2019-03-13T00:20:37.812Z,25.5
2019-03-13T00:21:27.389Z,25.4
2019-03-13T00:22:17.929Z,25.3
2019-03-13T00:23:08.311Z,25.3
2019-03-13T00:23:58.002Z,25.3
2019-03-13T00:24:48.706Z,25.1
2019-03-13T00:25:37.996Z,24.9
2019-03-13T00:26:27.704Z,24.9
2019-03-13T00:27:18.342Z,24.8
2019-03-13T00:28:08.696Z,24.7
2019-03-13T00:28:58.374Z,24.6
2019-03-13T00:29:48.144Z,24.6
2019-03-13T00:30:38.211Z,24.5
2019-03-13T00:31:27.539Z,24.4
2019-03-13T00:32:18.626Z,24.4
2019-03-13T00:33:08.694Z,24.4
2019-03-13T00:33:59.283Z,24.4
2019-03-13T00:34:48.531Z,24.4
2019-03-13T00:35:38.598Z,24.4
2019-03-13T00:36:28.643Z,24.4
2019-03-13T00:37:18.989Z,24.5
2019-03-13T00:38:09.120Z,24.6
2019-03-13T00:38:58.796Z,24.7
2019-03-13T00:39:48.913Z,24.8
2019-03-13T00:40:39.533Z,24.9
2019-03-13T00:41:28.698Z,25
2019-03-13T00:42:19.046Z,25.1
2019-03-13T00:43:09.805Z,25.3
2019-03-13T00:43:59.223Z,25.4
2019-03-13T00:44:49.290Z,25.4
2019-03-13T00:45:39.345Z,25.6
2019-03-13T00:46:29.347Z,25.6
2019-03-13T00:47:19.962Z,25.7
2019-03-13T00:48:09.053Z,25.8
2019-03-13T00:49:00.393Z,25.9
2019-03-13T00:49:50.398Z,25.9
2019-03-13T00:50:40.218Z,26.1
2019-03-13T00:51:30.097Z,26.1
2019-03-13T00:52:20.435Z,26.2
2019-03-13T00:53:10.197Z,26.2
2019-03-13T00:53:59.594Z,26.1
2019-03-13T00:54:49.654Z,26
2019-03-13T00:55:40.603Z,25.9
2019-03-13T00:56:30.615Z,25.8
2019-03-13T00:57:20.943Z,25.7
2019-03-13T00:58:10.499Z,25.6
2019-03-13T00:59:01.091Z,25.5
2019-03-13T00:59:50.295Z,25.5
2019-03-13T01:00:41.204Z,25.4
2019-03-13T01:01:30.764Z,25.3
2019-03-13T01:02:21.599Z,25.2
2019-03-13T01:03:10.847Z,25.1
2019-03-13T01:04:00.892Z,25
2019-03-13T01:04:50.967Z,24.9
2019-03-13T01:05:41.559Z,24.8
2019-03-13T01:06:31.347Z,24.8
2019-03-13T01:07:20.858Z,24.7
2019-03-13T01:08:11.727Z,24.6
2019-03-13T01:09:01.714Z,24.6
2019-03-13T01:09:50.524Z,24.5
2019-03-13T01:10:41.006Z,24.5
2019-03-13T01:11:33.422Z,24.5
2019-03-13T01:12:20.719Z,24.6
2019-03-13T01:13:11.058Z,24.6
2019-03-13T01:14:01.892Z,24.6
2019-03-13T01:14:50.796Z,24.7
2019-03-13T01:15:41.791Z,24.7
2019-03-13T01:16:31.407Z,24.8
2019-03-13T01:17:21.899Z,24.9
2019-03-13T01:18:11.843Z,24.9
2019-03-13T01:19:01.491Z,25.1
2019-03-13T01:19:52.078Z,25.2
2019-03-13T01:20:41.583Z,25.3
2019-03-13T01:21:32.176Z,25.4
2019-03-13T01:22:22.269Z,25.6
2019-03-13T01:23:12.148Z,25.6
2019-03-13T01:24:02.652Z,25.7
2019-03-13T01:24:52.959Z,25.8
2019-03-13T01:25:41.710Z,25.9
2019-03-13T01:26:32.905Z,25.9
2019-03-13T01:27:22.356Z,26
2019-03-13T01:28:12.696Z,26.1
2019-03-13T01:29:03.498Z,26.2
2019-03-13T01:29:53.323Z,26.2
2019-03-13T01:30:43.403Z,26.3
2019-03-13T01:31:32.850Z,26.3
2019-03-13T01:32:22.701Z,26.4
2019-03-13T01:33:13.233Z,26.4
2019-03-13T01:34:03.396Z,26.3
2019-03-13T01:34:52.787Z,26.2
2019-03-13T01:35:43.240Z,26.1
2019-03-13T01:36:33.180Z,26
2019-03-13T01:37:23.610Z,25.9
2019-03-13T01:38:13.318Z,25.8
2019-03-13T01:39:03.675Z,25.8
2019-03-13T01:39:53.178Z,25.6
2019-03-13T01:40:43.772Z,25.6
2019-03-13T01:41:34.417Z,25.5
2019-03-13T01:42:24.182Z,25.4
2019-03-13T01:43:14.255Z,25.3
2019-03-13T01:44:04.988Z,25.1
2019-03-13T01:44:54.072Z,25.1
2019-03-13T01:45:44.140Z,25
2019-03-13T01:46:34.192Z,24.9
2019-03-13T01:47:23.972Z,24.8
2019-03-13T01:48:14.597Z,24.8
2019-03-13T01:49:04.934Z,24.7
2019-03-13T01:49:54.184Z,24.7
2019-03-13T01:50:43.396Z,24.6
2019-03-13T01:51:34.573Z,24.6
2019-03-13T01:52:24.134Z,24.6
2019-03-13T01:53:14.212Z,24.7
2019-03-13T01:54:04.650Z,24.7
2019-03-13T01:54:54.509Z,24.8
2019-03-13T01:55:44.749Z,24.8
2019-03-13T01:56:34.984Z,24.8
2019-03-13T01:57:25.287Z,24.9
2019-03-13T01:58:15.059Z,25
2019-03-13T01:59:05.743Z,25.1
2019-03-13T01:59:54.889Z,25.1
2019-03-13T02:00:45.204Z,25.1
2019-03-13T02:01:35.051Z,25.2
2019-03-13T02:02:24.951Z,25.2
2019-03-13T02:03:14.174Z,25.2
2019-03-13T02:04:05.510Z,25.2
2019-03-13T02:04:54.733Z,25.2
2019-03-13T02:05:44.870Z,25.2
2019-03-13T02:06:35.430Z,25.2
2019-03-13T02:07:25.785Z,25.2
2019-03-13T02:08:15.771Z,25.1
2019-03-13T02:09:05.878Z,25.1
2019-03-13T02:09:55.658Z,25.1
2019-03-13T02:10:46.268Z,25.1
2019-03-13T02:11:35.970Z,25
2019-03-13T02:12:25.240Z,25
2019-03-13T02:13:16.661Z,25
2019-03-13T02:14:05.973Z,25.1
2019-03-13T02:14:56.161Z,25.1
2019-03-13T02:15:44.688Z,25.3
2019-03-13T02:16:36.083Z,25.4
2019-03-13T02:17:26.400Z,25.4
2019-03-13T02:18:16.606Z,25.6
2019-03-13T02:19:05.155Z,25.6
2019-03-13T02:19:56.622Z,25.7
2019-03-13T02:20:46.725Z,25.8
2019-03-13T02:21:36.140Z,25.9
2019-03-13T02:22:25.940Z,25.9
2019-03-13T02:23:16.823Z,26.1
2019-03-13T02:24:06.407Z,26.1
2019-03-13T02:25:00.995Z,26.2
2019-03-13T02:25:46.530Z,26.3
2019-03-13T02:26:36.780Z,26.3
2019-03-13T02:27:27.125Z,26.3
2019-03-13T02:28:17.211Z,26.1
2019-03-13T02:29:06.957Z,26.1
2019-03-13T02:29:57.024Z,25.9
2019-03-13T02:30:47.145Z,25.9
2019-03-13T02:31:37.990Z,25.8
2019-03-13T02:32:27.534Z,25.7
2019-03-13T02:33:17.649Z,25.6
2019-03-13T02:34:07.541Z,25.6
2019-03-13T02:34:57.706Z,25.5
2019-03-13T02:35:48.338Z,25.3
2019-03-13T02:36:38.160Z,25.2
2019-03-13T02:37:28.651Z,25.1
2019-03-13T02:38:18.164Z,25
2019-03-13T02:39:08.042Z,24.9
2019-03-13T02:39:57.038Z,24.9
2019-03-13T02:40:47.902Z,24.8
2019-03-13T02:41:38.767Z,24.8
2019-03-13T02:42:26.955Z,24.7
2019-03-13T02:43:17.690Z,24.6
2019-03-13T02:44:07.965Z,24.6
2019-03-13T02:44:57.982Z,24.6
2019-03-13T02:45:47.510Z,24.6
2019-03-13T02:46:38.597Z,24.7
2019-03-13T02:47:28.177Z,24.7
2019-03-13T02:48:17.732Z,24.8
2019-03-13T02:49:07.511Z,24.8
2019-03-13T02:49:58.045Z,24.9
2019-03-13T02:50:48.884Z,24.9
2019-03-13T02:51:38.779Z,25.1
2019-03-13T02:52:29.423Z,25.1
2019-03-13T02:53:19.046Z,25.3
2019-03-13T02:54:08.583Z,25.4
2019-03-13T02:54:58.727Z,25.5
2019-03-13T02:55:48.415Z,25.6
2019-03-13T02:56:38.193Z,25.7
2019-03-13T02:57:29.741Z,25.8
2019-03-13T02:58:18.652Z,25.9
2019-03-13T02:59:09.998Z,26
2019-03-13T02:59:59.671Z,26.1
2019-03-13T03:00:49.952Z,26.1
2019-03-13T03:01:39.707Z,26.2
2019-03-13T03:02:29.272Z,26.3
2019-03-13T03:03:20.059Z,26.3
2019-03-13T03:04:10.064Z,26.4
2019-03-13T03:07:41.902Z,25.9
2019-03-13T03:08:31.365Z,25.8
2019-03-13T03:09:21.492Z,25.8
2019-03-13T03:10:12.091Z,25.7
2019-03-13T03:11:01.490Z,25.6
2019-03-13T03:11:51.467Z,25.6
2019-03-13T03:12:42.166Z,25.5
2019-03-13T03:13:31.812Z,25.3
2019-03-13T03:14:22.092Z,25.2
2019-03-13T03:15:11.725Z,25.1
2019-03-13T03:16:02.130Z,25
2019-03-13T03:16:51.900Z,24.9
2019-03-13T03:17:42.562Z,24.9
2019-03-13T03:18:31.829Z,24.8
2019-03-13T03:19:21.807Z,24.7
2019-03-13T03:20:12.021Z,24.7
2019-03-13T03:21:02.386Z,24.6
2019-03-13T03:21:51.947Z,24.6
2019-03-13T03:22:41.957Z,24.6
2019-03-13T03:23:32.312Z,24.7
2019-03-13T03:24:22.891Z,24.8
2019-03-13T03:25:13.025Z,24.8
2019-03-13T03:26:02.771Z,24.8
2019-03-13T03:26:52.657Z,24.9
2019-03-13T03:27:42.120Z,24.9
2019-03-13T03:28:32.602Z,25
2019-03-13T03:29:22.304Z,25.1
2019-03-13T03:30:13.254Z,25.3
2019-03-13T03:31:03.457Z,25.3
2019-03-13T03:31:52.928Z,25.4
2019-03-13T03:32:43.813Z,25.6
2019-03-13T03:33:33.810Z,25.7
2019-03-13T03:34:23.861Z,25.8
2019-03-13T03:35:12.914Z,25.8
2019-03-13T03:36:03.507Z,25.9
2019-03-13T03:36:53.056Z,26
2019-03-13T03:37:43.830Z,26.1
2019-03-13T03:38:33.702Z,26.1
2019-03-13T03:39:23.481Z,26.3
2019-03-13T03:40:13.514Z,26.3
2019-03-13T03:41:03.317Z,26.3
2019-03-13T03:41:54.081Z,26.4
2019-03-13T03:42:43.189Z,26.4
2019-03-13T03:43:47.987Z,26.4
2019-03-13T03:44:24.175Z,26.4
2019-03-13T03:45:13.919Z,26.4
2019-03-13T03:46:04.484Z,26.3
2019-03-13T03:46:53.756Z,26.2
2019-03-13T03:47:43.800Z,26.1
2019-03-13T03:48:34.587Z,25.9
2019-03-13T03:49:23.929Z,25.9
2019-03-13T03:50:14.527Z,25.8
2019-03-13T03:51:04.837Z,25.8
2019-03-13T03:51:54.301Z,25.7
2019-03-13T03:52:44.716Z,25.6
2019-03-13T03:53:34.483Z,25.5
2019-03-13T03:54:24.773Z,25.3
2019-03-13T03:55:14.645Z,25.3
2019-03-13T03:56:04.949Z,25.1
2019-03-13T03:56:55.012Z,25.1
2019-03-13T03:57:45.297Z,24.9
2019-03-13T03:58:37.277Z,24.9
2019-03-13T03:59:24.952Z,24.8
2019-03-13T04:00:14.756Z,24.8
2019-03-13T04:01:04.783Z,24.7
2019-03-13T04:01:54.555Z,24.6
2019-03-13T04:02:44.921Z,24.8
2019-03-13T04:03:35.007Z,24.8
2019-03-13T04:04:25.129Z,24.8
2019-03-13T04:05:15.559Z,24.8
2019-03-13T04:06:05.505Z,24.8
2019-03-13T04:06:55.141Z,24.9
2019-03-13T04:07:45.582Z,24.9
2019-03-13T04:08:40.521Z,25
2019-03-13T04:09:25.950Z,25.1
2019-03-13T04:10:15.758Z,25.2
2019-03-13T04:11:06.435Z,25.3
2019-03-13T04:11:56.099Z,25.3
2019-03-13T04:12:46.379Z,25.3
2019-03-13T04:13:35.661Z,25.3
2019-03-13T04:14:26.585Z,25.3
2019-03-13T04:15:16.597Z,25.3
2019-03-13T04:16:06.735Z,25.3
2019-03-13T04:16:56.629Z,25.3
2019-03-13T04:17:46.158Z,25.3
2019-03-13T04:18:35.464Z,25.3
2019-03-13T04:19:26.145Z,25.2
2019-03-13T04:20:16.530Z,25.3
2019-03-13T04:21:06.879Z,25.2
2019-03-13T04:21:56.735Z,25.1
2019-03-13T04:22:46.564Z,25.1
2019-03-13T04:23:37.244Z,25.1
2019-03-13T04:24:26.684Z,25.1
2019-03-13T04:25:32.143Z,25.2
2019-03-13T04:26:06.828Z,25.3
2019-03-13T04:26:56.989Z,25.4
2019-03-13T04:27:47.183Z,25.5
2019-03-13T04:28:37.268Z,25.6
2019-03-13T04:29:27.110Z,25.7
2019-03-13T04:30:17.841Z,25.8
2019-03-13T04:31:07.435Z,25.9
2019-03-13T04:31:57.249Z,25.9
2019-03-13T04:32:47.438Z,26
2019-03-13T04:33:37.258Z,26.1
2019-03-13T04:34:27.420Z,26.2
2019-03-13T04:35:17.933Z,26.3
2019-03-13T04:36:07.542Z,26.3
2019-03-13T04:36:57.270Z,26.3
2019-03-13T04:37:47.878Z,26.2
2019-03-13T04:38:38.308Z,26.1
2019-03-13T04:39:28.243Z,25.9
2019-03-13T04:40:17.760Z,25.9
2019-03-13T04:41:07.836Z,25.8
2019-03-13T04:41:57.885Z,25.7
2019-03-13T04:42:47.421Z,25.6
2019-03-13T04:43:38.193Z,25.6
2019-03-13T04:44:27.429Z,25.5
2019-03-13T04:45:18.137Z,25.4
2019-03-13T04:46:07.690Z,25.3
2019-03-13T04:46:58.182Z,25.1
2019-03-13T04:47:47.953Z,25.1
2019-03-13T04:48:38.530Z,24.9
2019-03-13T04:49:28.642Z,24.9
2019-03-13T04:50:18.132Z,24.8
2019-03-13T04:51:08.451Z,24.8
2019-03-13T04:51:58.593Z,24.7
2019-03-13T04:52:47.394Z,24.7
2019-03-13T04:53:38.139Z,24.7
2019-03-13T04:54:28.262Z,24.7
2019-03-13T04:55:17.781Z,24.7
2019-03-13T04:56:08.182Z,24.7
2019-03-13T04:56:57.600Z,24.8
2019-03-13T04:57:48.449Z,24.8
2019-03-13T04:58:38.217Z,24.8
2019-03-13T04:59:28.304Z,24.9
2019-03-13T05:00:19.832Z,25
2019-03-13T05:01:09.172Z,25.1
2019-03-13T05:01:58.164Z,25.2
2019-03-13T05:02:49.014Z,25.3
2019-03-13T05:03:39.691Z,25.4
2019-03-13T05:04:29.411Z,25.5
2019-03-13T05:05:19.541Z,25.6
2019-03-13T05:06:09.799Z,25.7
2019-03-13T05:06:59.279Z,25.8
2019-03-13T05:07:50.175Z,25.9
2019-03-13T05:08:52.814Z,25.9
2019-03-13T05:09:30.403Z,26
2019-03-13T05:10:19.828Z,26.1
2019-03-13T05:11:09.881Z,26.2
2019-03-13T05:12:00.516Z,26.2
2019-03-13T05:12:50.380Z,26.1
2019-03-13T05:13:40.633Z,26
2019-03-13T05:14:33.764Z,25.9
2019-03-13T05:15:20.501Z,25.8
2019-03-13T05:16:10.052Z,25.7
2019-03-13T05:17:00.538Z,25.6
2019-03-13T05:17:50.615Z,25.5
2019-03-13T05:18:40.472Z,25.4
2019-03-13T05:19:31.070Z,25.4
2019-03-13T05:20:21.502Z,25.3
2019-03-13T05:21:10.607Z,25.1
2019-03-13T05:22:00.400Z,25.1
2019-03-13T05:22:50.687Z,24.9
2019-03-13T05:23:41.311Z,24.8
2019-03-13T05:24:31.066Z,24.8
2019-03-13T05:25:24.431Z,24.7
2019-03-13T05:26:10.781Z,24.6
2019-03-13T05:27:01.231Z,24.6
2019-03-13T05:27:50.502Z,24.6
2019-03-13T05:28:40.646Z,24.5
2019-03-13T05:29:31.206Z,24.5
2019-03-13T05:30:21.488Z,24.6
2019-03-13T05:31:11.147Z,24.6
2019-03-13T05:32:00.801Z,24.6
2019-03-13T05:32:51.374Z,24.7
2019-03-13T05:33:42.178Z,24.8
2019-03-13T05:34:31.669Z,24.8
2019-03-13T05:35:21.948Z,24.9
2019-03-13T05:36:12.063Z,25
2019-03-13T05:37:02.386Z,25.1
2019-03-13T05:37:51.079Z,25.2
2019-03-13T05:38:42.421Z,25.3
2019-03-13T05:39:32.678Z,25.4
2019-03-13T05:40:22.276Z,25.6
2019-03-13T05:41:12.373Z,25.6
2019-03-13T05:42:02.117Z,25.8
2019-03-13T05:42:51.168Z,25.8
2019-03-13T05:43:41.943Z,25.9
2019-03-13T05:44:31.973Z,26
2019-03-13T05:45:22.310Z,26.1
2019-03-13T05:46:11.870Z,26.1
2019-03-13T05:47:02.680Z,26.2
2019-03-13T05:47:53.030Z,26.1
2019-03-13T05:48:42.888Z,26.1
2019-03-13T05:49:33.132Z,25.9
2019-03-13T05:50:23.257Z,25.9
2019-03-13T05:51:13.079Z,25.8
2019-03-13T05:52:02.793Z,25.6
2019-03-13T05:52:53.083Z,25.6
2019-03-13T05:53:43.232Z,25.5
2019-03-13T05:54:33.227Z,25.4
2019-03-13T05:55:23.076Z,25.4
2019-03-13T05:56:12.777Z,25.3
2019-03-13T05:57:03.762Z,25.1
2019-03-13T05:57:52.638Z,25.1
2019-03-13T05:58:43.242Z,24.9
2019-03-13T05:59:33.562Z,24.9
2019-03-13T06:00:23.087Z,24.8
2019-03-13T06:01:13.944Z,24.8
2019-03-13T06:02:03.873Z,24.7
2019-03-13T06:02:55.246Z,24.6
2019-03-13T06:05:40.429Z,24.6
2019-03-13T06:06:30.484Z,24.6
2019-03-13T06:07:20.867Z,24.6
2019-03-13T06:08:10.895Z,24.7
2019-03-13T06:09:00.582Z,24.7
2019-03-13T06:09:51.580Z,24.8
2019-03-13T06:10:40.452Z,24.8
2019-03-13T06:11:31.102Z,24.9
2019-03-13T06:12:21.686Z,25
2019-03-13T06:13:10.975Z,25.1
2019-03-13T06:14:01.654Z,25.3
2019-03-13T06:14:51.361Z,25.3
2019-03-13T06:15:41.408Z,25.4
2019-03-13T06:16:31.993Z,25.6
2019-03-13T06:17:22.083Z,25.6
2019-03-13T06:18:15.789Z,25.6
2019-03-13T06:19:01.893Z,25.6
2019-03-13T06:19:51.622Z,25.6
2019-03-13T06:20:42.061Z,25.5
2019-03-13T06:21:32.037Z,25.5
2019-03-13T06:22:21.588Z,25.5
2019-03-13T06:23:12.415Z,25.5
2019-03-13T06:24:02.497Z,25.4
2019-03-13T06:24:51.443Z,25.4
2019-03-13T06:25:42.695Z,25.4
2019-03-13T06:26:31.568Z,25.4
2019-03-13T06:27:21.615Z,25.3
2019-03-13T06:28:11.971Z,25.3
2019-03-13T06:29:02.843Z,25.3
2019-03-13T06:29:52.619Z,25.3
2019-03-13T06:30:42.475Z,25.4
2019-03-13T06:31:32.560Z,25.5
2019-03-13T06:32:21.810Z,25.6
2019-03-13T06:33:11.886Z,25.7
2019-03-13T06:34:02.612Z,25.8
2019-03-13T06:34:52.692Z,25.9
2019-03-13T06:35:43.017Z,25.9
2019-03-13T06:36:33.095Z,26.1
2019-03-13T06:37:23.472Z,26.1
2019-03-13T06:38:13.458Z,26.2
2019-03-13T06:39:02.995Z,26.1
2019-03-13T06:39:53.132Z,26.1
2019-03-13T06:40:43.112Z,26.1
2019-03-13T06:41:34.102Z,25.9
2019-03-13T06:42:22.993Z,25.8
2019-03-13T06:43:12.758Z,25.8
2019-03-13T06:44:03.667Z,25.6
2019-03-13T06:44:53.777Z,25.5
2019-03-13T06:45:44.022Z,25.4
2019-03-13T06:46:33.262Z,25.4
2019-03-13T06:47:26.455Z,25.3
2019-03-13T06:48:13.445Z,25.2
2019-03-13T06:49:04.180Z,25.1
2019-03-13T06:49:54.022Z,25
2019-03-13T06:50:44.344Z,24.9
2019-03-13T06:51:34.497Z,24.9
2019-03-13T06:52:24.270Z,24.8
2019-03-13T06:53:14.475Z,24.8
2019-03-13T06:54:04.407Z,24.8
2019-03-13T06:54:53.834Z,24.8
2019-03-13T06:55:44.528Z,24.9
2019-03-13T06:56:34.499Z,24.9
2019-03-13T06:57:25.391Z,25
2019-03-13T06:58:13.502Z,25.1
2019-03-13T06:59:04.404Z,25.1
2019-03-13T06:59:54.446Z,25.3
2019-03-13T07:00:43.951Z,25.3
2019-03-13T07:01:34.303Z,25.4
2019-03-13T07:02:24.625Z,25.6
2019-03-13T07:03:14.979Z,25.6
2019-03-13T07:05:40.344Z,25.9
2019-03-13T07:06:29.803Z,26.1
2019-03-13T07:07:20.788Z,26.1
2019-03-13T07:08:10.476Z,26.2
2019-03-13T07:09:00.619Z,26.2
2019-03-13T07:09:51.592Z,26.2
2019-03-13T07:10:40.478Z,26.1
2019-03-13T07:11:31.551Z,26
2019-03-13T07:12:21.731Z,25.9
2019-03-13T07:13:11.161Z,25.8
2019-03-13T07:14:00.933Z,25.6
2019-03-13T07:14:51.861Z,25.6
2019-03-13T07:15:43.343Z,25.4
2019-03-13T07:16:31.883Z,25.4
2019-03-13T07:17:21.676Z,25.3
2019-03-13T07:18:11.456Z,25.2
2019-03-13T07:19:01.771Z,25.1
2019-03-13T07:19:51.843Z,25.1
2019-03-13T07:20:42.033Z,25
2019-03-13T07:21:32.010Z,24.9
2019-03-13T07:22:22.423Z,24.9
2019-03-13T07:23:11.820Z,24.8
2019-03-13T07:24:01.960Z,24.8
2019-03-13T07:24:51.180Z,24.8
2019-03-13T07:25:41.700Z,24.8
2019-03-13T07:26:32.363Z,24.7
2019-03-13T07:27:22.367Z,24.6
2019-03-13T07:28:12.175Z,24.6
2019-03-13T07:29:16.646Z,24.6
2019-03-13T07:29:51.545Z,24.5
2019-03-13T07:30:42.354Z,24.4
2019-03-13T07:31:32.512Z,24.4
2019-03-13T07:32:22.059Z,24.3
2019-03-13T07:33:12.267Z,24.3
2019-03-13T07:34:02.080Z,24.3
2019-03-13T07:34:52.610Z,24.2
2019-03-13T07:35:42.436Z,24.2
2019-03-13T07:36:32.497Z,24.1
2019-03-13T07:37:23.379Z,24.3
2019-03-13T07:38:15.334Z,24.3
2019-03-13T07:39:03.208Z,24.2
2019-03-13T07:39:52.232Z,24.1
2019-03-13T07:40:43.648Z,24.1
2019-03-13T07:41:36.634Z,24.1
2019-03-13T07:42:23.284Z,24
2019-03-13T07:43:13.251Z,24
2019-03-13T07:44:03.382Z,24
2019-03-13T07:44:52.896Z,23.9
2019-03-13T07:45:43.966Z,23.9
2019-03-13T07:46:33.754Z,23.9
2019-03-13T07:47:23.333Z,23.9
2019-03-13T07:48:13.881Z,23.9
2019-03-13T07:49:03.101Z,23.9
2019-03-13T07:49:54.254Z,23.9
2019-03-13T07:50:43.873Z,23.9
2019-03-13T07:51:33.268Z,23.9
2019-03-13T07:52:24.727Z,23.8
2019-03-13T07:53:14.066Z,23.8
2019-03-13T07:54:04.271Z,23.8
2019-03-13T07:54:54.403Z,23.7
2019-03-13T07:55:44.135Z,23.7
2019-03-13T07:56:33.935Z,23.6
2019-03-13T07:57:24.819Z,23.6
2019-03-13T07:58:14.683Z,23.6
2019-03-13T07:59:04.936Z,23.6
2019-03-13T07:59:54.718Z,23.5
2019-03-13T08:00:43.951Z,23.6
2019-03-13T08:01:34.873Z,23.8
2019-03-13T08:02:24.388Z,23.9
2019-03-13T08:03:15.498Z,24
2019-03-13T08:04:09.050Z,24.1
2019-03-13T08:04:55.142Z,24.2
2019-03-13T08:05:45.142Z,24.3
2019-03-13T08:06:34.930Z,24.3
2019-03-13T08:07:24.986Z,24.3
2019-03-13T08:08:14.765Z,24.4
2019-03-13T08:09:04.781Z,24.5
2019-03-13T08:09:55.162Z,24.6
2019-03-13T08:10:45.574Z,24.7
2019-03-13T08:11:35.570Z,24.8
2019-03-13T08:12:25.070Z,24.8
2019-03-13T08:13:15.985Z,24.7
2019-03-13T08:14:05.577Z,24.6
2019-03-13T08:14:55.230Z,24.6
2019-03-13T08:15:46.424Z,24.5
2019-03-13T08:16:35.355Z,24.4
2019-03-13T08:17:25.149Z,24.4
2019-03-13T08:18:16.412Z,24.4
2019-03-13T08:19:05.867Z,24.3
2019-03-13T08:19:56.138Z,24.3
2019-03-13T08:20:46.227Z,24.2
2019-03-13T08:21:37.151Z,24.2
2019-03-13T08:22:26.332Z,24.1
2019-03-13T08:23:16.077Z,24.1
2019-03-13T08:24:06.797Z,24.1
2019-03-13T08:24:56.189Z,24.1
2019-03-13T08:25:47.099Z,24.1
2019-03-13T08:26:36.099Z,24
2019-03-13T08:27:27.024Z,24
2019-03-13T08:28:16.187Z,23.9
2019-03-13T08:29:07.347Z,23.9
2019-03-13T08:29:56.352Z,23.9
2019-03-13T08:30:47.068Z,23.9
2019-03-13T08:31:37.256Z,23.9
2019-03-13T08:32:26.761Z,23.9
2019-03-13T08:33:16.649Z,23.9
2019-03-13T08:34:06.906Z,23.9
2019-03-13T08:34:57.442Z,23.9
2019-03-13T08:35:47.258Z,23.9
2019-03-13T08:36:36.609Z,23.9
2019-03-13T08:37:27.768Z,23.9
2019-03-13T08:38:16.928Z,23.9
2019-03-13T08:39:07.206Z,23.8
2019-03-13T08:39:56.991Z,23.8
2019-03-13T08:40:46.481Z,23.8
2019-03-13T08:41:37.156Z,23.8
2019-03-13T08:42:27.513Z,23.8
2019-03-13T08:43:17.558Z,23.8
2019-03-13T08:44:07.858Z,23.9
2019-03-13T08:44:57.373Z,23.9
2019-03-13T08:45:48.238Z,23.9
2019-03-13T08:46:38.050Z,23.9
2019-03-13T08:47:27.578Z,24
2019-03-13T08:48:18.139Z,24.1
2019-03-13T08:49:07.548Z,24.2
2019-03-13T08:49:58.876Z,24.4
2019-03-13T08:50:48.073Z,24.4
2019-03-13T08:51:38.787Z,24.6
2019-03-13T08:52:28.848Z,24.5
2019-03-13T08:53:18.514Z,24.4
2019-03-13T08:54:08.690Z,24.4
2019-03-13T08:54:58.910Z,24.4
2019-03-13T08:55:48.671Z,24.3
2019-03-13T08:56:38.272Z,24.3
2019-03-13T08:57:28.587Z,24.2
2019-03-13T08:58:18.407Z,24.1
2019-03-13T08:59:08.675Z,24.1
2019-03-13T08:59:57.650Z,24.1
2019-03-13T09:00:49.052Z,24
2019-03-13T09:01:39.367Z,24
2019-03-13T09:02:29.212Z,24
2019-03-13T09:03:19.239Z,23.9
2019-03-13T09:04:09.849Z,23.9
2019-03-13T09:04:58.249Z,23.9
2019-03-13T09:05:48.112Z,23.9
2019-03-13T09:06:39.182Z,23.9
2019-03-13T09:07:28.649Z,23.8
2019-03-13T09:08:19.876Z,23.8
2019-03-13T09:09:08.899Z,23.8
2019-03-13T09:09:59.794Z,23.8
2019-03-13T09:10:50.041Z,23.8
2019-03-13T09:11:39.856Z,23.8
2019-03-13T09:12:30.425Z,23.8
2019-03-13T09:13:19.674Z,23.8
2019-03-13T09:14:10.002Z,23.8
2019-03-13T09:14:59.009Z,23.8
2019-03-13T09:15:50.369Z,23.8
2019-03-13T09:16:39.118Z,23.8
2019-03-13T09:17:30.023Z,23.8
2019-03-13T09:18:20.076Z,23.8
2019-03-13T09:19:10.508Z,23.8
2019-03-13T09:20:00.887Z,23.8
2019-03-13T09:20:50.357Z,23.8
2019-03-13T09:21:40.936Z,23.7
2019-03-13T09:22:30.910Z,23.6
2019-03-13T09:23:21.210Z,23.6
2019-03-13T09:24:10.461Z,23.6
2019-03-13T09:25:15.158Z,23.7
2019-03-13T09:25:49.721Z,23.7
2019-03-13T09:26:41.134Z,23.8
2019-03-13T09:27:29.596Z,23.8
2019-03-13T09:28:20.993Z,23.9
2019-03-13T09:29:10.563Z,24
2019-03-13T09:30:00.893Z,24.1
2019-03-13T09:30:51.045Z,24.3
2019-03-13T09:31:41.528Z,24.3
2019-03-13T09:32:31.816Z,24.3
2019-03-13T09:33:21.665Z,24.3
2019-03-13T09:34:10.310Z,24.3
2019-03-13T09:35:00.963Z,24.2
2019-03-13T09:35:51.810Z,24.1
2019-03-13T09:36:41.030Z,24.1
2019-03-13T09:37:31.350Z,24
2019-03-13T09:38:20.995Z,23.9
2019-03-13T09:39:12.075Z,23.9
2019-03-13T09:40:01.919Z,23.9
2019-03-13T09:40:52.146Z,23.9
2019-03-13T09:41:42.030Z,23.8
2019-03-13T09:42:31.575Z,23.8
2019-03-13T09:43:22.094Z,23.8
2019-03-13T09:44:12.137Z,23.8
2019-03-13T09:45:02.220Z,23.8
2019-03-13T09:45:52.628Z,23.8
2019-03-13T09:46:42.095Z,23.7
2019-03-13T09:47:32.079Z,23.7
2019-03-13T09:48:21.627Z,23.7
2019-03-13T09:49:16.125Z,23.7
2019-03-13T09:50:02.766Z,23.7
2019-03-13T09:50:52.152Z,23.7
2019-03-13T09:51:41.881Z,23.7
2019-03-13T09:52:32.829Z,23.7
2019-03-13T09:53:22.246Z,23.7
2019-03-13T09:54:12.644Z,23.7
2019-03-13T09:55:06.371Z,23.7
2019-03-13T09:55:52.402Z,23.7
2019-03-13T09:56:42.274Z,23.7
2019-03-13T09:57:32.814Z,23.7
2019-03-13T09:58:23.136Z,23.7
2019-03-13T09:59:12.744Z,23.6
2019-03-13T10:00:03.282Z,23.6
2019-03-13T10:00:53.076Z,23.7
2019-03-13T10:01:43.698Z,23.6
2019-03-13T10:02:32.674Z,23.6
2019-03-13T10:03:23.176Z,23.5
2019-03-13T10:04:13.044Z,23.5
2019-03-13T10:06:40.176Z,23.6
2019-03-13T10:07:30.336Z,23.6
2019-03-13T10:08:20.396Z,23.7
2019-03-13T10:09:10.965Z,23.8
2019-03-13T10:10:01.009Z,23.9
2019-03-13T10:10:51.290Z,24.1
2019-03-13T10:11:40.771Z,24.2
2019-03-13T10:12:30.861Z,24.2
2019-03-13T10:13:21.000Z,24.2
2019-03-13T10:14:10.970Z,24.1
2019-03-13T10:15:01.548Z,24.1
2019-03-13T10:15:51.100Z,24
2019-03-13T10:16:41.705Z,23.9
2019-03-13T10:17:31.591Z,23.9
2019-03-13T10:18:20.981Z,23.8
2019-03-13T10:19:11.103Z,23.8
2019-03-13T10:20:01.976Z,23.8
2019-03-13T10:20:51.742Z,23.8
2019-03-13T10:21:41.487Z,23.7
2019-03-13T10:22:32.367Z,23.7
2019-03-13T10:23:20.042Z,23.6
2019-03-13T10:24:11.958Z,23.7
2019-03-13T10:25:02.530Z,23.6
2019-03-13T10:25:55.666Z,23.6
2019-03-13T10:26:42.435Z,23.6
2019-03-13T10:27:31.349Z,23.6
2019-03-13T10:28:22.522Z,23.6
2019-03-13T10:29:12.660Z,23.6
2019-03-13T10:30:02.284Z,23.6
2019-03-13T10:30:52.417Z,23.6
2019-03-13T10:31:57.245Z,23.6
2019-03-13T10:32:33.112Z,23.6
2019-03-13T10:33:22.922Z,23.6
2019-03-13T10:34:12.099Z,23.6
2019-03-13T10:35:03.062Z,23.6
2019-03-13T10:35:52.584Z,23.6
2019-03-13T10:36:43.121Z,23.6
2019-03-13T10:37:33.159Z,23.6
2019-03-13T10:38:23.354Z,23.6
2019-03-13T10:39:13.009Z,23.6
2019-03-13T10:40:03.417Z,23.6
2019-03-13T10:40:52.571Z,23.6
2019-03-13T10:41:43.207Z,23.6
2019-03-13T10:42:33.182Z,23.4
2019-03-13T10:43:23.333Z,23.4
2019-03-13T10:44:13.392Z,23.4
2019-03-13T10:45:03.719Z,23.4
2019-03-13T10:45:53.789Z,23.4
2019-03-13T10:46:43.697Z,23.4
2019-03-13T10:47:33.719Z,23.5
2019-03-13T10:48:23.719Z,23.6
2019-03-13T10:49:13.248Z,23.7
2019-03-13T10:50:04.104Z,23.8
2019-03-13T10:50:53.583Z,23.9
2019-03-13T10:51:43.976Z,24.1
2019-03-13T10:52:33.693Z,24.1
2019-03-13T10:53:24.365Z,24.1
2019-03-13T10:54:13.522Z,24
2019-03-13T10:55:04.260Z,23.9
2019-03-13T10:55:56.909Z,23.9
2019-03-13T10:56:43.803Z,23.8
2019-03-13T10:57:34.063Z,23.8
2019-03-13T10:58:24.665Z,23.8
2019-03-13T10:59:14.166Z,23.7
2019-03-13T11:00:04.876Z,23.7
2019-03-13T11:00:54.768Z,23.6
2019-03-13T11:01:44.069Z,23.6
2019-03-13T11:02:34.138Z,23.6
2019-03-13T11:03:25.080Z,23.6
2019-03-13T11:04:14.613Z,23.6
2019-03-13T11:05:04.265Z,23.5
2019-03-13T11:05:54.138Z,23.5
2019-03-13T11:06:58.097Z,23.5
2019-03-13T11:07:36.157Z,23.5
2019-03-13T11:08:25.145Z,23.4
2019-03-13T11:09:15.718Z,23.5
2019-03-13T11:10:05.142Z,23.5
2019-03-13T11:10:54.265Z,23.5
2019-03-13T11:11:45.055Z,23.5
2019-03-13T11:12:34.852Z,23.5
2019-03-13T11:13:25.523Z,23.5
2019-03-13T11:14:22.934Z,23.5
2019-03-13T11:15:05.987Z,23.5
2019-03-13T11:15:55.914Z,23.6
2019-03-13T11:16:45.812Z,23.6