createdAt,value
2019-06-15T00:00:23.339Z,99.90
2019-06-15T00:02:52.571Z,99.90
2019-06-15T00:05:21.758Z,99.90
2019-06-15T00:07:50.708Z,99.90
2019-06-15T00:10:20.203Z,99.90
2019-06-15T00:12:49.306Z,99.90
2019-06-15T00:15:18.475Z,99.90
2019-06-15T00:17:47.331Z,99.90
2019-06-15T00:20:16.958Z,99.90
2019-06-15T00:22:45.883Z,99.90
2019-06-15T00:25:14.994Z,99.90
2019-06-15T00:27:43.999Z,99.90
2019-06-15T00:30:13.240Z,99.90
2019-06-15T00:32:42.230Z,99.90
2019-06-15T00:35:11.235Z,99.90
2019-06-15T00:37:40.244Z,99.90
2019-06-15T00:40:09.604Z,99.90
2019-06-15T00:42:38.558Z,99.90
2019-06-15T00:45:09.086Z,99.90
2019-06-15T00:47:38.091Z,99.90
2019-06-15T00:50:07.265Z,99.90
2019-06-15T00:52:36.432Z,99.90
2019-06-15T00:55:05.839Z,99.90
2019-06-15T00:57:34.970Z,99.90
2019-06-15T01:00:04.523Z,99.90
2019-06-15T01:02:33.578Z,99.90
2019-06-15T01:05:02.550Z,99.90
2019-06-15T01:07:31.775Z,99.90
2019-06-15T01:10:00.922Z,99.90
2019-06-15T01:12:29.897Z,99.90
2019-06-15T01:14:58.938Z,99.90
2019-06-15T01:17:27.827Z,99.90
2019-06-15T01:19:56.799Z,99.90
2019-06-15T01:22:25.933Z,99.90
2019-06-15T01:25:05.219Z,99.90
2019-06-15T01:27:26.784Z,99.90
2019-06-15T01:29:55.762Z,99.90
2019-06-15T01:32:24.761Z,99.90
2019-06-15T01:34:53.901Z,99.90
2019-06-15T01:37:22.850Z,99.90
2019-06-15T01:39:51.743Z,99.90
2019-06-15T01:42:20.773Z,99.90
2019-06-15T01:44:49.846Z,99.90
2019-06-15T01:47:19.108Z,99.90
2019-06-15T01:49:47.981Z,99.90
2019-06-15T01:52:17.092Z,99.90
2019-06-15T01:54:46.091Z,99.90
2019-06-15T01:57:15.054Z,99.90
2019-06-15T01:59:44.048Z,99.90
2019-06-15T02:02:13.006Z,99.90
2019-06-15T02:04:41.980Z,99.90
2019-06-15T02:07:10.837Z,99.90
2019-06-15T02:09:39.770Z,99.90
2019-06-15T02:12:08.714Z,99.90
2019-06-15T02:14:37.590Z,99.90
2019-06-15T02:17:06.571Z,99.90
2019-06-15T02:19:35.542Z,99.90
2019-06-15T02:22:04.662Z,99.90
2019-06-15T02:24:33.644Z,99.90
2019-06-15T02:27:02.727Z,99.90
2019-06-15T02:29:31.769Z,99.90
2019-06-15T02:32:00.740Z,99.90
2019-06-15T02:34:29.721Z,99.90
2019-06-15T02:36:58.731Z,99.90
2019-06-15T02:39:27.825Z,99.90
2019-06-15T02:41:57.069Z,99.90
2019-06-15T02:44:26.340Z,99.90
2019-06-15T02:46:55.403Z,99.90
2019-06-15T02:49:24.394Z,99.90
2019-06-15T02:51:53.706Z,99.90
2019-06-15T02:54:22.703Z,99.90
2019-06-15T02:56:51.628Z,99.90
2019-06-15T02:59:20.664Z,99.90
2019-06-15T03:01:49.676Z,99.90
2019-06-15T03:04:19.041Z,99.90
2019-06-15T03:06:48.668Z,99.90
2019-06-15T03:09:17.678Z,99.90
2019-06-15T03:11:46.778Z,99.90
2019-06-15T03:14:15.810Z,99.90
2019-06-15T03:16:44.820Z,99.90
2019-06-15T03:19:13.756Z,99.90
2019-06-15T03:21:42.681Z,99.90
2019-06-15T03:24:12.074Z,99.90
2019-06-15T03:26:40.976Z,99.90
2019-06-15T03:29:09.859Z,99.90
2019-06-15T03:31:38.821Z,99.90
2019-06-15T03:34:07.944Z,99.90
2019-06-15T03:36:36.854Z,99.90
2019-06-15T03:39:06.981Z,99.90
2019-06-15T03:41:36.147Z,99.90
2019-06-15T03:44:05.379Z,99.90
2019-06-15T03:46:34.418Z,99.90
2019-06-15T03:49:03.446Z,99.90
2019-06-15T03:51:32.428Z,99.90
2019-06-15T03:54:01.346Z,99.90
2019-06-15T03:56:30.405Z,99.90
2019-06-15T03:58:59.278Z,99.90
2019-06-15T04:01:37.593Z,99.90
2019-06-15T04:04:06.692Z,99.90
2019-06-15T04:06:35.650Z,99.90
2019-06-15T04:09:06.347Z,99.90
2019-06-15T04:11:35.330Z,99.90
2019-06-15T04:14:04.641Z,99.90
2019-06-15T04:16:35.359Z,99.90
2019-06-15T04:19:05.264Z,99.90
2019-06-15T04:21:34.313Z,99.90
2019-06-15T04:24:03.423Z,99.90
2019-06-15T04:26:35.919Z,99.90
2019-06-15T04:29:03.137Z,99.90
2019-06-15T04:31:32.038Z,99.90
2019-06-15T04:34:01.051Z,99.90
2019-06-15T04:36:30.259Z,99.90
2019-06-15T04:38:59.184Z,99.90
2019-06-15T04:41:28.343Z,99.90
2019-06-15T04:43:57.608Z,99.90
2019-06-15T04:46:26.557Z,99.90
2019-06-15T04:48:55.521Z,99.90
2019-06-15T04:51:24.479Z,99.90
2019-06-15T04:53:53.552Z,99.90
2019-06-15T04:56:22.491Z,99.90
2019-06-15T04:58:51.549Z,99.90
2019-06-15T05:01:20.609Z,99.90
2019-06-15T05:03:49.515Z,99.90
2019-06-15T05:06:19.177Z,99.90
2019-06-15T05:08:49.054Z,99.90
2019-06-15T05:11:18.200Z,99.90
2019-06-15T05:13:47.104Z,99.90
2019-06-15T05:16:16.126Z,99.90
2019-06-15T05:18:45.040Z,99.90
2019-06-15T05:21:14.240Z,99.90
2019-06-15T05:23:43.346Z,99.90
2019-06-15T05:26:12.215Z,99.90
2019-06-15T05:28:41.118Z,99.90
2019-06-15T05:31:09.945Z,99.90
2019-06-15T05:33:39.246Z,99.90
2019-06-15T05:36:08.147Z,99.90
2019-06-15T05:38:37.112Z,99.90
2019-06-15T05:41:06.182Z,99.90
2019-06-15T05:43:35.070Z,99.90
2019-06-15T05:46:04.002Z,99.90
2019-06-15T05:48:32.898Z,99.90
2019-06-15T05:51:01.914Z,99.90
2019-06-15T05:53:30.766Z,99.90
2019-06-15T05:55:59.654Z,99.90
2019-06-15T05:58:28.572Z,99.90
2019-06-15T06:00:57.560Z,99.90
2019-06-15T06:03:27.626Z,99.90
2019-06-15T06:05:56.706Z,99.90
2019-06-15T06:08:25.715Z,99.90
2019-06-15T06:10:54.654Z,99.90
2019-06-15T06:13:23.972Z,99.90
2019-06-15T06:15:53.077Z,99.90
2019-06-15T06:18:21.996Z,99.90
2019-06-15T06:20:50.892Z,99.90
2019-06-15T06:23:19.766Z,99.90
2019-06-15T06:25:48.904Z,99.90
2019-06-15T06:28:17.897Z,99.90
2019-06-15T06:30:46.875Z,99.90
2019-06-15T06:33:15.775Z,99.90
2019-06-15T06:35:45.046Z,99.90
2019-06-15T06:38:14.068Z,99.90
2019-06-15T06:40:43.073Z,99.90
2019-06-15T06:43:12.314Z,99.90
2019-06-15T06:45:41.552Z,99.90
2019-06-15T06:48:10.695Z,99.90
2019-06-15T06:50:41.393Z,99.90
2019-06-15T06:53:10.786Z,99.90
2019-06-15T06:55:40.208Z,99.90
2019-06-15T06:58:09.606Z,99.90
2019-06-15T07:00:38.909Z,99.90
2019-06-15T07:03:08.238Z,99.90
2019-06-15T07:05:37.643Z,99.90
2019-06-15T07:08:06.920Z,99.90
2019-06-15T07:10:36.290Z,99.90
2019-06-15T07:13:05.620Z,99.90
2019-06-15T07:15:34.925Z,99.90
2019-06-15T07:18:04.547Z,99.90
2019-06-15T07:20:34.193Z,99.90
2019-06-15T07:23:03.717Z,99.90
2019-06-15T07:25:33.209Z,99.90
2019-06-15T07:28:07.910Z,99.90
2019-06-15T07:30:33.666Z,99.90
2019-06-15T07:33:05.557Z,99.50
2019-06-15T07:35:35.373Z,99.10
2019-06-15T07:38:07.581Z,98.70
2019-06-15T07:40:37.099Z,98.40
2019-06-15T07:43:09.332Z,98.20
2019-06-15T07:45:39.042Z,97.60
2019-06-15T07:48:11.559Z,97.40
2019-06-15T07:50:57.544Z,97.20
2019-06-15T07:53:27.087Z,96.60
2019-06-15T07:55:56.385Z,96.90
2019-06-15T07:58:25.841Z,97.20
2019-06-15T08:00:55.635Z,97.70
2019-06-15T08:03:25.037Z,98.10
2019-06-15T08:05:54.590Z,98.60
2019-06-15T08:08:23.937Z,98.80
2019-06-15T08:10:55.966Z,98.50
2019-06-15T08:13:24.880Z,98.40
2019-06-15T08:15:54.962Z,98.30
2019-06-15T08:18:23.977Z,98.40
2019-06-15T08:20:52.999Z,98.10
2019-06-15T08:23:22.134Z,96.70
2019-06-15T08:25:51.878Z,94.60
2019-06-15T08:28:21.074Z,89.00
2019-06-15T08:30:49.996Z,85.60
2019-06-15T08:33:19.175Z,72.40
2019-06-15T08:35:48.106Z,65.00
2019-06-15T08:38:17.124Z,56.90
2019-06-15T08:40:46.115Z,56.30
2019-06-15T08:43:15.140Z,56.10
2019-06-15T08:45:44.466Z,57.90
2019-06-15T08:48:13.440Z,61.60
2019-06-15T08:50:42.482Z,65.90
2019-06-15T08:53:11.505Z,69.70
2019-06-15T08:55:40.741Z,75.30
2019-06-15T08:58:09.742Z,79.10
2019-06-15T09:00:39.003Z,83.40
2019-06-15T09:03:08.163Z,86.30
2019-06-15T09:05:40.399Z,86.10
2019-06-15T09:08:09.402Z,89.10
2019-06-15T09:10:38.585Z,89.70
2019-06-15T09:13:07.654Z,90.70
2019-06-15T09:15:46.880Z,91.30
2019-06-15T09:18:16.065Z,92.40
2019-06-15T09:20:45.037Z,92.50
2019-06-15T09:23:14.044Z,93.40
2019-06-15T09:25:43.465Z,93.40
2019-06-15T09:28:12.378Z,93.40
2019-06-15T09:30:41.969Z,92.50
2019-06-15T09:33:11.047Z,92.00
2019-06-15T09:35:39.995Z,92.80
2019-06-15T09:38:09.089Z,93.30
2019-06-15T09:40:38.112Z,92.90
2019-06-15T09:43:07.215Z,92.70
2019-06-15T09:45:36.004Z,93.10
2019-06-15T09:48:05.500Z,92.70
2019-06-15T09:50:34.649Z,91.70
2019-06-15T09:53:03.934Z,92.20
2019-06-15T09:55:32.964Z,91.80
2019-06-15T09:58:02.029Z,92.20
2019-06-15T10:00:31.065Z,92.30
2019-06-15T10:03:00.128Z,91.00
2019-06-15T10:05:29.712Z,90.60
2019-06-15T10:07:58.709Z,90.60
2019-06-15T10:10:27.657Z,90.20
2019-06-15T10:12:56.518Z,90.40
2019-06-15T10:15:25.607Z,91.00
2019-06-15T10:17:54.791Z,90.40
2019-06-15T10:20:24.299Z,88.90
2019-06-15T10:22:53.810Z,88.00
2019-06-15T10:25:23.050Z,87.30
2019-06-15T10:27:55.266Z,87.20
2019-06-15T10:30:24.257Z,87.60
2019-06-15T10:32:53.194Z,87.60
2019-06-15T10:35:22.303Z,88.30
2019-06-15T10:37:51.885Z,89.00
2019-06-15T10:40:21.486Z,88.20
2019-06-15T10:42:52.654Z,88.80
2019-06-15T10:45:22.594Z,89.00
2019-06-15T10:47:52.085Z,86.70
2019-06-15T10:50:21.223Z,86.60
2019-06-15T10:52:50.298Z,86.40
2019-06-15T10:55:19.448Z,85.10
2019-06-15T10:57:48.477Z,84.60
2019-06-15T11:00:17.566Z,83.40
2019-06-15T11:02:46.800Z,82.70
2019-06-15T11:05:19.052Z,82.10
2019-06-15T11:07:48.168Z,83.10
2019-06-15T11:10:25.059Z,84.20
2019-06-15T11:12:54.080Z,84.90
2019-06-15T11:15:22.962Z,83.40
2019-06-15T11:17:52.076Z,82.50
2019-06-15T11:20:21.071Z,81.60
2019-06-15T11:22:50.294Z,81.60
2019-06-15T11:25:19.792Z,83.60
2019-06-15T11:27:51.227Z,84.20
2019-06-15T11:30:20.775Z,83.70
2019-06-15T11:32:50.873Z,83.80
2019-06-15T11:35:20.267Z,83.80
2019-06-15T11:37:49.176Z,84.50
2019-06-15T11:40:18.218Z,82.50
2019-06-15T11:42:49.748Z,82.70
2019-06-15T11:45:18.114Z,84.10
2019-06-15T11:47:47.325Z,84.40
2019-06-15T11:50:16.399Z,85.10
2019-06-15T11:52:45.230Z,85.40
2019-06-15T11:55:14.586Z,87.10
2019-06-15T11:57:43.455Z,87.90
2019-06-15T12:00:29.677Z,88.60
2019-06-15T12:02:43.347Z,89.00
2019-06-15T12:05:15.307Z,90.00
2019-06-15T12:07:44.249Z,90.00
2019-06-15T12:10:13.644Z,87.70
2019-06-15T12:12:45.136Z,86.30
2019-06-15T12:15:14.237Z,86.60
2019-06-15T12:17:43.405Z,86.30
2019-06-15T12:20:12.507Z,87.50
2019-06-15T12:22:41.775Z,85.90
2019-06-15T12:25:11.614Z,87.10
2019-06-15T12:27:40.999Z,86.20
2019-06-15T12:30:11.751Z,87.50
2019-06-15T12:32:41.208Z,87.60
2019-06-15T12:35:12.982Z,86.70
2019-06-15T12:37:42.667Z,85.70
2019-06-15T12:40:12.128Z,84.70
2019-06-15T12:42:41.112Z,84.10
2019-06-15T12:45:10.173Z,85.40
2019-06-15T12:47:39.100Z,83.90
2019-06-15T12:50:09.065Z,83.80
2019-06-15T12:52:38.032Z,85.00
2019-06-15T12:55:07.103Z,84.10
2019-06-15T12:57:36.034Z,84.20
2019-06-15T13:00:05.709Z,84.50
2019-06-15T13:02:34.592Z,84.60
2019-06-15T13:05:03.606Z,87.30
2019-06-15T13:07:32.557Z,88.10
2019-06-15T13:10:01.899Z,88.40
2019-06-15T13:12:30.927Z,88.00
2019-06-15T13:15:00.265Z,87.30
2019-06-15T13:17:29.212Z,87.20
2019-06-15T13:19:58.121Z,88.10
2019-06-15T13:22:26.960Z,87.60
2019-06-15T13:24:55.968Z,87.60
2019-06-15T13:27:25.016Z,88.20
2019-06-15T13:29:55.772Z,88.00
2019-06-15T13:32:25.376Z,88.00
2019-06-15T13:34:54.490Z,89.50
2019-06-15T13:37:23.772Z,88.30
2019-06-15T13:39:52.967Z,88.10
2019-06-15T13:42:22.307Z,88.20
2019-06-15T13:44:51.808Z,89.00
2019-06-15T13:47:21.088Z,89.30
2019-06-15T13:49:50.666Z,90.00
2019-06-15T13:52:21.084Z,89.30
2019-06-15T13:54:50.112Z,89.90
2019-06-15T13:57:19.157Z,90.00
2019-06-15T13:59:48.144Z,89.00
2019-06-15T14:02:17.047Z,86.10
2019-06-15T14:04:46.023Z,86.10
2019-06-15T14:07:14.945Z,87.60
2019-06-15T14:09:44.155Z,87.00
2019-06-15T14:12:13.145Z,83.80
2019-06-15T14:14:42.094Z,83.20
2019-06-15T14:17:11.110Z,82.80
2019-06-15T14:19:40.239Z,81.50
2019-06-15T14:22:09.108Z,76.30
2019-06-15T14:24:38.109Z,74.00
2019-06-15T14:27:07.124Z,73.20
2019-06-15T14:29:36.090Z,71.60
2019-06-15T14:32:05.124Z,70.60
2019-06-15T14:34:34.058Z,70.80
2019-06-15T14:37:02.970Z,70.80
2019-06-15T14:39:31.956Z,69.00
2019-06-15T14:42:00.853Z,70.00
2019-06-15T14:44:29.851Z,69.50
2019-06-15T14:46:58.849Z,68.30
2019-06-15T14:49:28.056Z,67.90
2019-06-15T14:51:57.062Z,68.00
2019-06-15T14:54:26.494Z,66.90
2019-06-15T14:56:56.605Z,67.40
2019-06-15T14:59:26.523Z,67.10
2019-06-15T15:02:09.153Z,67.40
2019-06-15T15:04:26.716Z,67.80
2019-06-15T15:06:56.529Z,67.70
2019-06-15T15:09:25.876Z,68.10
2019-06-15T15:11:56.639Z,67.80
2019-06-15T15:14:26.122Z,66.70
2019-06-15T15:16:56.985Z,67.10
2019-06-15T15:19:27.309Z,66.40
2019-06-15T15:21:56.675Z,66.50
2019-06-15T15:24:27.355Z,66.00
2019-06-15T15:26:56.471Z,66.60
2019-06-15T15:29:26.989Z,65.90
2019-06-15T15:31:57.362Z,66.50
2019-06-15T15:34:27.074Z,66.50
2019-06-15T15:36:56.729Z,65.50
2019-06-15T15:39:27.366Z,65.60
2019-06-15T15:41:56.424Z,65.50
2019-06-15T15:44:26.910Z,65.90
2019-06-15T15:46:56.995Z,66.00
2019-06-15T15:49:26.916Z,66.10
2019-06-15T15:51:56.718Z,65.80
2019-06-15T15:54:26.052Z,66.20
2019-06-15T15:56:55.947Z,66.20
2019-06-15T15:59:25.495Z,65.30
2019-06-15T16:01:56.591Z,66.20
2019-06-15T16:04:26.252Z,66.00
2019-06-15T16:06:56.145Z,66.10
2019-06-15T16:09:27.112Z,66.80
2019-06-15T16:11:56.605Z,66.20
2019-06-15T16:14:26.591Z,65.90
2019-06-15T16:16:56.048Z,65.80
2019-06-15T16:19:26.226Z,65.40
2019-06-15T16:21:56.071Z,64.90
2019-06-15T16:24:27.270Z,65.40
2019-06-15T16:26:56.641Z,65.80
2019-06-15T16:29:25.629Z,66.50
2019-06-15T16:31:56.429Z,66.70
2019-06-15T16:34:26.998Z,66.10
2019-06-15T16:36:57.004Z,66.30
2019-06-15T16:39:26.941Z,65.40
2019-06-15T16:41:56.251Z,65.60
2019-06-15T16:44:25.181Z,65.70
2019-06-15T16:46:56.458Z,65.80
2019-06-15T16:49:26.879Z,66.50
2019-06-15T16:51:55.944Z,66.10
2019-06-15T16:54:27.044Z,66.40
2019-06-15T16:56:55.987Z,66.30
2019-06-15T16:59:25.242Z,66.20
2019-06-15T17:01:56.029Z,66.00
2019-06-15T17:04:26.813Z,66.50
2019-06-15T17:06:56.584Z,66.40
2019-06-15T17:09:27.622Z,66.30
2019-06-15T17:11:57.043Z,66.60
2019-06-15T17:14:27.082Z,66.40
2019-06-15T17:16:56.755Z,66.50
2019-06-15T17:19:26.937Z,66.10
2019-06-15T17:21:58.175Z,66.30
2019-06-15T17:24:26.983Z,66.70
2019-06-15T17:26:57.072Z,67.40
2019-06-15T17:29:29.060Z,67.50
2019-06-15T17:31:58.092Z,67.20
2019-06-15T17:34:26.973Z,67.50
2019-06-15T17:36:57.444Z,67.50
2019-06-15T17:39:29.357Z,67.30
2019-06-15T17:41:57.594Z,67.60
2019-06-15T17:44:26.582Z,67.70
2019-06-15T17:46:56.573Z,67.70
2019-06-15T17:49:27.129Z,67.90
2019-06-15T17:51:56.315Z,68.00
2019-06-15T17:54:27.365Z,67.60
2019-06-15T17:56:56.845Z,67.40
2019-06-15T17:59:26.831Z,67.10
2019-06-15T18:01:55.856Z,66.40
2019-06-15T18:04:24.915Z,66.60
2019-06-15T18:06:56.636Z,66.60
2019-06-15T18:09:25.912Z,65.20
2019-06-15T18:11:57.033Z,66.00
2019-06-15T18:14:26.403Z,65.90
2019-06-15T18:16:58.106Z,68.10
2019-06-15T18:19:26.436Z,67.50
2019-06-15T18:21:56.184Z,68.50
2019-06-15T18:24:26.590Z,68.20
2019-06-15T18:26:56.525Z,68.40
2019-06-15T18:29:26.438Z,68.40
2019-06-15T18:31:56.689Z,68.10
2019-06-15T18:34:25.817Z,68.50
2019-06-15T18:36:56.158Z,68.60
2019-06-15T18:39:26.385Z,69.20
2019-06-15T18:41:56.006Z,69.40
2019-06-15T18:44:26.893Z,70.20
2019-06-15T18:46:56.522Z,69.60
2019-06-15T18:49:26.838Z,69.90
2019-06-15T18:51:56.825Z,69.90
2019-06-15T18:54:26.522Z,70.40
2019-06-15T18:56:56.609Z,70.70
2019-06-15T18:59:26.188Z,70.70
2019-06-15T19:01:56.087Z,70.90
2019-06-15T19:04:30.758Z,71.20
2019-06-15T19:06:56.764Z,71.40
2019-06-15T19:09:26.744Z,71.60
2019-06-15T19:11:56.631Z,71.70
2019-06-15T19:14:27.087Z,71.70
2019-06-15T19:16:56.735Z,72.10
2019-06-15T19:19:26.564Z,72.00
2019-06-15T19:21:57.122Z,72.30
2019-06-15T19:24:26.593Z,72.60
2019-06-15T19:26:58.161Z,72.80
2019-06-15T19:29:26.967Z,73.10
2019-06-15T19:31:57.216Z,73.40
2019-06-15T19:34:41.145Z,73.70
2019-06-15T19:36:57.327Z,74.20
2019-06-15T19:39:27.190Z,74.40
2019-06-15T19:41:56.440Z,74.60
2019-06-15T19:44:27.508Z,74.70
2019-06-15T19:46:56.854Z,74.70
2019-06-15T19:49:27.306Z,74.90
2019-06-15T19:51:56.560Z,75.40
2019-06-15T19:54:26.446Z,75.70
2019-06-15T19:56:56.503Z,75.80
2019-06-15T19:59:26.351Z,75.90
2019-06-15T20:01:55.458Z,76.20
2019-06-15T20:04:26.886Z,76.50
2019-06-15T20:06:56.814Z,76.70
2019-06-15T20:09:26.070Z,77.50
2019-06-15T20:11:56.035Z,78.00
2019-06-15T20:14:25.661Z,78.30
2019-06-15T20:16:56.106Z,78.50
2019-06-15T20:19:26.661Z,78.50
2019-06-15T20:21:56.946Z,78.50
2019-06-15T20:24:27.319Z,78.60
2019-06-15T20:26:58.504Z,78.70
2019-06-15T20:29:27.226Z,78.70
2019-06-15T20:31:57.059Z,78.90
2019-06-15T20:34:26.700Z,79.00
2019-06-15T20:36:55.774Z,79.00
2019-06-15T20:39:26.667Z,78.90
2019-06-15T20:41:56.424Z,79.10
2019-06-15T20:44:26.070Z,79.20
2019-06-15T20:46:57.050Z,79.40
2019-06-15T20:49:26.520Z,79.90
2019-06-15T20:51:56.121Z,80.00
2019-06-15T20:54:25.588Z,80.20
2019-06-15T20:56:56.834Z,80.30
2019-06-15T20:59:26.191Z,80.50
2019-06-15T21:01:56.309Z,80.60
2019-06-15T21:04:26.686Z,80.70
2019-06-15T21:06:55.996Z,80.90
2019-06-15T21:09:27.526Z,81.10
2019-06-15T21:11:55.888Z,81.00
2019-06-15T21:14:27.142Z,81.10
2019-06-15T21:16:56.822Z,81.20
2019-06-15T21:19:26.320Z,81.10
2019-06-15T21:21:56.725Z,81.50
2019-06-15T21:24:26.370Z,81.70
2019-06-15T21:26:56.380Z,81.70
2019-06-15T21:29:26.428Z,81.80
2019-06-15T21:31:56.906Z,81.80
2019-06-15T21:34:26.554Z,81.80
2019-06-15T21:36:56.718Z,81.60
2019-06-15T21:39:26.575Z,81.60
2019-06-15T21:41:56.898Z,81.50
2019-06-15T21:44:26.604Z,81.60
2019-06-15T21:46:56.258Z,81.60
2019-06-15T21:49:26.361Z,81.50
2019-06-15T21:51:56.415Z,81.70
2019-06-15T21:54:26.711Z,81.70
2019-06-15T21:56:56.570Z,81.80
2019-06-15T21:59:26.218Z,81.80
2019-06-15T22:01:55.582Z,81.90
2019-06-15T22:04:25.952Z,82.00
2019-06-15T22:06:56.373Z,82.00
2019-06-15T22:09:26.476Z,82.00
2019-06-15T22:11:56.143Z,82.00
2019-06-15T22:14:26.554Z,82.10
2019-06-15T22:16:56.949Z,82.10
2019-06-15T22:19:26.272Z,82.20
2019-06-15T22:21:55.748Z,81.90
2019-06-15T22:24:26.647Z,81.70
2019-06-15T22:26:56.106Z,81.70
2019-06-15T22:29:27.379Z,81.80
2019-06-15T22:31:56.345Z,81.90
2019-06-15T22:34:25.459Z,82.10
2019-06-15T22:36:56.963Z,82.30
2019-06-15T22:39:26.817Z,82.50
2019-06-15T22:41:56.153Z,82.70
2019-06-15T22:44:27.487Z,83.10
2019-06-15T22:46:56.842Z,83.80
2019-06-15T22:49:25.928Z,84.30
2019-06-15T22:51:56.879Z,84.30
2019-06-15T22:54:26.139Z,84.70
2019-06-15T22:56:56.615Z,84.20
2019-06-15T22:59:26.070Z,84.50
2019-06-15T23:01:57.372Z,84.50
2019-06-15T23:04:26.603Z,84.70
2019-06-15T23:06:56.499Z,85.70
2019-06-15T23:09:25.603Z,85.60
2019-06-15T23:11:56.598Z,85.20
2019-06-15T23:14:26.163Z,85.20
2019-06-15T23:16:56.752Z,85.30
2019-06-15T23:19:26.289Z,85.40
2019-06-15T23:21:57.218Z,85.70
2019-06-15T23:24:27.242Z,85.70
2019-06-15T23:26:57.140Z,85.90
2019-06-15T23:29:27.100Z,86.30
2019-06-15T23:31:57.191Z,86.70
2019-06-15T23:34:27.091Z,87.00
2019-06-15T23:37:00.721Z,87.30
2019-06-15T23:39:28.533Z,87.50
2019-06-15T23:41:57.443Z,87.80
2019-06-15T23:44:27.061Z,88.00
2019-06-15T23:46:56.425Z,88.40
2019-06-15T23:49:26.923Z,88.80
2019-06-15T23:51:57.295Z,89.00
2019-06-15T23:54:27.892Z,89.40
2019-06-15T23:56:57.024Z,89.90
2019-06-15T23:59:26.473Z,90.20
