createdAt,value
2019-03-12T00:01:31.086Z,15.57
2019-03-12T00:04:00.750Z,12.63
2019-03-12T00:06:30.408Z,14.43
2019-03-12T00:09:00.078Z,13.10
2019-03-12T00:11:31.475Z,12.33
2019-03-12T00:14:01.144Z,17.33
2019-03-12T00:16:31.321Z,12.63
2019-03-12T00:19:00.976Z,11.37
2019-03-12T00:21:31.215Z,14.58
2019-03-12T00:24:00.626Z,10.70
2019-03-12T00:26:30.104Z,13.27
2019-03-12T00:28:59.763Z,10.47
2019-03-12T00:31:29.421Z,15.03
2019-03-12T00:33:59.085Z,13.50
2019-03-12T00:36:28.745Z,12.60
2019-03-12T00:38:59.567Z,14.40
2019-03-12T00:41:29.223Z,9.90
2019-03-12T00:43:58.885Z,13.00
2019-03-12T00:46:29.878Z,10.27
2019-03-12T00:48:59.549Z,11.93
2019-03-12T00:51:29.204Z,10.40
2019-03-12T00:53:58.864Z,13.57
2019-03-12T00:56:29.291Z,11.87
2019-03-12T00:58:58.963Z,11.60
2019-03-12T01:01:28.989Z,13.10
2019-03-12T01:03:58.652Z,14.43
2019-03-12T01:06:28.311Z,11.13
2019-03-12T01:08:58.073Z,10.87
2019-03-12T01:11:28.248Z,12.07
2019-03-12T01:13:59.026Z,10.97
2019-03-12T01:16:29.747Z,9.37
2019-03-12T01:18:59.413Z,10.70
2019-03-12T01:21:29.069Z,9.27
2019-03-12T01:23:58.797Z,10.03
2019-03-12T01:26:28.491Z,9.67
2019-03-12T01:28:59.460Z,9.67
2019-03-12T01:31:29.593Z,10.67
2019-03-12T01:33:59.285Z,10.23
2019-03-12T01:36:29.061Z,8.77
2019-03-12T01:38:58.639Z,10.07
2019-03-12T01:41:28.385Z,12.17
2019-03-12T01:43:58.115Z,10.07
2019-03-12T01:46:28.053Z,12.47
2019-03-12T01:48:57.945Z,10.40
2019-03-12T01:51:27.605Z,10.50
2019-03-12T01:53:57.260Z,9.33
2019-03-12T01:56:26.911Z,9.30
2019-03-12T01:58:56.567Z,12.00
2019-03-12T02:01:26.315Z,9.07
2019-03-12T02:03:55.982Z,10.80
2019-03-12T02:06:25.775Z,8.67
2019-03-12T02:08:55.426Z,9.87
2019-03-12T02:11:25.084Z,9.50
2019-03-12T02:13:54.736Z,9.47
2019-03-12T02:16:24.383Z,8.87
2019-03-12T02:18:54.123Z,11.57
2019-03-12T02:21:23.784Z,7.43
2019-03-12T02:23:53.432Z,7.60
2019-03-12T02:26:23.092Z,11.53
2019-03-12T02:28:52.756Z,9.87
2019-03-12T02:31:22.698Z,8.43
2019-03-12T02:33:52.360Z,8.27
2019-03-12T02:36:22.080Z,7.37
2019-03-12T02:38:51.736Z,8.17
2019-03-12T02:41:21.397Z,9.27
2019-03-12T02:43:51.086Z,7.23
2019-03-12T02:46:20.725Z,7.10
2019-03-12T02:48:50.401Z,7.77
2019-03-12T02:51:20.048Z,8.03
2019-03-12T02:53:50.149Z,8.20
2019-03-12T02:56:19.813Z,10.07
2019-03-12T02:58:49.471Z,9.07
2019-03-12T03:01:20.289Z,9.83
2019-03-12T03:03:49.939Z,6.87
2019-03-12T03:06:21.228Z,7.60
2019-03-12T03:08:50.889Z,6.00
2019-03-12T03:11:20.568Z,8.47
2019-03-12T03:13:50.225Z,8.37
2019-03-12T03:16:23.844Z,8.17
2019-03-12T03:18:51.615Z,7.83
2019-03-12T03:21:21.272Z,8.80
2019-03-12T03:23:50.932Z,7.43
2019-03-12T03:26:20.594Z,7.30
2019-03-12T03:28:50.241Z,6.23
2019-03-12T03:31:19.885Z,7.57
2019-03-12T03:33:49.622Z,9.03
2019-03-12T03:36:19.272Z,8.27
2019-03-12T03:38:48.921Z,7.53
2019-03-12T03:41:18.582Z,7.40
2019-03-12T03:43:48.245Z,7.10
2019-03-12T03:46:17.896Z,8.13
2019-03-12T03:48:47.570Z,7.23
2019-03-12T03:51:17.241Z,6.70
2019-03-12T03:53:46.967Z,6.80
2019-03-12T03:56:16.611Z,7.27
2019-03-12T03:58:46.264Z,6.67
2019-03-12T04:01:17.085Z,7.53
2019-03-12T04:03:46.745Z,5.47
2019-03-12T04:06:16.402Z,6.93
2019-03-12T04:08:46.044Z,7.07
2019-03-12T04:11:15.704Z,7.10
2019-03-12T04:13:45.357Z,7.20
2019-03-12T04:16:15.052Z,6.00
2019-03-12T04:18:44.738Z,6.50
2019-03-12T04:21:14.406Z,7.00
2019-03-12T04:23:44.057Z,5.93
2019-03-12T04:26:13.707Z,6.60
2019-03-12T04:28:43.360Z,5.77
2019-03-12T04:31:13.016Z,8.10
2019-03-12T04:33:54.755Z,7.10
2019-03-12T04:36:24.408Z,5.93
2019-03-12T04:38:54.060Z,7.93
2019-03-12T04:41:23.715Z,6.80
2019-03-12T04:43:53.368Z,6.90
2019-03-12T04:46:23.015Z,6.23
2019-03-12T04:48:52.671Z,7.23
2019-03-12T04:51:22.355Z,6.03
2019-03-12T04:53:51.999Z,5.90
2019-03-12T04:56:21.665Z,5.23
2019-03-12T04:58:51.315Z,4.67
2019-03-12T05:01:20.967Z,7.10
2019-03-12T05:03:50.621Z,7.30
2019-03-12T05:06:20.273Z,6.97
2019-03-12T05:08:49.922Z,5.00
2019-03-12T05:11:19.576Z,6.37
2019-03-12T05:14:24.603Z,7.10
2019-03-12T05:16:57.271Z,5.47
2019-03-12T05:19:29.129Z,6.37
2019-03-12T05:21:58.792Z,6.03
2019-03-12T05:24:28.452Z,6.27
2019-03-12T05:26:58.112Z,5.77
2019-03-12T05:29:27.761Z,7.63
2019-03-12T05:31:57.412Z,5.87
2019-03-12T05:34:27.136Z,5.40
2019-03-12T05:36:56.796Z,6.53
2019-03-12T05:39:26.444Z,6.63
2019-03-12T05:41:56.107Z,6.30
2019-03-12T05:44:25.760Z,6.70
2019-03-12T05:46:55.423Z,5.40
2019-03-12T05:49:25.071Z,5.40
2019-03-12T05:51:54.801Z,6.00
2019-03-12T05:54:24.457Z,5.50
2019-03-12T05:56:54.215Z,4.93
2019-03-12T05:59:23.867Z,6.23
2019-03-12T06:01:53.524Z,4.67
2019-03-12T06:04:23.175Z,6.90
2019-03-12T06:06:52.827Z,4.80
2019-03-12T06:09:30.057Z,5.00
2019-03-12T06:11:55.107Z,5.73
2019-03-12T06:14:24.768Z,6.07
2019-03-12T06:16:54.516Z,5.27
2019-03-12T06:19:24.168Z,4.73
2019-03-12T06:21:53.832Z,4.97
2019-03-12T06:24:23.482Z,4.00
2019-03-12T06:26:53.156Z,5.00
2019-03-12T06:29:22.810Z,4.37
2019-03-12T06:32:02.869Z,4.43
2019-03-12T06:34:34.227Z,4.37
2019-03-12T06:37:08.535Z,4.97
2019-03-12T06:39:42.812Z,4.70
2019-03-12T06:42:12.997Z,4.13
2019-03-12T06:44:56.039Z,5.30
2019-03-12T06:47:27.346Z,5.07
2019-03-12T06:50:07.843Z,5.30
2019-03-12T06:52:54.483Z,4.23
2019-03-12T06:55:25.780Z,5.00
2019-03-12T06:58:17.427Z,4.43
2019-03-12T07:00:57.504Z,5.27
2019-03-12T07:03:44.092Z,4.70
2019-03-12T07:06:18.354Z,4.53
2019-03-12T07:09:06.401Z,4.90
2019-03-12T07:11:41.716Z,4.87
2019-03-12T07:14:22.788Z,4.27
2019-03-12T07:16:58.027Z,5.00
2019-03-12T07:19:47.464Z,4.73
2019-03-12T07:22:31.620Z,5.60
2019-03-12T07:25:05.640Z,6.97
2019-03-12T07:27:42.792Z,3.67
2019-03-12T07:30:20.119Z,4.10
2019-03-12T07:32:56.298Z,4.95
2019-03-12T07:35:41.447Z,5.67
2019-03-12T07:38:29.866Z,5.00
2019-03-12T07:41:04.118Z,6.03
2019-03-12T07:43:35.493Z,4.60
2019-03-12T07:46:07.436Z,6.10
2019-03-12T07:48:39.288Z,5.40
2019-03-12T07:51:16.544Z,4.83
2019-03-12T07:53:59.570Z,4.93
2019-03-12T07:56:43.424Z,4.87
2019-03-12T07:59:26.984Z,4.60
2019-03-12T08:02:01.678Z,4.60
2019-03-12T08:04:50.243Z,5.28
2019-03-12T08:07:28.002Z,5.72
2019-03-12T08:10:15.477Z,4.75
2019-03-12T08:12:46.602Z,4.60
2019-03-12T08:15:27.268Z,4.58
2019-03-12T08:18:07.801Z,5.53
2019-03-12T08:20:48.628Z,5.12
2019-03-12T08:23:23.236Z,5.22
2019-03-12T08:25:59.224Z,5.35
2019-03-12T08:28:49.147Z,5.35
2019-03-12T08:31:27.360Z,5.15
2019-03-12T08:34:02.340Z,4.08
2019-03-12T08:36:34.196Z,4.62
2019-03-12T08:39:07.719Z,4.70
2019-03-12T08:41:46.955Z,4.95
2019-03-12T08:44:18.815Z,3.80
2019-03-12T08:46:56.648Z,5.22
2019-03-12T08:49:28.041Z,5.40
2019-03-12T08:52:02.660Z,4.97
2019-03-12T08:54:37.711Z,5.20
2019-03-12T08:57:18.136Z,4.92
2019-03-12T09:00:06.214Z,4.17
2019-03-12T09:02:39.288Z,5.20
2019-03-12T09:05:19.279Z,6.00
2019-03-12T09:07:54.475Z,4.90
2019-03-12T09:10:32.304Z,5.33
2019-03-12T09:13:09.528Z,6.07
2019-03-12T09:15:44.139Z,8.05
2019-03-12T09:18:31.020Z,6.55
2019-03-12T09:21:02.117Z,5.50
2019-03-12T09:23:45.583Z,3.80
2019-03-12T09:26:33.411Z,5.63
2019-03-12T09:29:08.239Z,4.25
2019-03-12T09:31:42.507Z,5.33
2019-03-12T09:34:14.428Z,4.30
2019-03-12T09:36:52.113Z,3.72
2019-03-12T09:39:32.971Z,4.78
2019-03-12T09:42:04.691Z,6.47
2019-03-12T09:44:48.714Z,5.55
2019-03-12T09:47:20.557Z,5.90
2019-03-12T09:49:55.107Z,5.92
2019-03-12T09:52:45.044Z,6.12
2019-03-12T09:55:22.728Z,4.45
2019-03-12T09:57:54.349Z,4.00
2019-03-12T10:00:31.889Z,6.05
2019-03-12T10:03:12.652Z,3.75
2019-03-12T10:05:44.696Z,5.08
2019-03-12T10:08:16.568Z,5.30
2019-03-12T10:10:51.154Z,6.10
2019-03-12T10:13:23.004Z,5.08
2019-03-12T10:15:57.592Z,4.50
2019-03-12T10:18:29.439Z,4.17
2019-03-12T10:21:03.643Z,4.70
2019-03-12T10:23:37.808Z,4.93
2019-03-12T10:26:11.826Z,4.87
2019-03-12T10:28:46.052Z,6.23
2019-03-12T10:31:33.147Z,3.70
2019-03-12T10:34:29.615Z,5.10
2019-03-12T10:36:54.793Z,4.33
2019-03-12T10:39:55.271Z,3.47
2019-03-12T10:42:42.086Z,4.85
2019-03-12T10:45:20.308Z,4.12
2019-03-12T10:47:52.240Z,3.72
2019-03-12T10:50:22.631Z,5.00
2019-03-12T10:52:52.855Z,3.25
2019-03-12T10:55:22.782Z,3.98
2019-03-12T10:57:53.004Z,4.42
2019-03-12T11:00:23.214Z,3.33
2019-03-12T11:02:53.435Z,4.95
2019-03-12T11:05:23.728Z,3.27
2019-03-12T11:07:53.941Z,5.12
2019-03-12T11:10:23.936Z,4.70
2019-03-12T11:12:54.216Z,3.70
2019-03-12T11:15:24.176Z,3.98
2019-03-12T11:17:54.200Z,3.25
2019-03-12T11:20:26.946Z,4.37
2019-03-12T11:22:57.289Z,5.28
2019-03-12T11:25:28.405Z,4.33
2019-03-12T11:27:58.877Z,5.10
2019-03-12T11:30:29.079Z,4.65
2019-03-12T11:32:59.287Z,3.92
2019-03-12T11:35:38.835Z,4.05
2019-03-12T11:38:01.688Z,4.90
2019-03-12T11:40:32.874Z,5.22
2019-03-12T11:43:03.497Z,5.50
2019-03-12T11:45:36.901Z,3.05
2019-03-12T11:48:06.156Z,4.97
2019-03-12T11:50:36.096Z,6.30
2019-03-12T11:53:06.392Z,3.25
2019-03-12T11:55:36.630Z,6.55
2019-03-12T11:58:06.931Z,3.37
2019-03-12T12:00:47.656Z,4.95
2019-03-12T12:03:17.865Z,3.08
2019-03-12T12:05:47.588Z,3.70
2019-03-12T12:08:17.808Z,4.72
2019-03-12T12:10:48.028Z,6.37
2019-03-12T12:13:17.956Z,4.07
2019-03-12T12:15:48.239Z,3.45
2019-03-12T12:18:18.458Z,3.42
2019-03-12T12:20:48.672Z,4.62
2019-03-12T12:23:18.624Z,5.03
2019-03-12T12:25:48.836Z,4.08
2019-03-12T12:28:19.299Z,3.65
2019-03-12T12:30:49.579Z,8.38
2019-03-12T12:33:19.555Z,6.17
2019-03-12T12:35:49.588Z,7.65
2019-03-12T12:38:19.855Z,3.90
2019-03-12T12:40:49.717Z,11.10
2019-03-12T12:43:19.503Z,8.15
2019-03-12T12:45:49.687Z,4.45
2019-03-12T12:48:19.899Z,5.25
2019-03-12T12:51:02.579Z,5.22
2019-03-12T12:53:21.791Z,5.37
2019-03-12T12:55:51.808Z,4.37
2019-03-12T12:58:22.056Z,3.95
2019-03-12T13:00:51.719Z,6.33
2019-03-12T13:03:22.179Z,3.42
2019-03-12T13:05:55.311Z,2.83
2019-03-12T13:08:24.303Z,3.90
2019-03-12T13:10:54.527Z,4.83
2019-03-12T13:13:24.733Z,3.75
2019-03-12T13:15:54.951Z,3.15
2019-03-12T13:18:25.411Z,4.62
2019-03-12T13:20:57.525Z,4.33
2019-03-12T13:23:27.804Z,3.75
2019-03-12T13:25:57.716Z,3.40
2019-03-12T13:28:27.952Z,2.87
2019-03-12T13:30:58.192Z,3.70
2019-03-12T13:33:28.235Z,5.33
2019-03-12T13:35:58.300Z,4.42
2019-03-12T13:38:28.507Z,3.37
2019-03-12T13:41:02.849Z,4.35
2019-03-12T13:43:30.684Z,3.00
2019-03-12T13:46:00.879Z,4.20
2019-03-12T13:48:31.442Z,6.78
2019-03-12T13:51:01.536Z,3.20
2019-03-12T13:53:31.642Z,3.27
2019-03-12T13:56:02.138Z,5.87
2019-03-12T13:58:32.647Z,2.55
2019-03-12T14:01:02.886Z,4.08
2019-03-12T14:03:32.840Z,4.37
2019-03-12T14:06:03.065Z,2.67
2019-03-12T14:08:33.280Z,4.97
2019-03-12T14:11:03.499Z,4.30
2019-03-12T14:13:33.704Z,3.87
2019-03-12T14:16:04.001Z,4.10
2019-03-12T14:18:34.324Z,3.35
2019-03-12T14:21:10.688Z,3.60
2019-03-12T14:23:46.571Z,4.03
2019-03-12T14:26:16.780Z,4.20
2019-03-12T14:28:47.008Z,3.27
2019-03-12T14:31:17.243Z,2.70
2019-03-12T14:33:47.467Z,2.92
2019-03-12T14:36:17.672Z,4.17
2019-03-12T14:38:47.992Z,2.87
2019-03-12T14:41:18.212Z,2.98
2019-03-12T14:43:48.473Z,3.02
2019-03-12T14:46:18.676Z,3.52
2019-03-12T14:48:51.012Z,3.33
2019-03-12T14:51:35.949Z,2.65
2019-03-12T14:54:08.015Z,5.45
2019-03-12T14:56:39.288Z,4.40
2019-03-12T14:59:09.496Z,4.20
2019-03-12T15:01:39.480Z,2.87
2019-03-12T15:04:09.528Z,3.47
2019-03-12T15:06:39.507Z,3.30
2019-03-12T15:09:12.484Z,4.57
2019-03-12T15:11:44.069Z,2.65
2019-03-12T15:14:14.101Z,2.25
2019-03-12T15:16:44.323Z,2.80
2019-03-12T15:19:14.547Z,1.95
2019-03-12T15:21:44.776Z,2.83
2019-03-12T15:24:15.005Z,1.98
2019-03-12T15:26:45.220Z,2.37
2019-03-12T15:29:15.448Z,2.25
2019-03-12T15:31:45.489Z,2.40
2019-03-12T15:34:15.534Z,2.80
2019-03-12T15:36:45.765Z,2.17
2019-03-12T15:39:15.972Z,4.50
2019-03-12T15:41:46.464Z,2.25
2019-03-12T15:44:19.067Z,2.30
2019-03-12T15:46:48.621Z,2.75
2019-03-12T15:49:18.839Z,2.35
2019-03-12T15:51:49.067Z,2.02
2019-03-12T15:54:19.001Z,1.67
2019-03-12T15:56:49.228Z,2.42
2019-03-12T15:59:19.440Z,4.20
2019-03-12T16:01:49.656Z,3.17
2019-03-12T16:04:19.877Z,1.60
2019-03-12T16:07:00.823Z,1.52
2019-03-12T16:09:22.089Z,1.62
2019-03-12T16:11:52.316Z,1.95
2019-03-12T16:14:22.548Z,3.25
2019-03-12T16:16:52.760Z,1.77
2019-03-12T16:19:22.999Z,1.42
2019-03-12T16:21:53.212Z,1.20
2019-03-12T16:24:23.432Z,2.95
2019-03-12T16:26:53.148Z,2.33
2019-03-12T16:29:23.911Z,2.58
2019-03-12T16:31:54.207Z,1.60
2019-03-12T16:34:24.437Z,2.05
2019-03-12T16:36:54.671Z,2.55
2019-03-12T16:39:24.887Z,1.27
2019-03-12T16:41:55.124Z,2.92
2019-03-12T16:44:25.351Z,2.75
2019-03-12T16:46:55.160Z,2.00
2019-03-12T16:49:25.394Z,1.82
2019-03-12T16:51:55.609Z,1.92
2019-03-12T16:54:25.855Z,1.30
2019-03-12T16:56:56.075Z,1.52
2019-03-12T16:59:26.055Z,2.77
2019-03-12T17:01:55.892Z,1.52
2019-03-12T17:04:25.681Z,1.52
2019-03-12T17:06:55.715Z,1.77
2019-03-12T17:09:25.929Z,2.05
2019-03-12T17:11:55.976Z,1.45
2019-03-12T17:14:38.069Z,2.50
2019-03-12T17:16:57.308Z,2.67
2019-03-12T17:19:27.105Z,1.55
2019-03-12T17:21:57.132Z,1.70
2019-03-12T17:24:27.352Z,3.00
2019-03-12T17:26:57.580Z,1.45
2019-03-12T17:29:27.805Z,1.12
2019-03-12T17:31:59.200Z,1.80
2019-03-12T17:34:35.626Z,1.80
2019-03-12T17:37:01.215Z,1.40
2019-03-12T17:39:31.431Z,3.87
2019-03-12T17:42:02.033Z,1.92
2019-03-12T17:44:32.325Z,1.67
2019-03-12T17:47:02.544Z,3.17
2019-03-12T17:49:33.111Z,1.30
2019-03-12T17:52:03.336Z,2.12
2019-03-12T17:54:33.549Z,1.40
2019-03-12T17:57:03.768Z,1.70
2019-03-12T17:59:33.752Z,1.52
2019-03-12T18:02:03.854Z,4.08
2019-03-12T18:04:34.079Z,2.47
2019-03-12T18:07:03.769Z,2.08
2019-03-12T18:09:33.874Z,1.27
2019-03-12T18:12:03.851Z,2.15
2019-03-12T18:14:33.872Z,2.67
2019-03-12T18:17:03.854Z,2.75
2019-03-12T18:19:34.390Z,1.47
2019-03-12T18:22:04.603Z,2.12
2019-03-12T18:24:34.827Z,2.55
2019-03-12T18:27:04.809Z,2.25
2019-03-12T18:29:34.836Z,1.75
2019-03-12T18:32:05.115Z,1.85
2019-03-12T18:34:35.336Z,2.35
2019-03-12T18:37:05.624Z,2.75
2019-03-12T18:39:36.476Z,1.50
2019-03-12T18:42:06.771Z,2.37
2019-03-12T18:44:36.763Z,2.10
2019-03-12T18:47:06.784Z,1.72
2019-03-12T18:49:37.023Z,1.10
2019-03-12T18:52:08.419Z,3.22
2019-03-12T18:54:38.642Z,2.77
2019-03-12T18:57:08.344Z,2.97
2019-03-12T18:59:38.641Z,2.62
2019-03-12T19:02:08.856Z,1.47
2019-03-12T19:04:39.139Z,3.00
2019-03-12T19:07:09.371Z,2.22
2019-03-12T19:09:39.584Z,3.02
2019-03-12T19:12:09.577Z,2.40
2019-03-12T19:14:39.916Z,1.70
2019-03-12T19:17:10.135Z,2.85
2019-03-12T19:19:41.484Z,1.50
2019-03-12T19:22:11.977Z,4.12
2019-03-12T19:24:42.447Z,2.10
2019-03-12T19:27:12.681Z,1.57
2019-03-12T19:29:42.904Z,2.20
2019-03-12T19:32:17.735Z,3.47
2019-03-12T19:34:47.962Z,2.33
2019-03-12T19:37:18.252Z,2.45
2019-03-12T19:39:48.480Z,3.12
2019-03-12T19:42:18.708Z,2.62
2019-03-12T19:44:48.923Z,2.70
2019-03-12T19:47:19.216Z,1.80
2019-03-12T19:49:49.432Z,3.95
2019-03-12T19:52:19.872Z,3.45
2019-03-12T19:54:50.101Z,2.75
2019-03-12T19:57:20.313Z,3.52
2019-03-12T19:59:50.524Z,7.00
2019-03-12T20:02:20.748Z,5.50
2019-03-12T20:04:50.968Z,9.23
2019-03-12T20:07:21.192Z,3.00
2019-03-12T20:09:52.459Z,2.62
2019-03-12T20:12:41.036Z,2.08
2019-03-12T20:15:34.921Z,3.80
2019-03-12T20:18:37.012Z,3.22
2019-03-12T20:21:22.648Z,5.78
2019-03-12T20:24:18.479Z,2.80
2019-03-12T20:27:17.011Z,2.85
2019-03-12T20:30:17.680Z,3.10
2019-03-12T20:33:03.184Z,4.87
2019-03-12T20:36:02.559Z,4.70
2019-03-12T20:38:52.803Z,2.87
2019-03-12T20:41:50.639Z,5.08
2019-03-12T20:44:42.389Z,3.83
2019-03-12T20:47:16.954Z,3.30
2019-03-12T20:50:08.055Z,5.28
2019-03-12T20:52:53.556Z,3.40
2019-03-12T20:55:32.472Z,2.85
2019-03-12T20:58:25.803Z,5.17
2019-03-12T21:01:09.401Z,3.67
2019-03-12T21:04:04.757Z,3.00
2019-03-12T21:07:04.619Z,2.33
2019-03-12T21:09:46.371Z,4.17
2019-03-12T21:12:34.491Z,3.90
2019-03-12T21:15:34.366Z,2.77
2019-03-12T21:18:23.676Z,3.80
2019-03-12T21:21:13.099Z,4.07
2019-03-12T21:24:07.983Z,2.50
2019-03-12T21:26:53.320Z,2.55
2019-03-12T21:29:43.548Z,3.95
2019-03-12T21:32:14.645Z,2.80
2019-03-12T21:34:44.695Z,2.25
2019-03-12T21:37:14.883Z,2.33
2019-03-12T21:39:54.511Z,4.00
2019-03-12T21:42:16.196Z,4.90
2019-03-12T21:44:45.652Z,3.73
2019-03-12T21:47:15.461Z,1.80
2019-03-12T21:49:45.120Z,2.60
2019-03-12T21:52:14.791Z,1.97
2019-03-12T21:54:44.443Z,3.73
2019-03-12T21:57:14.168Z,3.20
2019-03-12T21:59:43.900Z,2.57
2019-03-12T22:02:13.547Z,3.13
2019-03-12T22:04:43.755Z,3.70
2019-03-12T22:07:13.168Z,3.30
2019-03-12T22:09:42.625Z,3.10
2019-03-12T22:12:12.285Z,4.50
2019-03-12T22:14:41.943Z,5.30
2019-03-12T22:17:11.864Z,4.53
2019-03-12T22:19:41.520Z,3.10
2019-03-12T22:22:12.808Z,4.17
2019-03-12T22:24:42.471Z,3.53
2019-03-12T22:27:12.121Z,4.27
2019-03-12T22:29:42.744Z,3.03
2019-03-12T22:32:12.405Z,2.43
2019-03-12T22:34:42.079Z,2.83
2019-03-12T22:37:11.733Z,3.13
2019-03-12T22:39:41.381Z,4.47
2019-03-12T22:42:12.199Z,3.27
2019-03-12T22:44:41.919Z,4.07
2019-03-12T22:47:11.577Z,1.87
2019-03-12T22:49:41.233Z,2.63
2019-03-12T22:52:11.052Z,4.73
2019-03-12T22:54:40.704Z,3.83
2019-03-12T22:57:10.351Z,4.30
2019-03-12T22:59:58.263Z,4.70
2019-03-12T23:02:45.951Z,3.83
2019-03-12T23:05:33.336Z,3.97
2019-03-12T23:08:20.736Z,4.20
2019-03-12T23:10:51.863Z,4.70
2019-03-12T23:13:23.400Z,1.87
2019-03-12T23:15:55.137Z,4.33
2019-03-12T23:18:25.045Z,3.47
2019-03-12T23:20:54.772Z,2.37
2019-03-12T23:23:24.567Z,3.83
2019-03-12T23:25:54.283Z,2.50
2019-03-12T23:28:24.018Z,3.30
2019-03-12T23:30:53.739Z,4.77
2019-03-12T23:33:23.395Z,3.63
2019-03-12T23:35:53.167Z,4.63
2019-03-12T23:38:22.816Z,2.90
2019-03-12T23:40:52.463Z,4.43
2019-03-12T23:43:22.116Z,3.87
2019-03-12T23:45:51.929Z,3.13
2019-03-12T23:48:21.327Z,5.67
2019-03-12T23:50:50.791Z,2.93
2019-03-12T23:53:20.450Z,5.53
2019-03-12T23:55:50.256Z,3.53
2019-03-12T23:58:20.024Z,5.97
