createdAt,value
2022-10-30T00:05:11.078Z,1023.39
2022-10-30T00:19:11.091Z,1023.32
2022-10-30T00:33:11.284Z,1023.22
2022-10-30T00:47:11.367Z,1023.18
2022-10-30T01:01:11.329Z,1023.11
2022-10-30T01:15:11.323Z,1023.01
2022-10-30T01:29:11.315Z,1022.93
2022-10-30T01:43:11.324Z,1022.79
2022-10-30T01:57:11.303Z,1022.63
2022-10-30T02:11:11.319Z,1022.58
2022-10-30T02:25:11.341Z,1022.53
2022-10-30T02:39:11.351Z,1022.5
2022-10-30T02:53:11.344Z,1022.53
2022-10-30T03:07:11.358Z,1022.55
2022-10-30T03:21:11.354Z,1022.53
2022-10-30T03:35:11.361Z,1022.53
2022-10-30T03:49:11.360Z,1022.53
2022-10-30T04:03:11.390Z,1022.62
2022-10-30T04:17:11.400Z,1022.72
2022-10-30T04:31:11.392Z,1022.74
2022-10-30T04:45:14.956Z,1022.67
2022-10-30T04:59:11.416Z,1022.47
2022-10-30T05:13:11.477Z,1022.42
2022-10-30T05:27:11.453Z,1022.41
2022-10-30T05:42:13.624Z,1022.46
2022-10-30T05:57:11.483Z,1022.44
2022-10-30T06:12:11.472Z,1022.55
2022-10-30T06:28:11.511Z,1022.61
2022-10-30T06:43:11.556Z,1022.62
2022-10-30T06:58:11.573Z,1022.65
2022-10-30T07:14:11.580Z,1022.67
2022-10-30T07:29:11.581Z,1022.74
2022-10-30T07:45:11.603Z,1022.75
2022-10-30T08:00:11.781Z,1022.86
2022-10-30T08:15:11.750Z,1022.96
2022-10-30T08:30:11.775Z,1022.95
2022-10-30T08:45:11.785Z,1022.92
2022-10-30T09:00:11.829Z,1022.9
2022-10-30T09:15:11.767Z,1022.85
2022-10-30T09:30:11.786Z,1022.8
2022-10-30T09:45:28.468Z,1022.73
2022-10-30T10:00:11.831Z,1022.76
2022-10-30T10:15:11.813Z,1022.74
2022-10-30T10:30:11.833Z,1022.74
2022-10-30T10:45:11.825Z,1022.61
2022-10-30T11:00:11.881Z,1022.49
2022-10-30T11:15:11.890Z,1022.41
2022-10-30T11:30:11.857Z,1022.38
2022-10-30T11:45:11.877Z,1022.15
2022-10-30T12:00:11.923Z,1022.08
2022-10-30T12:15:12.058Z,1022.03
2022-10-30T12:30:12.158Z,1021.84
2022-10-30T12:45:12.162Z,1021.81
2022-10-30T13:00:12.145Z,1021.75
2022-10-30T13:15:12.140Z,1021.78
2022-10-30T13:30:12.146Z,1021.66
2022-10-30T13:45:12.152Z,1021.59
2022-10-30T14:00:12.133Z,1021.57
2022-10-30T14:15:12.155Z,1021.59
2022-10-30T14:30:12.203Z,1021.56
2022-10-30T14:45:12.150Z,1021.58
2022-10-30T15:00:12.250Z,1021.52
2022-10-30T15:15:12.271Z,1021.56
2022-10-30T15:30:12.252Z,1021.49
2022-10-30T15:46:12.264Z,1021.49
2022-10-30T16:01:12.383Z,1021.52
2022-10-30T16:17:12.340Z,1021.61
2022-10-30T16:46:12.338Z,1021.88
2022-10-30T17:00:12.327Z,1022.01
2022-10-30T17:14:12.323Z,1022.09
2022-10-30T17:28:12.352Z,1022.2
2022-10-30T17:43:12.335Z,1022.14
2022-10-30T17:57:12.347Z,1022.22
2022-10-30T18:11:12.435Z,1022.26
2022-10-30T18:25:12.387Z,1022.36
2022-10-30T18:39:12.409Z,1022.34
2022-10-30T18:53:12.407Z,1022.26
2022-10-30T19:07:12.499Z,1022.26
2022-10-30T19:21:15.826Z,1022.26
2022-10-30T19:35:12.474Z,1022.24
2022-10-30T19:49:12.488Z,1022.28
2022-10-30T20:03:12.498Z,1022.23
2022-10-30T20:18:12.492Z,1022.27
2022-10-30T20:32:12.522Z,1022.29
2022-10-30T20:46:12.505Z,1022.29
2022-10-30T21:00:12.495Z,1022.36
2022-10-30T21:14:12.500Z,1022.42
2022-10-30T21:28:12.489Z,1022.37
2022-10-30T21:42:12.548Z,1022.32
2022-10-30T21:56:12.527Z,1022.26
2022-10-30T22:10:12.534Z,1022.3
2022-10-30T22:24:12.541Z,1022.32
2022-10-30T22:38:12.533Z,1022.21
2022-10-30T22:52:12.551Z,1022.22
2022-10-30T23:06:12.535Z,1022.11
2022-10-30T23:20:12.557Z,1022.04
2022-10-30T23:34:12.561Z,1021.95
2022-10-30T23:48:12.539Z,1021.99
