createdAt,value
2017-10-10T00:01:27.220Z,19.20
2017-10-10T00:03:55.343Z,17.23
2017-10-10T00:06:23.626Z,16.70
2017-10-10T00:08:51.778Z,18.60
2017-10-10T00:11:19.869Z,17.30
2017-10-10T00:13:47.970Z,19.00
2017-10-10T00:16:16.059Z,17.83
2017-10-10T00:18:44.378Z,18.23
2017-10-10T00:21:12.528Z,16.07
2017-10-10T00:23:40.628Z,20.57
2017-10-10T00:26:08.971Z,20.00
2017-10-10T00:28:37.116Z,16.63
2017-10-10T00:31:05.340Z,17.33
2017-10-10T00:33:33.436Z,18.23
2017-10-10T00:36:01.687Z,17.37
2017-10-10T00:38:31.412Z,18.17
2017-10-10T00:40:59.519Z,18.77
2017-10-10T00:43:27.751Z,20.37
2017-10-10T00:45:56.027Z,20.60
2017-10-10T00:48:24.176Z,16.50
2017-10-10T00:50:52.268Z,18.43
2017-10-10T00:53:20.357Z,18.53
2017-10-10T00:55:49.211Z,16.33
2017-10-10T00:58:17.311Z,19.47
2017-10-10T01:00:46.182Z,19.70
2017-10-10T01:03:14.361Z,20.37
2017-10-10T01:05:42.632Z,16.90
2017-10-10T01:08:11.487Z,17.30
2017-10-10T01:10:39.584Z,20.63
2017-10-10T01:13:07.697Z,16.67
2017-10-10T01:15:35.844Z,17.47
2017-10-10T01:18:04.811Z,18.87
2017-10-10T01:20:32.908Z,17.20
2017-10-10T01:23:01.011Z,19.90
2017-10-10T01:25:29.242Z,17.87
2017-10-10T01:27:57.505Z,17.00
2017-10-10T01:30:25.671Z,17.47
2017-10-10T01:32:53.767Z,17.50
2017-10-10T01:35:22.746Z,17.90
2017-10-10T01:37:50.888Z,16.17
2017-10-10T01:40:18.988Z,17.60
2017-10-10T01:42:47.968Z,17.13
2017-10-10T01:45:17.689Z,16.80
2017-10-10T01:47:45.776Z,19.13
2017-10-10T01:50:13.871Z,17.40
2017-10-10T01:52:42.099Z,17.00
2017-10-10T01:55:10.351Z,18.17
2017-10-10T01:57:38.544Z,25.13
2017-10-10T02:00:07.412Z,15.80
2017-10-10T02:02:35.503Z,15.57
2017-10-10T02:05:04.358Z,18.87
2017-10-10T02:07:32.558Z,18.70
2017-10-10T02:10:00.724Z,18.90
2017-10-10T02:12:28.809Z,19.87
2017-10-10T02:14:57.664Z,15.83
2017-10-10T02:17:25.758Z,20.20
2017-10-10T02:19:53.872Z,21.83
2017-10-10T02:22:22.716Z,17.87
2017-10-10T02:24:50.812Z,20.60
2017-10-10T02:27:19.787Z,17.63
2017-10-10T02:29:47.952Z,18.30
2017-10-10T02:32:16.035Z,18.30
2017-10-10T02:34:44.908Z,15.47
2017-10-10T02:37:13.092Z,15.80
2017-10-10T02:39:41.978Z,15.10
2017-10-10T02:42:11.579Z,17.60
2017-10-10T02:44:39.689Z,14.13
2017-10-10T02:47:08.550Z,16.17
2017-10-10T02:49:36.616Z,17.80
2017-10-10T02:52:05.631Z,14.20
2017-10-10T02:54:34.479Z,15.47
2017-10-10T02:57:02.879Z,16.50
2017-10-10T02:59:31.734Z,14.20
2017-10-10T03:01:59.818Z,15.60
2017-10-10T03:04:27.943Z,12.80
2017-10-10T03:06:56.088Z,18.20
2017-10-10T03:09:24.191Z,15.70
2017-10-10T03:11:52.281Z,15.27
2017-10-10T03:14:20.380Z,14.50
2017-10-10T03:16:48.462Z,16.13
2017-10-10T03:19:16.635Z,16.30
2017-10-10T03:21:44.903Z,13.40
2017-10-10T03:24:13.174Z,11.70
2017-10-10T03:26:41.447Z,13.87
2017-10-10T03:29:10.348Z,13.00
2017-10-10T03:31:38.493Z,13.00
2017-10-10T03:34:06.579Z,12.57
2017-10-10T03:36:34.839Z,14.37
2017-10-10T03:39:02.935Z,15.40
2017-10-10T03:41:33.452Z,16.57
2017-10-10T03:44:01.571Z,14.10
2017-10-10T03:46:29.648Z,13.87
2017-10-10T03:48:57.745Z,13.37
2017-10-10T03:51:25.860Z,13.83
2017-10-10T03:53:54.123Z,11.50
2017-10-10T03:56:22.393Z,11.57
2017-10-10T03:58:50.489Z,14.63
2017-10-10T04:01:18.663Z,14.93
2017-10-10T04:03:46.815Z,12.00
2017-10-10T04:06:14.900Z,13.97
2017-10-10T04:08:43.016Z,13.00
2017-10-10T04:11:11.100Z,14.30
2017-10-10T04:13:39.202Z,14.60
2017-10-10T04:16:08.051Z,11.67
2017-10-10T04:18:36.242Z,12.23
2017-10-10T04:21:05.827Z,13.00
2017-10-10T04:23:33.931Z,12.93
2017-10-10T04:26:02.003Z,11.43
2017-10-10T04:28:30.171Z,14.13
2017-10-10T04:30:59.039Z,12.40
2017-10-10T04:33:27.326Z,11.67
2017-10-10T04:35:56.915Z,14.47
2017-10-10T04:38:25.115Z,13.57
2017-10-10T04:40:53.211Z,13.00
2017-10-10T04:43:21.343Z,12.77
2017-10-10T04:45:49.532Z,14.03
2017-10-10T04:48:17.796Z,11.23
2017-10-10T04:50:46.068Z,11.90
2017-10-10T04:53:14.159Z,12.77
2017-10-10T04:55:42.261Z,12.77
2017-10-10T04:58:10.371Z,12.27
2017-10-10T05:00:38.565Z,12.80
2017-10-10T05:03:06.846Z,12.30
2017-10-10T05:05:35.114Z,12.20
2017-10-10T05:08:03.381Z,14.10
2017-10-10T05:10:31.662Z,12.13
2017-10-10T05:12:59.799Z,10.43
2017-10-10T05:15:27.998Z,11.27
2017-10-10T05:17:56.095Z,11.47
2017-10-10T05:20:24.244Z,11.93
2017-10-10T05:22:52.315Z,9.00
2017-10-10T05:25:21.195Z,11.50
2017-10-10T05:27:49.375Z,9.27
2017-10-10T05:30:17.544Z,11.03
2017-10-10T05:32:45.621Z,10.80
2017-10-10T05:35:14.476Z,10.67
2017-10-10T05:37:42.557Z,10.30
2017-10-10T05:40:10.643Z,8.00
2017-10-10T05:42:38.812Z,10.70
2017-10-10T05:45:06.913Z,9.77
2017-10-10T05:47:35.053Z,9.23
2017-10-10T05:50:03.237Z,10.57
2017-10-10T05:52:31.315Z,9.03
2017-10-10T05:54:59.571Z,9.47
2017-10-10T05:57:29.166Z,9.13
2017-10-10T05:59:57.251Z,10.70
2017-10-10T06:02:25.423Z,13.80
2017-10-10T06:04:53.697Z,9.10
2017-10-10T06:07:21.967Z,8.10
2017-10-10T06:09:50.135Z,8.70
2017-10-10T06:12:18.223Z,9.13
2017-10-10T06:14:47.220Z,10.13
2017-10-10T06:17:16.072Z,9.50
2017-10-10T06:19:44.180Z,8.83
2017-10-10T06:22:13.031Z,9.93
2017-10-10T06:24:41.336Z,9.07
2017-10-10T06:27:09.610Z,9.20
2017-10-10T06:29:37.700Z,7.67
2017-10-10T06:32:06.584Z,9.33
2017-10-10T06:34:34.682Z,8.87
2017-10-10T06:37:02.912Z,8.23
2017-10-10T06:39:31.188Z,9.53
2017-10-10T06:41:59.323Z,7.50
2017-10-10T06:44:27.535Z,9.63
2017-10-10T06:46:55.636Z,7.90
2017-10-10T06:49:23.769Z,7.77
2017-10-10T06:51:52.219Z,7.70
2017-10-10T06:54:20.285Z,7.10
2017-10-10T06:56:48.375Z,7.20
2017-10-10T06:59:16.587Z,7.17
2017-10-10T07:01:44.851Z,7.23
2017-10-10T07:04:12.956Z,7.60
2017-10-10T07:06:41.067Z,8.40
2017-10-10T07:09:09.257Z,8.90
2017-10-10T07:11:37.331Z,7.57
2017-10-10T07:14:05.415Z,7.70
2017-10-10T07:16:33.509Z,7.27
2017-10-10T07:19:01.620Z,7.70
2017-10-10T07:21:30.082Z,7.23
2017-10-10T07:23:58.285Z,7.13
2017-10-10T07:26:26.364Z,7.20
2017-10-10T07:28:54.487Z,7.20
2017-10-10T07:31:22.887Z,7.13
2017-10-10T07:33:51.863Z,6.40
2017-10-10T07:36:20.852Z,6.87
2017-10-10T07:38:49.566Z,6.30
2017-10-10T07:41:17.675Z,7.43
2017-10-10T07:43:45.969Z,7.00
2017-10-10T07:46:14.456Z,6.53
2017-10-10T07:48:42.535Z,6.97
2017-10-10T07:51:10.633Z,6.50
2017-10-10T07:53:39.996Z,9.63
2017-10-10T07:56:08.416Z,7.37
2017-10-10T07:58:36.648Z,6.47
2017-10-10T08:01:04.737Z,5.93
2017-10-10T08:03:33.136Z,7.23
2017-10-10T08:06:02.176Z,7.30
2017-10-10T08:08:30.847Z,6.47
2017-10-10T08:10:59.319Z,6.73
2017-10-10T08:13:27.692Z,6.50
2017-10-10T08:15:57.309Z,6.23
2017-10-10T08:18:25.387Z,6.53
2017-10-10T08:20:53.687Z,6.27
2017-10-10T08:23:21.963Z,7.17
2017-10-10T08:25:51.672Z,6.93
2017-10-10T08:28:19.758Z,7.90
2017-10-10T08:30:47.903Z,6.43
2017-10-10T08:33:15.963Z,7.60
2017-10-10T08:35:44.151Z,6.10
2017-10-10T08:38:12.231Z,7.30
2017-10-10T08:40:40.360Z,6.73
2017-10-10T08:43:08.440Z,6.63
2017-10-10T08:45:36.644Z,6.60
2017-10-10T08:48:04.715Z,7.10
2017-10-10T08:50:32.803Z,12.50
2017-10-10T08:53:01.066Z,6.80
2017-10-10T08:55:29.336Z,6.33
2017-10-10T08:57:57.499Z,7.93
2017-10-10T09:00:25.689Z,6.60
2017-10-10T09:02:53.953Z,7.50
2017-10-10T09:05:23.665Z,9.40
2017-10-10T09:07:51.929Z,6.80
2017-10-10T09:10:20.209Z,7.70
2017-10-10T09:12:48.287Z,8.10
2017-10-10T09:15:16.470Z,7.20
2017-10-10T09:17:45.299Z,9.80
2017-10-10T09:20:13.382Z,8.67
2017-10-10T09:22:41.467Z,7.90
2017-10-10T09:25:09.651Z,8.60
2017-10-10T09:27:37.819Z,7.63
2017-10-10T09:30:05.893Z,8.37
2017-10-10T09:32:34.759Z,7.30
2017-10-10T09:35:02.953Z,8.00
2017-10-10T09:37:31.304Z,7.60
2017-10-10T09:39:59.524Z,7.77
2017-10-10T09:42:27.652Z,7.23
2017-10-10T09:44:55.760Z,6.53
2017-10-10T09:47:23.827Z,6.97
2017-10-10T09:49:51.923Z,6.63
2017-10-10T09:52:21.062Z,6.07
2017-10-10T09:54:49.147Z,6.83
2017-10-10T09:57:17.232Z,6.43
2017-10-10T09:59:45.320Z,6.50
2017-10-10T10:02:14.290Z,6.17
2017-10-10T10:04:42.576Z,5.37
2017-10-10T10:07:10.850Z,5.43
2017-10-10T10:09:39.020Z,5.13
2017-10-10T10:12:07.145Z,6.20
2017-10-10T10:14:35.306Z,6.27
2017-10-10T10:17:03.407Z,5.87
2017-10-10T10:19:31.502Z,6.30
2017-10-10T10:21:59.587Z,6.70
2017-10-10T10:24:28.452Z,6.40
2017-10-10T10:26:56.643Z,6.17
2017-10-10T10:29:24.799Z,5.80
2017-10-10T10:31:52.975Z,5.70
2017-10-10T10:34:21.125Z,5.83
2017-10-10T10:36:49.230Z,5.17
2017-10-10T10:39:17.395Z,5.63
2017-10-10T10:41:45.663Z,5.03
2017-10-10T10:44:13.847Z,5.67
2017-10-10T10:46:41.921Z,5.87
2017-10-10T10:49:10.040Z,6.93
2017-10-10T10:51:38.172Z,7.77
2017-10-10T10:54:06.436Z,7.23
2017-10-10T10:56:34.510Z,6.33
2017-10-10T10:59:02.768Z,6.63
2017-10-10T11:01:30.856Z,9.33
2017-10-10T11:03:59.140Z,5.83
2017-10-10T11:06:27.276Z,5.27
2017-10-10T11:08:55.343Z,6.70
2017-10-10T11:11:23.441Z,6.53
2017-10-10T11:13:51.611Z,6.50
2017-10-10T11:16:21.322Z,9.50
2017-10-10T11:18:49.595Z,6.77
2017-10-10T11:21:17.753Z,7.43
2017-10-10T11:23:45.843Z,7.53
2017-10-10T11:26:14.000Z,8.87
2017-10-10T11:28:42.079Z,8.10
2017-10-10T11:31:10.234Z,7.30
2017-10-10T11:33:38.424Z,8.10
2017-10-10T11:36:06.595Z,7.80
2017-10-10T11:38:34.876Z,10.03
2017-10-10T11:41:03.732Z,7.50
2017-10-10T11:43:31.822Z,8.30
2017-10-10T11:46:00.706Z,7.63
2017-10-10T11:48:28.792Z,7.40
2017-10-10T11:50:56.965Z,7.93
2017-10-10T11:53:25.233Z,7.63
2017-10-10T11:55:54.923Z,8.50
2017-10-10T11:58:23.080Z,7.43
2017-10-10T12:00:51.172Z,6.50
2017-10-10T12:03:19.261Z,7.70
2017-10-10T12:05:47.422Z,7.20
2017-10-10T12:08:15.695Z,7.80
2017-10-10T12:10:43.792Z,7.03
2017-10-10T12:13:12.037Z,8.03
2017-10-10T12:15:40.131Z,7.77
2017-10-10T12:18:08.272Z,7.97
2017-10-10T12:20:36.463Z,8.37
2017-10-10T12:23:04.534Z,7.77
2017-10-10T12:25:32.679Z,10.07
2017-10-10T12:28:00.756Z,7.70
2017-10-10T12:30:28.947Z,7.43
2017-10-10T12:32:57.031Z,6.63
2017-10-10T12:35:25.290Z,7.83
2017-10-10T12:37:53.567Z,7.87
2017-10-10T12:40:21.652Z,8.50
2017-10-10T12:42:49.787Z,9.13
2017-10-10T12:45:17.968Z,9.60
2017-10-10T12:47:46.239Z,7.77
2017-10-10T12:50:14.403Z,7.90
2017-10-10T12:52:42.480Z,9.60
2017-10-10T12:55:10.559Z,7.83
2017-10-10T12:57:38.639Z,7.70
2017-10-10T13:00:06.731Z,8.57
2017-10-10T13:02:35.575Z,8.13
2017-10-10T13:05:03.643Z,7.33
2017-10-10T13:07:31.743Z,7.20
2017-10-10T13:09:59.953Z,8.70
2017-10-10T13:12:28.178Z,8.53
2017-10-10T13:14:56.339Z,9.77
2017-10-10T13:17:24.433Z,8.20
2017-10-10T13:19:52.504Z,9.30
2017-10-10T13:22:21.475Z,7.57
2017-10-10T13:24:49.639Z,7.43
2017-10-10T13:27:17.732Z,7.60
2017-10-10T13:29:45.801Z,8.83
2017-10-10T13:32:13.963Z,7.27
2017-10-10T13:34:42.036Z,7.13
2017-10-10T13:37:10.187Z,6.63
2017-10-10T13:39:38.377Z,6.50
2017-10-10T13:42:08.099Z,7.23
2017-10-10T13:44:36.183Z,6.60
2017-10-10T13:47:04.382Z,6.63
2017-10-10T13:49:32.504Z,7.60
2017-10-10T13:52:00.650Z,7.67
2017-10-10T13:54:28.849Z,7.90
2017-10-10T13:56:56.941Z,6.77
2017-10-10T13:59:25.012Z,7.23
2017-10-10T14:01:53.142Z,6.17
2017-10-10T14:04:21.331Z,6.63
2017-10-10T14:06:49.504Z,9.83
2017-10-10T14:09:18.386Z,7.20
2017-10-10T14:11:46.459Z,6.20
2017-10-10T14:14:15.463Z,8.40
2017-10-10T14:16:43.535Z,7.83
2017-10-10T14:19:11.803Z,8.67
2017-10-10T14:21:39.959Z,8.30
2017-10-10T14:24:08.035Z,9.13
2017-10-10T14:26:36.884Z,8.57
2017-10-10T14:29:04.960Z,9.77
2017-10-10T14:31:33.040Z,8.97
2017-10-10T14:34:01.141Z,9.17
2017-10-10T14:36:29.983Z,8.60
2017-10-10T14:38:58.215Z,8.70
2017-10-10T14:41:26.357Z,8.23
2017-10-10T14:43:54.435Z,9.93
2017-10-10T14:46:22.524Z,9.30
2017-10-10T14:48:51.374Z,8.50
2017-10-10T14:51:19.467Z,8.97
2017-10-10T14:53:47.565Z,8.07
2017-10-10T14:56:16.539Z,9.07
2017-10-10T14:58:45.421Z,8.90
2017-10-10T15:01:13.716Z,7.73
2017-10-10T15:03:41.795Z,10.67
2017-10-10T15:06:10.047Z,9.23
2017-10-10T15:08:39.764Z,8.47
2017-10-10T15:11:08.035Z,9.07
2017-10-10T15:13:36.172Z,8.40
2017-10-10T15:16:04.254Z,8.70
2017-10-10T15:18:32.339Z,9.77
2017-10-10T15:21:01.331Z,9.10
2017-10-10T15:23:29.416Z,9.10
2017-10-10T15:25:57.570Z,9.83
2017-10-10T15:28:25.760Z,10.10
2017-10-10T15:30:53.904Z,9.70
2017-10-10T15:33:21.996Z,9.43
2017-10-10T15:35:50.872Z,9.50
2017-10-10T15:38:18.957Z,9.90
2017-10-10T15:40:47.056Z,10.10
2017-10-10T15:43:15.918Z,9.73
2017-10-10T15:45:44.771Z,8.90
2017-10-10T15:51:10.325Z,8.30
2017-10-10T15:53:39.905Z,9.37
2017-10-10T15:56:08.002Z,9.67
2017-10-10T15:58:36.986Z,8.57
2017-10-10T16:01:05.258Z,9.33
2017-10-10T16:03:33.512Z,9.00
2017-10-10T16:06:01.698Z,8.27
2017-10-10T16:08:29.778Z,10.17
2017-10-10T16:10:58.648Z,8.67
2017-10-10T16:13:26.854Z,8.70
2017-10-10T16:15:54.922Z,9.20
2017-10-10T16:18:23.184Z,7.83
2017-10-10T16:20:51.276Z,8.37
2017-10-10T16:23:19.375Z,7.03
2017-10-10T16:25:47.432Z,7.77
2017-10-10T16:28:15.671Z,7.70
2017-10-10T16:30:43.753Z,7.03
2017-10-10T16:33:11.847Z,7.17
2017-10-10T16:35:39.938Z,8.37
2017-10-10T16:38:08.162Z,8.70
2017-10-10T16:40:36.239Z,8.10
2017-10-10T16:43:04.329Z,8.90
2017-10-10T16:45:32.406Z,8.47
2017-10-10T16:48:00.490Z,9.10
2017-10-10T16:50:28.729Z,8.57
2017-10-10T16:52:57.017Z,8.10
2017-10-10T16:55:26.696Z,9.00
2017-10-10T16:57:54.871Z,7.60
2017-10-10T17:00:23.382Z,8.40
2017-10-10T17:02:51.871Z,9.07
2017-10-10T17:05:20.445Z,8.77
2017-10-10T17:07:49.127Z,8.80
2017-10-10T17:10:18.299Z,8.40
2017-10-10T17:12:47.018Z,10.13
2017-10-10T17:15:15.757Z,11.07
2017-10-10T17:17:45.075Z,10.60
2017-10-10T17:20:13.526Z,10.17
2017-10-10T17:22:42.371Z,10.27
2017-10-10T17:25:10.730Z,13.30
2017-10-10T17:27:39.129Z,11.73
2017-10-10T17:30:07.622Z,13.37
2017-10-10T17:32:36.747Z,10.90
2017-10-10T17:35:04.981Z,12.37
2017-10-10T17:37:33.313Z,12.10
2017-10-10T17:40:02.060Z,11.53
2017-10-10T17:42:30.591Z,11.87
2017-10-10T17:44:59.315Z,12.57
2017-10-10T17:47:27.667Z,11.20
2017-10-10T17:49:56.499Z,12.10
2017-10-10T17:52:24.871Z,11.57
2017-10-10T17:54:53.021Z,12.07
2017-10-10T17:57:21.125Z,11.07
2017-10-10T17:59:49.957Z,12.37
2017-10-10T18:02:18.043Z,11.83
2017-10-10T18:04:46.937Z,12.47
2017-10-10T18:07:15.134Z,11.50
2017-10-10T18:09:43.389Z,10.97
2017-10-10T18:12:11.544Z,10.53
2017-10-10T18:14:39.626Z,10.00
2017-10-10T18:17:07.718Z,10.27
2017-10-10T18:19:36.616Z,10.43
2017-10-10T18:22:04.776Z,11.03
2017-10-10T18:24:32.907Z,16.40
2017-10-10T18:27:01.004Z,14.43
2017-10-10T18:29:29.860Z,13.47
2017-10-10T18:31:57.948Z,13.00
2017-10-10T18:34:26.032Z,12.97
2017-10-10T18:36:54.884Z,12.60
2017-10-10T18:39:23.095Z,14.17
2017-10-10T18:41:51.427Z,13.43
2017-10-10T18:44:19.526Z,12.90
2017-10-10T18:46:47.721Z,12.80
2017-10-10T18:49:15.867Z,12.40
2017-10-10T18:51:44.072Z,11.43
2017-10-10T18:54:12.352Z,12.10
2017-10-10T18:56:40.607Z,12.80
2017-10-10T18:59:08.758Z,12.37
2017-10-10T19:01:36.844Z,13.67
2017-10-10T19:04:05.025Z,15.17
2017-10-10T19:06:33.199Z,16.93
2017-10-10T19:09:02.115Z,16.17
2017-10-10T19:11:31.071Z,17.07
2017-10-10T19:13:59.404Z,12.37
2017-10-10T19:16:27.636Z,13.20
2017-10-10T19:18:55.906Z,11.73
2017-10-10T19:21:24.865Z,14.10
2017-10-10T19:23:53.069Z,13.33
2017-10-10T19:26:21.347Z,13.00
2017-10-10T19:28:49.448Z,12.97
2017-10-10T19:31:17.576Z,11.13
2017-10-10T19:33:45.648Z,11.80
2017-10-10T19:36:13.735Z,11.80
2017-10-10T19:38:42.708Z,10.33
2017-10-10T19:41:10.880Z,12.73
2017-10-10T19:43:38.960Z,12.13
2017-10-10T19:46:07.042Z,11.07
2017-10-10T19:48:36.025Z,11.43
2017-10-10T19:51:04.246Z,11.60
2017-10-10T19:53:33.087Z,9.87
2017-10-10T19:56:01.380Z,10.77
2017-10-10T19:58:30.224Z,10.27
2017-10-10T20:00:58.471Z,12.03
2017-10-10T20:03:26.588Z,9.87
2017-10-10T20:05:55.042Z,9.60
2017-10-10T20:08:23.170Z,10.37
2017-10-10T20:10:52.125Z,10.13
2017-10-10T20:13:20.227Z,10.40
2017-10-10T20:15:48.467Z,12.10
2017-10-10T20:18:16.639Z,10.90
2017-10-10T20:20:45.528Z,9.83
2017-10-10T20:23:13.670Z,12.13
2017-10-10T20:25:41.783Z,10.93
2017-10-10T20:28:10.756Z,9.33
2017-10-10T20:30:38.845Z,10.77
2017-10-10T20:33:06.947Z,9.77
2017-10-10T20:35:35.789Z,12.03
2017-10-10T20:38:03.974Z,10.60
2017-10-10T20:40:32.120Z,11.23
2017-10-10T20:43:00.220Z,11.13
2017-10-10T20:45:28.302Z,10.07
2017-10-10T20:47:57.147Z,11.50
2017-10-10T20:50:25.241Z,12.43
2017-10-10T20:52:54.147Z,13.63
2017-10-10T20:55:23.122Z,13.90
2017-10-10T20:57:51.279Z,11.90
2017-10-10T21:00:19.479Z,12.70
2017-10-10T21:02:48.784Z,11.87
2017-10-10T21:05:16.915Z,11.47
2017-10-10T21:07:45.008Z,12.53
2017-10-10T21:10:13.102Z,13.30
2017-10-10T21:12:41.956Z,14.23
2017-10-10T21:15:10.154Z,13.33
2017-10-10T21:17:38.297Z,12.57
2017-10-10T21:20:06.482Z,15.07
2017-10-10T21:22:34.628Z,10.67
2017-10-10T21:25:02.724Z,13.00
2017-10-10T21:27:31.604Z,12.33
2017-10-10T21:29:59.703Z,11.47
2017-10-10T21:32:28.575Z,13.20
2017-10-10T21:34:56.655Z,17.33
2017-10-10T21:37:25.531Z,12.20
2017-10-10T21:39:53.599Z,12.20
2017-10-10T21:42:21.687Z,10.40
2017-10-10T21:44:50.554Z,10.70
2017-10-10T21:47:18.714Z,9.80
2017-10-10T21:49:46.895Z,9.93
2017-10-10T21:52:14.973Z,11.90
2017-10-10T21:54:43.063Z,10.73
2017-10-10T21:57:11.919Z,12.23
2017-10-10T21:59:40.004Z,11.63
2017-10-10T22:02:08.385Z,13.13
2017-10-10T22:04:36.550Z,12.63
2017-10-10T22:07:04.621Z,10.90
2017-10-10T22:09:32.716Z,11.40
2017-10-10T22:12:01.702Z,10.90
2017-10-10T22:14:29.861Z,10.27
2017-10-10T22:16:57.939Z,10.67
2017-10-10T22:19:26.196Z,10.13
2017-10-10T22:21:54.294Z,10.80
2017-10-10T22:24:23.240Z,10.07
2017-10-10T22:26:51.432Z,9.87
2017-10-10T22:29:20.314Z,10.00
2017-10-10T22:31:48.507Z,9.57
2017-10-10T22:34:16.780Z,10.37
2017-10-10T22:36:44.920Z,10.13
2017-10-10T22:39:13.011Z,9.83
2017-10-10T22:41:41.697Z,9.13
2017-10-10T22:44:09.784Z,9.27
2017-10-10T22:46:38.018Z,9.73
2017-10-10T22:49:06.215Z,10.07
2017-10-10T22:51:35.803Z,9.90
2017-10-10T22:54:04.489Z,10.83
2017-10-10T22:56:32.681Z,8.97
2017-10-10T22:59:00.784Z,8.90
2017-10-10T23:01:29.031Z,8.80
2017-10-10T23:03:57.111Z,9.13
2017-10-10T23:06:25.371Z,8.07
2017-10-10T23:08:53.511Z,9.40
2017-10-10T23:11:21.708Z,9.50
2017-10-10T23:13:49.867Z,10.27
2017-10-10T23:16:17.960Z,8.80
2017-10-10T23:18:46.035Z,8.23
2017-10-10T23:21:14.211Z,7.93
2017-10-10T23:23:42.368Z,8.60
2017-10-10T23:26:10.435Z,8.10
2017-10-10T23:28:39.300Z,8.67
2017-10-10T23:31:07.381Z,8.20
2017-10-10T23:33:35.472Z,8.70
2017-10-10T23:36:03.539Z,7.63
2017-10-10T23:38:31.638Z,7.00
2017-10-10T23:41:00.478Z,7.70
2017-10-10T23:43:28.564Z,9.00
2017-10-10T23:45:57.431Z,7.50
2017-10-10T23:48:25.633Z,7.73
2017-10-10T23:50:53.786Z,8.57
2017-10-10T23:53:21.860Z,7.50
2017-10-10T23:55:49.927Z,7.87
2017-10-10T23:58:18.020Z,6.50
