createdAt,value
2023-04-13T00:01:03.884Z,6.10
2023-04-13T00:03:33.816Z,5.53
2023-04-13T00:06:03.648Z,5.73
2023-04-13T00:08:39.832Z,5.70
2023-04-13T00:11:11.780Z,5.67
2023-04-13T00:13:49.799Z,5.40
2023-04-13T00:16:23.710Z,5.63
2023-04-13T00:18:55.800Z,5.00
2023-04-13T00:21:26.226Z,5.30
2023-04-13T00:23:54.528Z,5.50
2023-04-13T00:26:23.136Z,5.57
2023-04-13T00:28:51.976Z,5.47
2023-04-13T00:31:21.453Z,5.57
2023-04-13T00:34:01.781Z,5.17
2023-04-13T00:36:30.088Z,5.20
2023-04-13T00:39:01.077Z,5.03
2023-04-13T00:41:29.876Z,5.07
2023-04-13T00:44:01.863Z,4.37
2023-04-13T00:46:30.353Z,4.70
2023-04-13T00:49:04.528Z,5.43
2023-04-13T00:51:34.480Z,5.33
2023-04-13T00:54:02.747Z,5.20
2023-04-13T00:56:43.761Z,4.23
2023-04-13T00:59:12.620Z,3.90
2023-04-13T01:01:47.282Z,3.60
2023-04-13T01:04:20.668Z,3.77
2023-04-13T01:07:08.149Z,3.87
2023-04-13T01:09:44.946Z,3.70
2023-04-13T01:12:41.801Z,3.60
2023-04-13T01:15:14.726Z,3.70
2023-04-13T01:17:48.765Z,3.97
2023-04-13T01:20:24.058Z,4.00
2023-04-13T01:22:57.887Z,3.27
2023-04-13T01:25:40.914Z,3.20
2023-04-13T01:28:12.654Z,3.50
2023-04-13T01:30:41.476Z,3.30
2023-04-13T01:33:11.183Z,3.20
2023-04-13T01:35:40.682Z,3.63
2023-04-13T01:38:09.071Z,3.50
2023-04-13T01:40:41.299Z,3.67
2023-04-13T01:43:10.037Z,3.37
2023-04-13T01:45:50.627Z,3.27
2023-04-13T01:48:50.010Z,3.53
2023-04-13T01:51:34.706Z,3.60
2023-04-13T01:54:08.208Z,3.23
2023-04-13T01:56:41.573Z,3.17
2023-04-13T01:59:10.793Z,3.40
2023-04-13T02:01:41.733Z,3.37
2023-04-13T02:04:14.958Z,3.60
2023-04-13T02:06:46.945Z,3.50
2023-04-13T02:09:17.446Z,4.67
2023-04-13T02:11:45.615Z,5.20
2023-04-13T02:14:33.786Z,4.97
2023-04-13T02:17:03.538Z,4.90
2023-04-13T02:19:35.247Z,5.37
2023-04-13T02:22:09.027Z,6.47
2023-04-13T02:24:39.300Z,4.93
2023-04-13T02:27:07.612Z,4.40
2023-04-13T02:29:36.069Z,4.37
2023-04-13T02:32:04.677Z,4.13
2023-04-13T02:34:35.392Z,5.27
2023-04-13T02:37:05.612Z,4.30
2023-04-13T02:39:40.325Z,4.27
2023-04-13T02:42:12.104Z,4.23
2023-04-13T02:44:41.248Z,4.10
2023-04-13T02:47:14.516Z,4.63
2023-04-13T02:49:45.163Z,4.47
2023-04-13T02:52:14.045Z,3.63
2023-04-13T02:54:43.665Z,4.60
2023-04-13T02:57:13.969Z,3.90
2023-04-13T02:59:42.539Z,3.50
2023-04-13T03:02:17.605Z,4.03
2023-04-13T03:04:45.942Z,4.10
2023-04-13T03:07:14.752Z,5.23
2023-04-13T03:09:45.029Z,4.70
2023-04-13T03:12:17.418Z,3.97
2023-04-13T03:14:50.057Z,3.93
2023-04-13T03:17:22.984Z,4.47
2023-04-13T03:19:52.400Z,4.00
2023-04-13T03:22:20.443Z,5.73
2023-04-13T03:24:48.691Z,9.00
2023-04-13T03:27:22.074Z,4.97
2023-04-13T03:29:50.845Z,5.50
2023-04-13T03:32:24.033Z,5.00
2023-04-13T03:34:52.247Z,7.57
2023-04-13T03:37:26.237Z,4.90
2023-04-13T03:39:55.036Z,4.30
2023-04-13T03:42:23.726Z,4.90
2023-04-13T03:44:52.114Z,4.60
2023-04-13T03:47:21.730Z,4.53
2023-04-13T03:49:49.665Z,4.67
2023-04-13T03:52:18.958Z,5.07
2023-04-13T03:54:47.262Z,4.90
2023-04-13T03:57:15.810Z,5.50
2023-04-13T03:59:45.010Z,5.37
2023-04-13T04:02:13.456Z,6.37
2023-04-13T04:04:41.534Z,7.27
2023-04-13T04:07:14.132Z,5.33
2023-04-13T04:09:43.771Z,5.13
2023-04-13T04:12:14.415Z,4.97
2023-04-13T04:14:46.324Z,5.10
2023-04-13T04:17:21.725Z,5.03
2023-04-13T04:19:51.844Z,4.93
2023-04-13T04:22:20.694Z,4.70
2023-04-13T04:24:50.334Z,5.53
2023-04-13T04:27:18.653Z,5.57
2023-04-13T04:29:49.830Z,5.40
2023-04-13T04:32:24.426Z,4.87
2023-04-13T04:34:53.199Z,4.37
2023-04-13T04:37:24.052Z,4.57
2023-04-13T04:39:53.693Z,5.03
2023-04-13T04:42:22.228Z,4.33
2023-04-13T04:44:51.438Z,3.93
2023-04-13T04:47:19.977Z,4.20
2023-04-13T04:49:47.907Z,4.80
2023-04-13T04:52:16.072Z,4.20
2023-04-13T04:54:44.351Z,6.10
2023-04-13T04:57:12.685Z,5.90
2023-04-13T04:59:41.473Z,8.73
2023-04-13T05:02:09.436Z,9.47
2023-04-13T05:04:39.214Z,8.87
2023-04-13T05:07:07.983Z,4.00
2023-04-13T05:09:39.161Z,4.10
2023-04-13T05:12:07.857Z,3.80
2023-04-13T05:14:36.137Z,2.63
2023-04-13T05:17:04.787Z,2.30
2023-04-13T05:19:35.448Z,2.80
2023-04-13T05:22:05.231Z,4.87
2023-04-13T05:24:40.439Z,2.63
2023-04-13T05:27:12.241Z,3.37
2023-04-13T05:29:40.709Z,3.03
2023-04-13T05:32:08.988Z,3.20
2023-04-13T05:34:38.656Z,3.40
2023-04-13T05:37:11.807Z,3.47
2023-04-13T05:39:42.824Z,3.17
2023-04-13T05:42:11.322Z,3.77
2023-04-13T05:44:41.206Z,3.27
2023-04-13T05:47:09.185Z,2.83
2023-04-13T05:49:38.422Z,3.47
2023-04-13T05:52:16.120Z,3.67
2023-04-13T05:54:44.577Z,3.17
2023-04-13T05:57:13.262Z,3.30
2023-04-13T05:59:45.320Z,3.13
2023-04-13T06:02:13.763Z,3.20
2023-04-13T06:04:42.240Z,3.60
2023-04-13T06:07:16.819Z,3.03
2023-04-13T06:09:45.060Z,2.60
2023-04-13T06:12:22.483Z,2.97
2023-04-13T06:14:54.142Z,4.73
2023-04-13T06:17:23.573Z,3.10
2023-04-13T06:19:54.845Z,2.73
2023-04-13T06:22:22.946Z,3.30
2023-04-13T06:24:51.933Z,2.50
2023-04-13T06:27:20.155Z,3.07
2023-04-13T06:29:49.039Z,2.97
2023-04-13T06:32:17.238Z,3.60
2023-04-13T06:34:48.675Z,4.47
2023-04-13T06:37:18.156Z,4.70
2023-04-13T06:39:49.800Z,4.73
2023-04-13T06:42:21.571Z,4.30
2023-04-13T06:44:51.412Z,4.53
2023-04-13T06:47:19.585Z,5.87
2023-04-13T06:49:49.799Z,4.60
2023-04-13T06:52:18.463Z,4.80
2023-04-13T06:54:46.741Z,4.43
2023-04-13T06:57:14.805Z,5.00
2023-04-13T06:59:47.173Z,5.20
2023-04-13T07:02:15.419Z,9.57
2023-04-13T07:04:43.840Z,8.93
2023-04-13T07:07:12.641Z,9.50
2023-04-13T07:09:42.345Z,9.00
2023-04-13T07:12:16.684Z,7.57
2023-04-13T07:14:49.750Z,6.50
2023-04-13T07:17:18.815Z,6.30
2023-04-13T07:19:50.216Z,6.90
2023-04-13T07:22:19.282Z,5.17
2023-04-13T07:24:47.340Z,4.87
2023-04-13T07:27:15.257Z,4.87
2023-04-13T07:29:46.388Z,6.13
2023-04-13T07:32:14.583Z,4.30
2023-04-13T07:34:42.992Z,6.57
2023-04-13T07:37:11.549Z,7.33
2023-04-13T07:39:40.285Z,9.07
2023-04-13T07:42:08.414Z,7.77
2023-04-13T07:44:39.129Z,6.77
2023-04-13T07:47:08.519Z,7.53
2023-04-13T07:49:38.108Z,8.17
2023-04-13T07:52:06.319Z,7.90
2023-04-13T07:54:36.795Z,6.17
2023-04-13T07:57:06.541Z,5.33
2023-04-13T07:59:37.689Z,5.23
2023-04-13T08:02:07.644Z,6.70
2023-04-13T08:04:39.147Z,7.07
2023-04-13T08:07:08.233Z,6.27
2023-04-13T08:09:39.156Z,6.40
2023-04-13T08:12:08.628Z,19.53
2023-04-13T08:14:40.577Z,8.50
2023-04-13T08:17:10.728Z,8.30
2023-04-13T08:19:38.973Z,7.87
2023-04-13T08:22:16.448Z,6.60
2023-04-13T08:24:46.210Z,7.53
2023-04-13T08:27:31.679Z,9.37
2023-04-13T08:30:02.949Z,9.20
2023-04-13T08:32:32.228Z,9.03
2023-04-13T08:35:07.996Z,8.67
2023-04-13T08:37:37.194Z,8.50
2023-04-13T08:40:15.156Z,8.40
2023-04-13T08:42:44.641Z,8.57
2023-04-13T08:45:12.890Z,8.90
2023-04-13T08:47:42.841Z,9.60
2023-04-13T08:50:11.701Z,8.40
2023-04-13T08:52:40.456Z,7.37
2023-04-13T08:55:10.247Z,16.73
2023-04-13T08:57:39.542Z,8.23
2023-04-13T09:00:16.316Z,7.13
2023-04-13T09:03:03.674Z,7.50
2023-04-13T09:05:35.488Z,7.20
2023-04-13T09:08:07.623Z,7.27
2023-04-13T09:10:35.991Z,8.37
2023-04-13T09:13:05.066Z,7.50
2023-04-13T09:15:33.262Z,9.70
2023-04-13T09:18:09.779Z,9.10
2023-04-13T09:20:38.241Z,7.93
2023-04-13T09:23:15.126Z,8.57
2023-04-13T09:25:44.605Z,10.87
2023-04-13T09:28:22.598Z,10.70
2023-04-13T09:30:50.989Z,8.97
2023-04-13T09:33:47.642Z,8.27
2023-04-13T09:36:23.534Z,8.40
2023-04-13T09:38:57.538Z,7.73
2023-04-13T09:41:35.364Z,8.50
2023-04-13T09:44:20.759Z,9.80
2023-04-13T09:46:59.491Z,8.80
2023-04-13T09:49:38.662Z,9.83
2023-04-13T09:52:27.286Z,9.13
2023-04-13T09:54:59.168Z,9.00
2023-04-13T09:57:29.122Z,7.93
2023-04-13T10:00:01.106Z,8.10
2023-04-13T10:02:31.602Z,7.87
2023-04-13T10:05:00.757Z,8.27
2023-04-13T10:07:31.062Z,7.77
2023-04-13T10:10:07.057Z,8.10
2023-04-13T10:12:37.435Z,7.77
2023-04-13T10:15:31.105Z,8.67
2023-04-13T10:18:43.639Z,8.70
2023-04-13T10:21:12.842Z,10.27
2023-04-13T10:23:41.345Z,10.27
2023-04-13T10:26:09.962Z,10.47
2023-04-13T10:28:45.455Z,10.57
2023-04-13T10:31:19.957Z,8.87
2023-04-13T10:33:51.725Z,9.50
2023-04-13T10:36:22.835Z,9.40
2023-04-13T10:38:53.349Z,8.90
2023-04-13T10:41:26.524Z,8.83
2023-04-13T10:44:07.949Z,10.37
2023-04-13T10:46:37.051Z,10.70
2023-04-13T10:49:05.890Z,23.40
2023-04-13T10:51:46.406Z,13.90
2023-04-13T10:54:17.950Z,12.13
2023-04-13T10:57:09.130Z,13.47
2023-04-13T10:59:56.385Z,12.50
2023-04-13T11:02:33.155Z,14.40
2023-04-13T11:05:02.654Z,12.03
2023-04-13T11:07:34.096Z,11.33
2023-04-13T11:10:03.712Z,11.37
2023-04-13T11:12:33.310Z,11.17
2023-04-13T11:15:04.746Z,13.00
2023-04-13T11:17:33.701Z,13.00
2023-04-13T11:20:02.609Z,11.87
2023-04-13T11:22:36.001Z,12.93
2023-04-13T11:25:09.358Z,12.90
2023-04-13T11:27:38.344Z,11.87
2023-04-13T11:30:11.372Z,11.83
2023-04-13T11:32:53.753Z,13.20
2023-04-13T11:35:23.850Z,15.63
2023-04-13T11:37:54.743Z,17.00
2023-04-13T11:40:25.943Z,12.83
2023-04-13T11:42:55.594Z,10.80
2023-04-13T11:45:27.438Z,10.93
2023-04-13T11:47:59.569Z,11.20
2023-04-13T11:50:28.691Z,9.77
2023-04-13T11:52:58.482Z,10.57
2023-04-13T11:55:26.933Z,10.57
2023-04-13T11:57:55.485Z,10.03
2023-04-13T12:00:27.149Z,9.80
2023-04-13T12:03:02.302Z,10.50
2023-04-13T12:05:33.843Z,9.30
2023-04-13T12:08:07.438Z,9.67
2023-04-13T12:10:43.563Z,10.93
2023-04-13T12:13:35.392Z,9.77
2023-04-13T12:16:10.811Z,10.27
2023-04-13T12:18:57.487Z,11.37
2023-04-13T12:21:26.747Z,8.53
2023-04-13T12:24:00.865Z,9.57
2023-04-13T12:29:10.045Z,9.03
2023-04-13T12:31:44.641Z,9.67
2023-04-13T12:34:12.702Z,12.23
2023-04-13T12:36:41.739Z,12.07
2023-04-13T12:39:10.166Z,12.17
2023-04-13T12:41:38.416Z,12.67
2023-04-13T12:44:10.960Z,12.10
2023-04-13T12:46:40.123Z,12.30
2023-04-13T12:49:08.159Z,12.13
2023-04-13T12:51:39.263Z,12.00
2023-04-13T12:54:14.803Z,11.87
2023-04-13T12:56:42.966Z,12.20
2023-04-13T12:59:11.973Z,11.67
2023-04-13T13:01:40.064Z,11.70
2023-04-13T13:04:08.947Z,12.30
2023-04-13T13:06:38.286Z,12.20
2023-04-13T13:09:09.832Z,11.67
2023-04-13T13:11:40.645Z,12.57
2023-04-13T13:14:11.048Z,11.57
2023-04-13T13:16:42.500Z,19.50
2023-04-13T13:19:11.594Z,13.20
2023-04-13T13:21:40.999Z,13.23
2023-04-13T13:24:09.318Z,13.87
2023-04-13T13:27:00.276Z,13.13
2023-04-13T13:29:26.899Z,13.53
2023-04-13T13:32:03.111Z,14.23
2023-04-13T13:34:32.211Z,15.07
2023-04-13T13:37:03.697Z,14.10
2023-04-13T13:39:38.779Z,13.40
2023-04-13T13:42:07.052Z,13.83
2023-04-13T13:44:37.019Z,14.17
2023-04-13T13:47:10.345Z,14.33
2023-04-13T13:49:38.492Z,15.30
2023-04-13T13:52:10.150Z,15.80
2023-04-13T13:54:41.958Z,14.87
2023-04-13T13:57:12.507Z,15.80
2023-04-13T13:59:43.125Z,17.27
2023-04-13T14:02:11.358Z,18.43
2023-04-13T14:04:39.839Z,17.80
2023-04-13T14:07:09.106Z,16.37
2023-04-13T14:09:38.637Z,16.13
2023-04-13T14:12:07.407Z,16.40
2023-04-13T14:14:35.594Z,17.63
2023-04-13T14:17:11.566Z,16.87
2023-04-13T14:19:43.550Z,18.10
2023-04-13T14:22:12.302Z,18.17
2023-04-13T14:24:51.189Z,18.73
2023-04-13T14:27:21.731Z,18.57
2023-04-13T14:29:49.741Z,19.70
2023-04-13T14:32:23.115Z,21.57
2023-04-13T14:34:51.229Z,22.90
2023-04-13T14:37:21.502Z,22.17
2023-04-13T14:39:55.652Z,23.73
2023-04-13T14:42:31.654Z,24.00
2023-04-13T14:44:59.708Z,23.43
2023-04-13T14:47:30.301Z,22.43
2023-04-13T14:50:01.362Z,24.17
2023-04-13T14:52:29.836Z,24.80
2023-04-13T14:55:02.321Z,27.77
2023-04-13T14:57:31.802Z,26.07
2023-04-13T15:00:00.168Z,24.93
2023-04-13T15:02:30.440Z,25.50
2023-04-13T15:04:59.410Z,27.13
2023-04-13T15:07:30.033Z,28.00
2023-04-13T15:10:01.312Z,30.53
2023-04-13T15:12:32.958Z,30.03
2023-04-13T15:15:01.844Z,28.47
2023-04-13T15:17:30.291Z,29.60
2023-04-13T15:20:08.113Z,31.50
2023-04-13T15:22:38.430Z,30.97
2023-04-13T15:25:10.099Z,30.93
2023-04-13T15:28:04.118Z,35.20
2023-04-13T15:30:35.635Z,34.80
2023-04-13T15:33:05.434Z,35.20
2023-04-13T15:35:35.161Z,37.40
2023-04-13T15:38:06.529Z,36.83
2023-04-13T15:40:36.695Z,37.27
2023-04-13T15:43:06.342Z,37.67
2023-04-13T15:45:35.654Z,39.50
2023-04-13T15:48:04.297Z,38.33
2023-04-13T15:50:33.607Z,38.87
2023-04-13T15:53:02.354Z,37.60
2023-04-13T15:55:35.316Z,37.33
2023-04-13T15:58:04.152Z,37.30
2023-04-13T16:00:35.636Z,37.60
2023-04-13T16:03:05.369Z,35.63
2023-04-13T16:05:33.764Z,36.60
2023-04-13T16:08:04.318Z,32.50
2023-04-13T16:10:33.244Z,33.13
2023-04-13T16:13:03.127Z,30.17
2023-04-13T16:15:31.521Z,30.20
2023-04-13T16:18:05.202Z,24.97
2023-04-13T16:20:36.236Z,25.20
2023-04-13T16:23:05.733Z,23.30
2023-04-13T16:25:34.910Z,23.07
2023-04-13T16:28:06.253Z,21.80
2023-04-13T16:30:40.008Z,22.13
2023-04-13T16:33:09.497Z,22.00
2023-04-13T16:35:38.861Z,21.53
2023-04-13T16:38:06.918Z,25.57
2023-04-13T16:40:36.294Z,21.57
2023-04-13T16:43:07.467Z,19.83
2023-04-13T16:45:37.204Z,21.83
2023-04-13T16:48:06.141Z,20.37
2023-04-13T16:50:34.610Z,20.57
2023-04-13T16:53:05.682Z,19.80
2023-04-13T16:55:37.094Z,20.03
2023-04-13T16:58:05.122Z,23.77
2023-04-13T17:00:35.669Z,25.83
2023-04-13T17:03:29.576Z,23.20
2023-04-13T17:05:57.903Z,22.00
2023-04-13T17:08:33.165Z,18.60
2023-04-13T17:11:02.790Z,19.13
2023-04-13T17:13:31.037Z,18.00
2023-04-13T17:16:01.022Z,18.80
2023-04-13T17:18:30.819Z,21.77
2023-04-13T17:20:59.466Z,17.97
2023-04-13T17:23:27.628Z,16.47
2023-04-13T17:25:57.173Z,14.80
2023-04-13T17:28:26.008Z,14.50
2023-04-13T17:30:55.798Z,12.00
2023-04-13T17:33:28.360Z,12.20
2023-04-13T17:35:59.762Z,11.53
2023-04-13T17:38:28.199Z,10.43
2023-04-13T17:40:57.110Z,11.70
2023-04-13T17:43:26.683Z,11.73
2023-04-13T17:45:57.383Z,11.80
2023-04-13T17:48:31.244Z,11.90
2023-04-13T17:50:59.571Z,11.50
2023-04-13T17:53:28.594Z,12.53
2023-04-13T17:56:08.858Z,12.43
2023-04-13T17:58:37.576Z,13.00
2023-04-13T18:01:09.433Z,13.77
2023-04-13T18:03:48.724Z,13.13
2023-04-13T18:06:19.765Z,14.10
2023-04-13T18:08:48.077Z,13.37
2023-04-13T18:11:17.383Z,11.80
2023-04-13T18:13:45.846Z,11.67
2023-04-13T18:16:15.262Z,12.23
2023-04-13T18:18:44.354Z,11.07
2023-04-13T18:21:19.961Z,12.00
2023-04-13T18:23:50.770Z,12.97
2023-04-13T18:26:19.294Z,10.27
2023-04-13T18:28:49.413Z,10.60
2023-04-13T18:31:18.285Z,10.20
2023-04-13T18:33:51.692Z,11.00
2023-04-13T18:36:20.170Z,11.03
2023-04-13T18:38:48.532Z,10.73
2023-04-13T18:41:42.509Z,10.60
2023-04-13T18:44:11.298Z,9.83
2023-04-13T18:46:41.389Z,9.63
2023-04-13T18:49:09.941Z,9.43
2023-04-13T18:51:41.600Z,10.07
2023-04-13T18:54:09.914Z,9.10
2023-04-13T18:56:38.146Z,8.13
2023-04-13T18:59:09.389Z,10.53
2023-04-13T19:01:37.796Z,14.03
2023-04-13T19:04:06.623Z,11.57
2023-04-13T19:06:38.917Z,8.77
2023-04-13T19:09:07.426Z,9.40
2023-04-13T19:11:51.968Z,9.23
2023-04-13T19:14:23.923Z,8.87
2023-04-13T19:16:58.678Z,10.23
2023-04-13T19:19:27.684Z,10.03
2023-04-13T19:21:56.676Z,10.27
2023-04-13T19:24:25.609Z,9.83
2023-04-13T19:26:56.327Z,10.37
2023-04-13T19:29:30.430Z,10.40
2023-04-13T19:32:00.820Z,10.00
2023-04-13T19:34:31.775Z,11.23
2023-04-13T19:37:02.438Z,8.70
2023-04-13T19:39:31.698Z,8.10
2023-04-13T19:42:00.823Z,8.53
2023-04-13T19:44:32.021Z,8.10
2023-04-13T19:47:04.395Z,7.93
2023-04-13T19:49:33.634Z,8.10
2023-04-13T19:52:02.654Z,7.77
2023-04-13T19:54:36.845Z,9.20
2023-04-13T19:57:05.145Z,9.50
2023-04-13T19:59:33.428Z,8.57
2023-04-13T20:02:01.624Z,8.47
2023-04-13T20:04:32.006Z,8.83
2023-04-13T20:07:03.844Z,9.80
2023-04-13T20:09:32.391Z,8.67
2023-04-13T20:12:02.092Z,8.30
2023-04-13T20:14:31.493Z,8.90
2023-04-13T20:17:00.448Z,9.10
2023-04-13T20:19:34.032Z,7.93
2023-04-13T20:22:02.604Z,11.83
2023-04-13T20:24:32.336Z,11.40
2023-04-13T20:27:01.329Z,11.17
2023-04-13T20:29:29.923Z,13.50
2023-04-13T20:31:58.262Z,8.43
2023-04-13T20:34:28.480Z,9.47
2023-04-13T20:36:59.426Z,9.27
2023-04-13T20:39:30.637Z,8.63
2023-04-13T20:42:05.057Z,9.53
2023-04-13T20:44:38.539Z,8.83
2023-04-13T20:47:08.932Z,8.67
2023-04-13T20:49:39.713Z,9.07
2023-04-13T20:52:08.388Z,10.23
2023-04-13T20:54:36.783Z,11.50
2023-04-13T20:57:07.499Z,13.80
2023-04-13T20:59:37.620Z,13.90
2023-04-13T21:02:06.498Z,21.17
2023-04-13T21:04:38.753Z,25.43
2023-04-13T21:07:07.681Z,26.50
2023-04-13T21:09:40.169Z,28.13
2023-04-13T21:12:08.944Z,23.10
2023-04-13T21:14:37.778Z,20.57
2023-04-13T21:17:06.112Z,19.67
2023-04-13T21:19:37.495Z,17.87
2023-04-13T21:22:07.006Z,17.40
2023-04-13T21:24:39.006Z,16.00
2023-04-13T21:27:09.771Z,17.67
2023-04-13T21:29:38.072Z,18.43
2023-04-13T21:32:10.167Z,17.67
2023-04-13T21:34:40.409Z,17.43
2023-04-13T21:37:09.490Z,16.30
2023-04-13T21:39:39.677Z,17.03
2023-04-13T21:42:10.692Z,16.53
2023-04-13T21:44:41.452Z,14.63
2023-04-13T21:47:12.476Z,14.00
2023-04-13T21:49:44.129Z,13.20
2023-04-13T21:52:13.589Z,13.40
2023-04-13T21:54:43.999Z,12.33
2023-04-13T21:57:12.414Z,12.60
2023-04-13T21:59:40.988Z,11.87
2023-04-13T22:02:09.078Z,12.23
2023-04-13T22:04:38.898Z,12.63
2023-04-13T22:07:06.922Z,12.17
2023-04-13T22:09:36.156Z,12.57
2023-04-13T22:12:04.573Z,11.93
2023-04-13T22:14:33.305Z,11.53
2023-04-13T22:17:06.414Z,12.57
2023-04-13T22:19:34.967Z,12.40
2023-04-13T22:22:03.598Z,11.57
2023-04-13T22:24:34.287Z,12.57
2023-04-13T22:27:04.267Z,12.53
2023-04-13T22:29:32.900Z,12.90
2023-04-13T22:32:01.495Z,13.83
2023-04-13T22:34:30.271Z,12.90
2023-04-13T22:36:58.506Z,13.50
2023-04-13T22:39:31.305Z,13.40
2023-04-13T22:41:59.866Z,13.40
2023-04-13T22:44:34.144Z,14.07
2023-04-13T22:47:03.578Z,13.10
2023-04-13T22:50:02.200Z,13.93
2023-04-13T22:52:33.029Z,12.70
2023-04-13T22:55:01.871Z,13.63
2023-04-13T22:57:30.765Z,14.30
2023-04-13T23:00:06.153Z,13.80
2023-04-13T23:02:56.541Z,13.60
2023-04-13T23:05:25.171Z,14.60
2023-04-13T23:07:53.397Z,13.73
2023-04-13T23:10:22.510Z,14.97
2023-04-13T23:12:51.359Z,14.97
2023-04-13T23:15:20.135Z,14.40
2023-04-13T23:17:48.480Z,15.50
2023-04-13T23:20:17.366Z,16.03
2023-04-13T23:22:46.026Z,15.60
2023-04-13T23:25:14.710Z,16.23
2023-04-13T23:27:42.855Z,16.20
2023-04-13T23:30:11.834Z,16.40
2023-04-13T23:32:41.738Z,15.67
2023-04-13T23:35:10.558Z,16.53
2023-04-13T23:37:42.602Z,16.27
2023-04-13T23:40:11.321Z,16.47
2023-04-13T23:42:39.754Z,17.50
2023-04-13T23:45:12.825Z,17.07
2023-04-13T23:47:41.933Z,17.80
2023-04-13T23:50:11.854Z,16.97
2023-04-13T23:52:40.835Z,17.20
2023-04-13T23:55:09.695Z,19.07
2023-04-13T23:57:40.794Z,19.67
