createdAt,value
2018-11-12T00:01:20.988Z,95.00
2018-11-12T00:03:31.979Z,95.10
2018-11-12T00:05:45.109Z,95.20
2018-11-12T00:07:58.990Z,95.20
2018-11-12T00:10:06.711Z,95.30
2018-11-12T00:12:14.140Z,95.20
2018-11-12T00:14:24.376Z,95.40
2018-11-12T00:16:32.967Z,95.50
2018-11-12T00:18:39.323Z,95.60
2018-11-12T00:20:51.426Z,95.60
2018-11-12T00:23:00.976Z,95.50
2018-11-12T00:25:09.347Z,95.40
2018-11-12T00:27:21.245Z,95.30
2018-11-12T00:29:31.360Z,95.10
2018-11-12T00:31:40.999Z,95.10
2018-11-12T00:33:50.012Z,95.10
2018-11-12T00:35:56.086Z,94.90
2018-11-12T00:38:09.024Z,94.90
2018-11-12T00:40:20.479Z,95.10
2018-11-12T00:42:31.471Z,95.30
2018-11-12T00:44:43.280Z,95.20
2018-11-12T00:46:53.054Z,95.30
2018-11-12T00:49:02.675Z,95.30
2018-11-12T00:51:12.553Z,95.50
2018-11-12T00:53:23.340Z,95.60
2018-11-12T00:55:32.880Z,95.60
2018-11-12T00:57:42.537Z,95.90
2018-11-12T00:59:53.853Z,95.90
2018-11-12T01:02:05.328Z,95.90
2018-11-12T01:04:16.435Z,95.80
2018-11-12T01:06:29.420Z,95.70
2018-11-12T01:08:38.080Z,95.60
2018-11-12T01:10:44.532Z,95.50
2018-11-12T01:12:54.911Z,95.50
2018-11-12T01:15:07.224Z,95.50
2018-11-12T01:17:15.389Z,95.50
2018-11-12T01:19:23.558Z,95.50
2018-11-12T01:21:34.398Z,95.40
2018-11-12T01:23:47.038Z,95.20
2018-11-12T01:25:57.106Z,95.20
2018-11-12T01:28:05.363Z,95.10
2018-11-12T01:30:26.326Z,95.10
2018-11-12T01:32:35.372Z,95.10
2018-11-12T01:34:43.164Z,95.00
2018-11-12T01:36:51.795Z,95.00
2018-11-12T01:39:03.753Z,95.00
2018-11-12T01:41:10.548Z,95.00
2018-11-12T01:43:17.831Z,94.90
2018-11-12T01:45:26.541Z,94.80
2018-11-12T01:47:35.047Z,95.00
2018-11-12T01:49:45.765Z,94.90
2018-11-12T01:51:59.616Z,95.10
2018-11-12T01:54:08.097Z,95.00
2018-11-12T01:56:16.268Z,95.00
2018-11-12T01:58:23.230Z,95.00
2018-11-12T02:00:34.995Z,94.90
2018-11-12T02:02:47.373Z,94.80
2018-11-12T02:04:56.943Z,94.70
2018-11-12T02:07:05.545Z,94.60
2018-11-12T02:09:14.350Z,94.50
2018-11-12T02:11:23.076Z,94.40
2018-11-12T02:13:34.390Z,94.30
2018-11-12T02:15:47.760Z,94.20
2018-11-12T02:17:53.972Z,94.20
2018-11-12T02:20:03.267Z,94.10
2018-11-12T02:22:16.004Z,95.40
2018-11-12T02:24:22.471Z,95.90
2018-11-12T02:26:31.056Z,95.40
2018-11-12T02:28:41.900Z,95.20
2018-11-12T02:30:51.803Z,95.10
2018-11-12T02:33:03.075Z,94.90
2018-11-12T02:35:11.040Z,94.80
2018-11-12T02:37:18.804Z,95.50
2018-11-12T02:39:40.925Z,96.20
2018-11-12T02:41:49.143Z,95.90
2018-11-12T02:44:01.946Z,95.50
2018-11-12T02:46:12.196Z,95.50
2018-11-12T02:48:23.161Z,96.10
2018-11-12T02:50:32.352Z,96.40
2018-11-12T02:52:44.382Z,96.40
2018-11-12T02:56:55.673Z,96.10
2018-11-12T02:59:02.832Z,95.60
2018-11-12T03:01:07.955Z,95.50
2018-11-12T03:03:13.245Z,95.60
2018-11-12T03:05:22.327Z,95.80
2018-11-12T03:07:27.153Z,96.10
2018-11-12T03:09:32.103Z,96.10
2018-11-12T03:11:37.618Z,96.10
2018-11-12T03:13:42.761Z,95.90
2018-11-12T03:15:54.650Z,95.70
2018-11-12T03:18:06.301Z,95.70
2018-11-12T03:20:21.677Z,95.80
2018-11-12T03:22:26.789Z,96.20
2018-11-12T03:24:37.144Z,96.00
2018-11-12T03:26:48.441Z,96.20
2018-11-12T03:28:53.578Z,96.40
2018-11-12T03:31:00.593Z,96.80
2018-11-12T03:33:12.657Z,97.00
2018-11-12T03:35:30.664Z,97.30
2018-11-12T03:37:35.532Z,97.50
2018-11-12T03:39:41.367Z,97.40
2018-11-12T03:41:48.684Z,96.90
2018-11-12T03:43:54.377Z,96.50
2018-11-12T03:45:59.187Z,96.30
2018-11-12T03:48:06.582Z,96.10
2018-11-12T03:50:18.050Z,96.10
2018-11-12T03:52:22.641Z,95.90
2018-11-12T03:54:27.413Z,95.70
2018-11-12T03:56:35.996Z,95.60
2018-11-12T03:58:42.616Z,95.50
2018-11-12T04:00:48.450Z,95.40
2018-11-12T04:02:54.049Z,95.40
2018-11-12T04:04:58.165Z,95.50
2018-11-12T04:07:03.361Z,95.60
2018-11-12T04:09:12.744Z,95.40
2018-11-12T04:11:20.021Z,95.50
2018-11-12T04:13:28.154Z,95.40
2018-11-12T04:15:35.688Z,95.20
2018-11-12T04:17:40.739Z,95.20
2018-11-12T04:19:45.746Z,95.80
2018-11-12T04:21:52.851Z,96.00
2018-11-12T04:24:11.242Z,95.80
2018-11-12T04:26:15.777Z,95.60
2018-11-12T04:28:22.993Z,95.30
2018-11-12T04:30:37.401Z,95.20
2018-11-12T04:32:43.839Z,95.20
2018-11-12T04:34:53.652Z,95.10
2018-11-12T04:37:02.702Z,95.00
2018-11-12T04:39:09.273Z,94.90
2018-11-12T04:41:19.885Z,94.80
2018-11-12T04:43:26.980Z,94.70
2018-11-12T04:45:35.143Z,94.50
2018-11-12T04:47:41.534Z,94.50
2018-11-12T04:49:47.106Z,94.50
2018-11-12T04:51:52.921Z,94.50
2018-11-12T04:53:59.637Z,94.80
2018-11-12T04:56:08.682Z,94.90
2018-11-12T04:58:14.239Z,95.40
2018-11-12T05:00:28.781Z,95.20
2018-11-12T05:02:33.075Z,95.60
2018-11-12T05:04:40.689Z,95.70
2018-11-12T05:06:45.704Z,96.30
2018-11-12T05:08:51.935Z,96.10
2018-11-12T05:11:00.296Z,96.10
2018-11-12T05:13:16.372Z,96.50
2018-11-12T05:15:30.125Z,96.30
2018-11-12T05:17:36.371Z,96.20
2018-11-12T05:19:48.861Z,96.30
2018-11-12T05:22:03.809Z,96.60
2018-11-12T05:24:09.912Z,96.80
2018-11-12T05:26:15.562Z,96.70
2018-11-12T05:28:23.597Z,96.70
2018-11-12T05:30:29.272Z,96.50
2018-11-12T05:32:38.359Z,96.30
2018-11-12T05:34:42.873Z,96.40
2018-11-12T05:36:47.683Z,96.30
2018-11-12T05:38:56.964Z,96.20
2018-11-12T05:41:07.995Z,96.00
2018-11-12T05:43:14.155Z,96.10
2018-11-12T05:45:30.997Z,96.50
2018-11-12T05:47:35.826Z,96.60
2018-11-12T05:49:45.376Z,96.40
2018-11-12T05:51:52.617Z,96.10
2018-11-12T05:53:57.522Z,96.10
2018-11-12T05:56:10.391Z,95.90
2018-11-12T05:58:19.097Z,95.70
2018-11-12T06:00:33.021Z,95.30
2018-11-12T06:02:39.934Z,95.20
2018-11-12T06:04:54.333Z,95.10
2018-11-12T06:07:02.609Z,95.00
2018-11-12T06:09:25.922Z,95.00
2018-11-12T06:11:47.494Z,95.10
2018-11-12T06:13:58.266Z,94.90
2018-11-12T06:16:10.771Z,94.80
2018-11-12T06:18:21.583Z,94.70
2018-11-12T06:20:31.148Z,94.50
2018-11-12T06:22:36.848Z,94.50
2018-11-12T06:24:44.826Z,94.30
2018-11-12T06:26:52.071Z,94.20
2018-11-12T06:29:05.124Z,94.10
2018-11-12T06:31:43.723Z,94.00
2018-11-12T06:33:55.655Z,93.90
2018-11-12T06:36:21.831Z,93.80
2018-11-12T06:38:58.324Z,93.70
2018-11-12T06:41:32.437Z,94.30
2018-11-12T06:43:54.719Z,94.50
2018-11-12T06:46:34.677Z,94.30
2018-11-12T06:49:29.758Z,94.30
2018-11-12T06:52:29.315Z,94.40
2018-11-12T06:54:59.237Z,94.10
2018-11-12T06:57:16.297Z,93.80
2018-11-12T06:59:29.550Z,93.60
2018-11-12T07:01:41.140Z,93.60
2018-11-12T07:03:50.824Z,94.00
2018-11-12T07:05:57.946Z,94.50
2018-11-12T07:08:09.827Z,94.20
2018-11-12T07:10:23.613Z,94.10
2018-11-12T07:12:37.426Z,94.10
2018-11-12T07:14:48.149Z,93.80
2018-11-12T07:16:59.685Z,93.70
2018-11-12T07:19:15.660Z,93.60
2018-11-12T07:21:28.687Z,93.50
2018-11-12T07:23:41.268Z,93.30
2018-11-12T07:25:51.389Z,92.90
2018-11-12T07:28:00.204Z,92.90
2018-11-12T07:30:09.148Z,92.90
2018-11-12T07:32:18.273Z,92.70
2018-11-12T07:34:31.854Z,92.70
2018-11-12T07:36:41.634Z,92.50
2018-11-12T07:38:59.389Z,92.30
2018-11-12T07:41:11.094Z,92.50
2018-11-12T07:43:21.091Z,92.50
2018-11-12T07:45:32.069Z,92.50
2018-11-12T07:47:45.687Z,92.40
2018-11-12T07:49:55.249Z,92.20
2018-11-12T07:52:07.501Z,92.00
2018-11-12T07:54:21.580Z,92.00
2018-11-12T07:56:28.527Z,92.20
2018-11-12T07:58:42.201Z,92.40
2018-11-12T08:00:54.862Z,92.40
2018-11-12T08:03:10.021Z,92.40
2018-11-12T08:05:23.794Z,92.30
2018-11-12T08:07:31.738Z,92.30
2018-11-12T08:09:41.691Z,92.20
2018-11-12T08:11:52.320Z,92.20
2018-11-12T08:14:03.844Z,92.10
2018-11-12T08:16:10.025Z,92.10
2018-11-12T08:18:18.606Z,92.00
2018-11-12T08:20:29.080Z,92.20
2018-11-12T08:22:39.347Z,92.20
2018-11-12T08:24:54.806Z,92.10
2018-11-12T08:27:03.330Z,92.00
2018-11-12T08:29:12.868Z,92.00
2018-11-12T08:31:31.738Z,91.80
2018-11-12T08:33:43.202Z,91.80
2018-11-12T08:35:56.408Z,91.70
2018-11-12T08:38:09.194Z,91.70
2018-11-12T08:40:22.484Z,91.60
2018-11-12T08:42:36.302Z,91.60
2018-11-12T08:44:50.197Z,91.70
2018-11-12T08:47:00.425Z,91.70
2018-11-12T08:49:15.332Z,91.80
2018-11-12T08:51:25.808Z,91.70
2018-11-12T08:53:38.806Z,91.50
2018-11-12T08:55:48.652Z,91.30
2018-11-12T08:58:06.011Z,91.40
2018-11-12T09:00:19.283Z,91.70
2018-11-12T09:02:30.592Z,91.60
2018-11-12T09:04:39.213Z,91.60
2018-11-12T09:06:58.403Z,91.50
2018-11-12T09:09:15.739Z,91.40
2018-11-12T09:11:27.776Z,91.30
2018-11-12T09:16:00.965Z,91.10
2018-11-12T09:18:08.038Z,91.30
2018-11-12T09:20:21.520Z,91.40
2018-11-12T09:22:39.582Z,91.30
2018-11-12T09:24:54.150Z,91.20
2018-11-12T09:31:56.923Z,91.10
2018-11-12T09:34:07.964Z,91.00
2018-11-12T09:36:18.725Z,91.50
2018-11-12T09:38:28.692Z,91.40
2018-11-12T09:40:40.360Z,91.40
2018-11-12T09:42:48.380Z,91.30
2018-11-12T09:44:56.935Z,91.20
2018-11-12T09:47:08.187Z,91.10
2018-11-12T09:49:24.847Z,91.10
2018-11-12T09:51:41.794Z,91.00
2018-11-12T09:53:51.097Z,90.70
2018-11-12T09:56:06.987Z,90.90
2018-11-12T09:58:15.141Z,91.10
2018-11-12T10:00:26.649Z,91.10
2018-11-12T10:02:37.545Z,90.60
2018-11-12T10:07:40.705Z,90.10
2018-11-12T10:12:22.264Z,90.40
2018-11-12T10:14:37.796Z,90.40
2018-11-12T10:16:50.289Z,90.50
2018-11-12T10:18:56.802Z,90.30
2018-11-12T10:21:16.852Z,90.20
2018-11-12T10:23:28.949Z,90.30
2018-11-12T10:25:40.137Z,90.10
2018-11-12T10:27:48.729Z,90.30
2018-11-12T10:29:56.569Z,90.40
2018-11-12T10:32:05.773Z,90.20
2018-11-12T10:34:14.783Z,90.10
2018-11-12T10:36:24.448Z,90.00
2018-11-12T10:38:36.168Z,90.40
2018-11-12T10:40:47.509Z,90.10
2018-11-12T10:42:56.294Z,90.40
2018-11-12T10:45:12.037Z,90.50
2018-11-12T10:47:25.192Z,90.20
2018-11-12T10:49:35.391Z,90.20
2018-11-12T10:51:49.845Z,90.20
2018-11-12T10:54:09.913Z,90.00
2018-11-12T10:56:20.403Z,89.50
2018-11-12T10:58:49.805Z,89.50
2018-11-12T11:01:07.855Z,89.00
2018-11-12T11:03:20.760Z,88.10
2018-11-12T11:05:41.328Z,87.40
2018-11-12T11:07:48.802Z,87.10
2018-11-12T11:10:01.578Z,86.10
2018-11-12T11:12:14.008Z,86.40
2018-11-12T11:16:55.950Z,85.80
2018-11-12T11:19:10.872Z,85.20
2018-11-12T11:21:19.685Z,85.50
2018-11-12T11:23:36.344Z,85.20
2018-11-12T11:25:44.951Z,84.40
2018-11-12T11:30:06.584Z,83.60
2018-11-12T11:32:21.230Z,83.90
2018-11-12T11:34:29.023Z,83.90
2018-11-12T11:36:36.300Z,83.60
2018-11-12T11:38:45.692Z,83.30
2018-11-12T11:41:21.316Z,83.20
2018-11-12T11:43:32.491Z,83.00
2018-11-12T11:45:40.867Z,82.90
2018-11-12T11:47:50.463Z,82.70
2018-11-12T11:50:08.590Z,82.00
2018-11-12T11:52:19.421Z,81.90
2018-11-12T11:54:35.437Z,81.80
2018-11-12T12:00:28.980Z,81.30
2018-11-12T12:02:52.262Z,81.50
2018-11-12T12:05:09.850Z,81.80
2018-11-12T12:07:19.708Z,82.50
2018-11-12T12:09:30.604Z,82.30
2018-11-12T12:11:41.020Z,82.20
2018-11-12T12:13:53.428Z,82.00
2018-11-12T12:16:01.892Z,82.40
2018-11-12T12:18:13.400Z,82.30
2018-11-12T12:20:27.828Z,82.60
2018-11-12T12:22:32.460Z,83.00
2018-11-12T12:24:40.080Z,83.00
2018-11-12T12:26:46.206Z,83.00
2018-11-12T12:29:04.439Z,82.70
2018-11-12T12:31:15.489Z,82.00
2018-11-12T12:33:41.120Z,81.80
2018-11-12T12:35:55.666Z,81.50
2018-11-12T12:38:10.900Z,81.10
2018-11-12T12:40:22.684Z,80.40
2018-11-12T12:42:33.375Z,79.90
2018-11-12T12:44:45.219Z,79.20
2018-11-12T12:47:00.022Z,78.80
2018-11-12T12:49:12.742Z,78.40
2018-11-12T12:51:21.871Z,78.70
2018-11-12T12:53:35.209Z,78.30
2018-11-12T12:55:58.944Z,79.00
2018-11-12T12:58:13.472Z,79.50
2018-11-12T13:00:33.752Z,79.60
2018-11-12T13:02:43.048Z,78.50
2018-11-12T13:04:54.837Z,78.10
2018-11-12T13:07:04.184Z,78.30
2018-11-12T13:09:19.236Z,78.30
2018-11-12T13:11:33.768Z,78.30
2018-11-12T13:13:47.571Z,78.40
2018-11-12T13:16:01.715Z,78.70
2018-11-12T13:18:12.992Z,78.20
2018-11-12T13:20:25.755Z,78.00
2018-11-12T13:22:38.054Z,77.70
2018-11-12T13:24:50.613Z,77.80
2018-11-12T13:27:04.200Z,78.70
2018-11-12T13:29:18.342Z,78.70
2018-11-12T13:36:10.965Z,77.60
2018-11-12T13:38:21.966Z,75.90
2018-11-12T13:40:41.563Z,74.80
2018-11-12T13:43:02.815Z,74.80
2018-11-12T13:45:26.729Z,74.50
2018-11-12T13:47:50.811Z,74.00
2018-11-12T13:52:30.771Z,74.00
2018-11-12T13:54:38.045Z,73.00
2018-11-12T13:56:52.655Z,72.70
2018-11-12T13:59:09.729Z,72.90
2018-11-12T14:01:16.988Z,72.60
2018-11-12T14:03:27.624Z,72.60
2018-11-12T14:05:35.800Z,72.60
2018-11-12T14:07:47.231Z,73.00
2018-11-12T14:09:54.138Z,72.30
2018-11-12T14:12:03.416Z,72.50
2018-11-12T14:14:17.318Z,72.80
2018-11-12T14:16:22.334Z,73.20
2018-11-12T14:18:40.206Z,73.30
2018-11-12T14:20:47.228Z,73.20
2018-11-12T14:22:59.863Z,73.40
2018-11-12T14:25:27.234Z,73.10
2018-11-12T14:27:39.671Z,73.50
2018-11-12T14:29:54.631Z,73.60
2018-11-12T14:32:15.289Z,74.20
2018-11-12T14:36:45.789Z,74.70
2018-11-12T14:38:53.630Z,74.40
2018-11-12T14:41:13.588Z,74.40
2018-11-12T14:43:29.270Z,73.80
2018-11-12T14:47:57.645Z,73.80
2018-11-12T14:50:10.919Z,74.20
2018-11-12T14:52:25.046Z,75.00
2018-11-12T14:54:34.160Z,75.50
2018-11-12T14:57:17.969Z,75.80
2018-11-12T14:59:29.620Z,76.30
2018-11-12T15:01:52.319Z,76.60
2018-11-12T15:04:06.371Z,76.80
2018-11-12T15:06:16.512Z,76.90
2018-11-12T15:08:34.461Z,77.10
2018-11-12T15:10:46.003Z,77.10
2018-11-12T15:12:50.499Z,77.00
2018-11-12T15:14:54.702Z,77.40
2018-11-12T15:17:06.432Z,77.70
2018-11-12T15:19:16.854Z,77.90
2018-11-12T15:21:30.269Z,78.30
2018-11-12T15:23:37.920Z,78.70
2018-11-12T15:25:50.448Z,79.20
2018-11-12T15:28:04.006Z,79.70
2018-11-12T15:30:23.076Z,80.10
2018-11-12T15:32:35.668Z,81.40
2018-11-12T15:34:47.870Z,81.80
2018-11-12T15:37:01.253Z,82.10
2018-11-12T15:39:29.223Z,83.00
2018-11-12T15:41:41.577Z,83.00
2018-11-12T15:43:56.356Z,82.60
2018-11-12T15:46:12.773Z,82.90
2018-11-12T15:48:23.598Z,82.60
2018-11-12T15:50:37.397Z,82.00
2018-11-12T15:52:51.180Z,82.00
2018-11-12T15:55:07.385Z,81.40
2018-11-12T15:57:21.225Z,81.70
2018-11-12T16:01:46.504Z,82.20
2018-11-12T16:03:54.946Z,81.70
2018-11-12T16:06:09.556Z,81.90
2018-11-12T16:08:24.744Z,82.20
2018-11-12T16:10:44.446Z,82.10
2018-11-12T16:12:57.940Z,82.50
2018-11-12T16:15:09.536Z,83.00
2018-11-12T16:17:16.576Z,82.80
2018-11-12T16:19:26.872Z,83.00
2018-11-12T16:21:38.300Z,83.10
2018-11-12T16:23:47.582Z,83.20
2018-11-12T16:26:00.025Z,83.30
2018-11-12T16:28:23.121Z,83.60
2018-11-12T16:30:37.760Z,83.70
2018-11-12T16:32:47.626Z,84.20
2018-11-12T16:34:59.307Z,84.10
2018-11-12T16:37:09.690Z,84.10
2018-11-12T16:39:23.321Z,83.80
2018-11-12T16:41:32.542Z,83.60
2018-11-12T16:43:42.021Z,86.70
2018-11-12T16:45:47.880Z,88.70
2018-11-12T16:47:57.056Z,90.80
2018-11-12T16:50:11.946Z,92.40
2018-11-12T16:52:23.925Z,94.10
2018-11-12T16:54:32.251Z,95.30
2018-11-12T16:56:47.373Z,95.90
2018-11-12T16:58:56.293Z,96.80
2018-11-12T17:01:08.609Z,97.30
2018-11-12T17:03:23.607Z,97.80
2018-11-12T17:05:37.383Z,98.30
2018-11-12T17:07:45.947Z,98.40
2018-11-12T17:10:03.404Z,98.80
2018-11-12T17:12:29.667Z,99.30
2018-11-12T17:14:39.461Z,99.00
2018-11-12T17:16:51.763Z,99.20
2018-11-12T17:19:01.023Z,99.40
2018-11-12T17:21:31.122Z,99.40
2018-11-12T17:23:47.587Z,99.70
2018-11-12T17:25:58.833Z,99.50
2018-11-12T17:28:12.158Z,99.70
2018-11-12T17:30:26.218Z,99.70
2018-11-12T17:32:41.240Z,99.70
2018-11-12T17:34:47.792Z,99.70
2018-11-12T17:36:59.982Z,99.80
2018-11-12T17:39:11.449Z,99.90
2018-11-12T17:41:25.248Z,99.90
2018-11-12T17:43:37.177Z,99.90
2018-11-12T17:45:44.284Z,99.80
2018-11-12T17:47:56.105Z,99.90
2018-11-12T17:50:08.685Z,99.80
2018-11-12T17:52:21.252Z,99.70
2018-11-12T17:54:34.560Z,99.60
2018-11-12T17:56:47.479Z,99.60
2018-11-12T17:58:57.680Z,99.60
2018-11-12T18:01:09.528Z,99.60
2018-11-12T18:03:23.262Z,99.60
2018-11-12T18:05:31.413Z,99.60
2018-11-12T18:07:44.553Z,99.50
2018-11-12T18:09:52.477Z,99.40
2018-11-12T18:12:03.300Z,99.40
2018-11-12T18:14:50.244Z,99.40
2018-11-12T18:17:03.797Z,99.40
2018-11-12T18:19:18.641Z,99.20
2018-11-12T18:21:33.164Z,99.10
2018-11-12T18:23:43.324Z,99.20
2018-11-12T18:25:52.356Z,99.10
2018-11-12T18:28:06.014Z,99.10
2018-11-12T18:30:27.101Z,99.20
2018-11-12T18:34:30.078Z,99.20
2018-11-12T18:36:45.136Z,99.20
2018-11-12T18:38:57.117Z,99.30
2018-11-12T18:41:08.293Z,99.30
2018-11-12T18:43:16.943Z,99.40
2018-11-12T18:45:33.409Z,99.40
2018-11-12T18:47:48.080Z,99.50
2018-11-12T18:49:59.358Z,99.80
2018-11-12T18:52:10.230Z,99.80
2018-11-12T18:54:26.230Z,99.80
2018-11-12T18:56:44.308Z,99.90
2018-11-12T18:59:00.579Z,99.90
2018-11-12T19:01:11.542Z,99.90
2018-11-12T19:03:17.068Z,99.90
2018-11-12T19:05:30.943Z,99.90
2018-11-12T19:07:46.310Z,99.90
2018-11-12T19:09:54.715Z,99.90
2018-11-12T19:12:06.311Z,99.90
2018-11-12T19:14:21.895Z,99.90
2018-11-12T19:16:34.514Z,99.90
2018-11-12T19:18:53.052Z,99.90
2018-11-12T19:21:05.446Z,99.90
2018-11-12T19:23:12.556Z,99.90
2018-11-12T19:25:22.473Z,99.90
2018-11-12T19:27:33.783Z,99.90
2018-11-12T19:29:43.000Z,99.90
2018-11-12T19:31:51.255Z,99.90
2018-11-12T19:34:01.708Z,99.90
2018-11-12T19:36:11.264Z,99.90
2018-11-12T19:38:21.560Z,99.90
2018-11-12T19:40:33.155Z,99.90
2018-11-12T19:42:41.528Z,99.90
2018-11-12T19:44:53.261Z,99.90
2018-11-12T19:47:05.219Z,99.90
2018-11-12T19:49:18.481Z,99.90
2018-11-12T19:51:24.505Z,99.90
2018-11-12T19:53:39.443Z,99.90
2018-11-12T19:55:57.724Z,99.90
2018-11-12T19:58:07.326Z,99.90
2018-11-12T20:02:40.326Z,99.90
2018-11-12T20:04:53.088Z,99.90
2018-11-12T20:07:08.747Z,99.90
2018-11-12T20:11:48.217Z,99.90
2018-11-12T20:14:02.329Z,99.90
2018-11-12T20:16:14.765Z,99.90
2018-11-12T20:18:24.095Z,99.90
2018-11-12T20:20:34.804Z,99.90
2018-11-12T20:22:48.184Z,99.90
2018-11-12T20:24:57.792Z,99.90
2018-11-12T20:27:08.703Z,99.90
2018-11-12T20:29:20.129Z,99.90
2018-11-12T20:31:31.762Z,99.90
2018-11-12T20:33:41.186Z,99.90
2018-11-12T20:35:54.180Z,99.90
2018-11-12T20:38:02.451Z,99.90
2018-11-12T20:40:17.436Z,99.90
2018-11-12T20:42:32.343Z,99.90
2018-11-12T20:47:28.796Z,99.90
2018-11-12T20:49:39.145Z,99.90
2018-11-12T20:51:59.638Z,99.90
2018-11-12T20:54:15.789Z,99.90
2018-11-12T20:56:25.751Z,99.90
2018-11-12T20:58:33.213Z,99.90
2018-11-12T21:00:45.882Z,99.90
2018-11-12T21:02:58.188Z,99.90
2018-11-12T21:07:29.972Z,99.90
2018-11-12T21:09:40.607Z,99.90
2018-11-12T21:11:58.322Z,99.90
2018-11-12T21:14:07.061Z,99.60
2018-11-12T21:16:18.744Z,99.30
2018-11-12T21:18:24.372Z,99.20
2018-11-12T21:20:32.001Z,99.10
2018-11-12T21:22:42.909Z,99.00
2018-11-12T21:24:50.774Z,99.00
2018-11-12T21:26:58.541Z,99.10
2018-11-12T21:29:12.270Z,99.20
2018-11-12T21:33:37.386Z,99.50
2018-11-12T21:35:51.397Z,99.40
2018-11-12T21:38:06.872Z,99.50
2018-11-12T21:40:25.993Z,99.80
2018-11-12T21:42:35.658Z,99.70
2018-11-12T21:44:45.951Z,99.60
2018-11-12T21:46:53.308Z,99.50
2018-11-12T21:49:04.295Z,99.40
2018-11-12T21:51:18.435Z,99.20
2018-11-12T21:53:30.073Z,99.10
2018-11-12T21:55:37.591Z,99.20
2018-11-12T21:57:47.283Z,99.30
2018-11-12T21:59:55.123Z,99.10
2018-11-12T22:02:08.927Z,98.90
2018-11-12T22:04:16.070Z,98.80
2018-11-12T22:06:28.793Z,98.80
2018-11-12T22:08:39.756Z,99.00
2018-11-12T22:11:18.717Z,99.20
2018-11-12T22:13:27.580Z,99.50
2018-11-12T22:15:40.008Z,99.20
2018-11-12T22:17:52.457Z,99.10
2018-11-12T22:20:10.215Z,99.00
2018-11-12T22:22:26.295Z,99.20
2018-11-12T22:24:32.461Z,99.20
2018-11-12T22:26:42.698Z,99.20
2018-11-12T22:28:50.546Z,99.20
2018-11-12T22:30:59.448Z,99.30
2018-11-12T22:33:10.611Z,99.20
2018-11-12T22:35:23.296Z,99.10
2018-11-12T22:37:43.399Z,99.30
2018-11-12T22:39:52.071Z,99.40
2018-11-12T22:42:12.852Z,99.40
2018-11-12T22:44:27.787Z,99.50
2018-11-12T22:46:34.705Z,99.50
2018-11-12T22:48:42.482Z,99.60
2018-11-12T22:50:53.128Z,99.70
2018-11-12T22:53:02.387Z,99.80
2018-11-12T22:55:17.306Z,99.90
2018-11-12T22:57:28.483Z,99.90
2018-11-12T22:59:35.396Z,99.80
2018-11-12T23:01:48.240Z,99.80
2018-11-12T23:03:59.900Z,99.90
2018-11-12T23:06:12.940Z,99.90
2018-11-12T23:08:18.827Z,99.90
2018-11-12T23:10:28.988Z,99.90
2018-11-12T23:12:35.455Z,99.90
2018-11-12T23:14:48.822Z,99.90
2018-11-12T23:16:58.922Z,99.90
2018-11-12T23:19:07.263Z,99.90
2018-11-12T23:21:18.310Z,99.90
2018-11-12T23:23:28.549Z,99.90
2018-11-12T23:25:35.290Z,99.90
2018-11-12T23:27:44.336Z,99.90
2018-11-12T23:29:51.170Z,99.90
2018-11-12T23:32:03.153Z,99.90
2018-11-12T23:34:11.961Z,99.90
2018-11-12T23:36:22.024Z,99.90
2018-11-12T23:38:32.554Z,99.90
2018-11-12T23:40:42.383Z,99.90
2018-11-12T23:42:55.385Z,99.90
2018-11-12T23:45:07.925Z,99.90
2018-11-12T23:47:14.826Z,99.90
2018-11-12T23:49:23.769Z,99.90
2018-11-12T23:51:34.275Z,99.90
2018-11-12T23:53:45.896Z,99.90
2018-11-12T23:55:54.296Z,99.90
2018-11-12T23:58:03.593Z,99.90
