createdAt,value
2023-07-29T00:17:13.526Z,16.24
2023-07-29T00:47:16.521Z,15.72
2023-07-29T01:17:21.467Z,15.25
2023-07-29T01:47:24.408Z,14.77
2023-07-29T02:17:28.474Z,14.54
2023-07-29T02:47:31.465Z,14.61
2023-07-29T03:17:35.563Z,14.40
2023-07-29T03:47:38.765Z,14.49
2023-07-29T04:17:43.109Z,15.07
2023-07-29T04:47:46.130Z,15.46
2023-07-29T05:17:50.386Z,16.01
2023-07-29T05:47:53.382Z,16.50
2023-07-29T06:17:57.637Z,17.12
2023-07-29T07:05:09.534Z,18.45
2023-07-29T07:35:12.664Z,19.73
2023-07-29T08:05:15.712Z,20.84
2023-07-29T08:35:19.690Z,22.26
2023-07-29T09:05:22.747Z,23.77
2023-07-29T09:35:26.197Z,24.90
2023-07-29T10:05:29.370Z,25.22
2023-07-29T10:35:33.232Z,26.10
2023-07-29T11:05:37.218Z,25.46
2023-07-29T11:35:40.267Z,25.96
2023-07-29T12:05:44.105Z,26.12
2023-07-29T12:35:47.649Z,26.78
2023-07-29T13:05:50.533Z,26.51
2023-07-29T13:35:54.651Z,26.21
2023-07-29T14:05:57.692Z,22.01
2023-07-29T14:36:01.145Z,23.15
2023-07-29T15:06:05.589Z,24.06
2023-07-29T15:36:10.237Z,22.61
2023-07-29T16:06:13.159Z,19.21
2023-07-29T16:36:16.609Z,18.82
2023-07-29T17:06:19.607Z,18.23
2023-07-29T17:36:22.563Z,18.44
2023-07-29T18:06:25.687Z,18.76
2023-07-29T18:36:28.625Z,18.29
2023-07-29T19:06:32.299Z,18.08
2023-07-29T19:36:35.591Z,17.74
2023-07-29T20:06:39.813Z,17.36
2023-07-29T20:36:43.025Z,17.07
2023-07-29T21:06:46.379Z,16.97
2023-07-29T21:36:49.525Z,16.89
2023-07-29T22:06:52.876Z,16.76
2023-07-29T22:36:56.303Z,16.92
2023-07-29T23:06:59.290Z,16.84
2023-07-29T23:37:02.614Z,17.12
