createdAt,value
2018-11-10T00:00:18.843Z,314.97
2018-11-10T00:02:48.886Z,341.23
2018-11-10T00:05:19.353Z,305.60
2018-11-10T00:07:48.641Z,296.90
2018-11-10T00:10:18.539Z,311.27
2018-11-10T00:12:48.388Z,297.07
2018-11-10T00:15:18.139Z,298.33
2018-11-10T00:17:47.327Z,291.73
2018-11-10T00:20:16.534Z,275.47
2018-11-10T00:22:45.693Z,301.07
2018-11-10T00:25:15.282Z,290.50
2018-11-10T00:27:45.596Z,292.82
2018-11-10T00:30:17.258Z,276.37
2018-11-10T00:32:46.863Z,306.63
2018-11-10T00:35:16.055Z,257.07
2018-11-10T00:37:45.553Z,283.20
2018-11-10T00:40:15.893Z,308.57
2018-11-10T00:42:45.460Z,260.73
2018-11-10T00:45:14.722Z,292.13
2018-11-10T00:47:43.978Z,266.23
2018-11-10T00:50:13.167Z,273.77
2018-11-10T00:52:42.351Z,275.77
2018-11-10T00:55:12.485Z,265.07
2018-11-10T00:57:41.672Z,285.07
2018-11-10T01:00:12.337Z,266.80
2018-11-10T01:02:42.448Z,263.43
2018-11-10T01:05:12.139Z,236.07
2018-11-10T01:07:41.566Z,115.03
2018-11-10T01:10:12.477Z,97.90
2018-11-10T01:12:42.093Z,90.40
2018-11-10T01:15:13.433Z,93.60
2018-11-10T01:17:43.423Z,85.60
2018-11-10T01:20:13.335Z,85.80
2018-11-10T01:22:42.519Z,78.70
2018-11-10T01:25:12.326Z,79.63
2018-11-10T01:27:41.531Z,89.40
2018-11-10T01:30:13.385Z,86.00
2018-11-10T01:32:43.292Z,89.87
2018-11-10T01:35:12.606Z,97.90
2018-11-10T01:37:41.798Z,87.07
2018-11-10T01:40:12.505Z,86.00
2018-11-10T01:42:42.437Z,88.10
2018-11-10T01:45:14.512Z,103.67
2018-11-10T01:47:44.309Z,99.47
2018-11-10T01:50:13.624Z,90.07
2018-11-10T01:52:43.194Z,99.13
2018-11-10T01:55:12.706Z,89.53
2018-11-10T01:57:42.624Z,88.73
2018-11-10T02:00:14.954Z,88.13
2018-11-10T02:02:44.891Z,103.97
2018-11-10T02:05:14.312Z,97.63
2018-11-10T02:07:43.523Z,114.63
2018-11-10T02:10:13.380Z,127.87
2018-11-10T02:12:43.000Z,108.13
2018-11-10T02:15:15.204Z,126.67
2018-11-10T02:17:44.481Z,111.53
2018-11-10T02:20:14.646Z,146.67
2018-11-10T02:22:44.066Z,131.30
2018-11-10T02:25:13.637Z,131.70
2018-11-10T02:27:42.855Z,131.93
2018-11-10T02:30:12.436Z,140.97
2018-11-10T02:32:41.804Z,152.40
2018-11-10T02:35:11.388Z,138.07
2018-11-10T02:37:41.064Z,134.85
2018-11-10T02:40:12.775Z,135.20
2018-11-10T02:42:42.030Z,157.10
2018-11-10T02:45:12.606Z,136.03
2018-11-10T02:47:42.031Z,141.30
2018-11-10T02:50:11.276Z,139.37
2018-11-10T02:52:40.520Z,128.70
2018-11-10T02:55:10.580Z,136.60
2018-11-10T02:57:39.981Z,133.07
2018-11-10T03:00:10.476Z,137.37
2018-11-10T03:02:39.668Z,145.77
2018-11-10T03:05:09.621Z,148.33
2018-11-10T03:07:39.218Z,146.13
2018-11-10T03:10:09.545Z,144.33
2018-11-10T03:12:39.561Z,149.37
2018-11-10T03:15:09.988Z,131.33
2018-11-10T03:17:39.188Z,132.83
2018-11-10T03:20:10.413Z,144.00
2018-11-10T03:22:39.593Z,138.30
2018-11-10T03:25:09.410Z,136.00
2018-11-10T03:27:38.798Z,133.20
2018-11-10T03:30:08.179Z,141.70
2018-11-10T03:32:38.590Z,156.75
2018-11-10T03:35:08.758Z,136.37
2018-11-10T03:37:37.978Z,148.07
2018-11-10T03:40:08.521Z,152.37
2018-11-10T03:42:38.034Z,139.77
2018-11-10T03:45:08.510Z,155.33
2018-11-10T03:47:37.732Z,137.23
2018-11-10T03:50:07.436Z,134.40
2018-11-10T03:52:37.321Z,129.73
2018-11-10T03:55:07.462Z,147.43
2018-11-10T03:57:36.694Z,131.07
2018-11-10T04:00:07.163Z,136.50
2018-11-10T04:02:36.382Z,130.80
2018-11-10T04:05:06.056Z,148.97
2018-11-10T04:07:35.318Z,140.23
2018-11-10T04:10:05.196Z,130.05
2018-11-10T04:12:34.549Z,142.07
2018-11-10T04:15:04.472Z,146.50
2018-11-10T04:17:33.918Z,155.60
2018-11-10T04:20:03.266Z,131.30
2018-11-10T04:22:35.252Z,140.03
2018-11-10T04:25:05.969Z,136.07
2018-11-10T04:27:35.871Z,138.70
2018-11-10T04:30:06.914Z,154.40
2018-11-10T04:32:36.887Z,144.30
2018-11-10T04:35:07.113Z,141.80
2018-11-10T04:37:36.516Z,137.70
2018-11-10T04:40:06.613Z,132.03
2018-11-10T04:42:35.848Z,130.63
2018-11-10T04:45:05.464Z,125.67
2018-11-10T04:47:34.710Z,132.37
2018-11-10T04:50:04.451Z,115.47
2018-11-10T04:52:33.703Z,116.00
2018-11-10T04:55:02.924Z,127.27
2018-11-10T04:57:32.306Z,129.37
2018-11-10T05:00:01.538Z,117.90
2018-11-10T05:02:30.763Z,137.27
2018-11-10T05:05:00.072Z,134.33
2018-11-10T05:07:29.328Z,114.15
2018-11-10T05:09:59.190Z,144.77
2018-11-10T05:12:29.355Z,130.03
2018-11-10T05:14:58.614Z,124.13
2018-11-10T05:17:27.887Z,116.77
2018-11-10T05:19:57.390Z,158.27
2018-11-10T05:22:26.678Z,158.57
2018-11-10T05:24:55.934Z,148.97
2018-11-10T05:27:25.388Z,157.37
2018-11-10T05:29:54.728Z,173.00
2018-11-10T05:32:23.986Z,157.97
2018-11-10T05:34:53.268Z,158.20
2018-11-10T05:37:22.502Z,153.00
2018-11-10T05:39:51.786Z,170.00
2018-11-10T05:42:21.049Z,154.10
2018-11-10T05:44:50.266Z,158.77
2018-11-10T05:47:19.560Z,169.97
2018-11-10T05:49:49.546Z,165.33
2018-11-10T05:52:18.747Z,168.10
2018-11-10T05:54:48.149Z,158.17
2018-11-10T05:57:17.477Z,159.93
2018-11-10T05:59:46.664Z,155.47
2018-11-10T06:02:15.962Z,179.93
2018-11-10T06:04:45.274Z,178.23
2018-11-10T06:07:14.492Z,160.03
2018-11-10T06:09:43.828Z,159.93
2018-11-10T06:12:13.096Z,153.53
2018-11-10T06:14:42.364Z,162.73
2018-11-10T06:17:11.869Z,156.80
2018-11-10T06:19:41.127Z,162.73
2018-11-10T06:22:10.387Z,171.03
2018-11-10T06:24:39.623Z,148.70
2018-11-10T06:27:09.117Z,164.50
2018-11-10T06:29:38.373Z,154.10
2018-11-10T06:32:07.803Z,164.43
2018-11-10T06:34:37.094Z,170.43
2018-11-10T06:37:06.824Z,163.57
2018-11-10T06:39:36.088Z,149.43
2018-11-10T06:42:06.204Z,156.97
2018-11-10T06:44:35.599Z,166.57
2018-11-10T06:47:05.085Z,155.23
2018-11-10T06:49:34.380Z,142.30
2018-11-10T06:52:03.601Z,140.03
2018-11-10T06:54:32.805Z,148.37
2018-11-10T06:57:02.144Z,127.10
2018-11-10T06:59:31.362Z,130.53
2018-11-10T07:02:00.535Z,131.13
2018-11-10T07:04:29.719Z,129.13
2018-11-10T07:06:58.889Z,114.60
2018-11-10T07:09:28.159Z,120.43
2018-11-10T07:11:57.504Z,119.17
2018-11-10T07:14:26.738Z,112.37
2018-11-10T07:16:55.972Z,104.27
2018-11-10T07:19:25.163Z,93.00
2018-11-10T07:21:54.466Z,95.63
2018-11-10T07:24:23.643Z,85.77
2018-11-10T07:26:52.919Z,98.40
2018-11-10T07:29:22.294Z,97.30
2018-11-10T07:31:52.557Z,100.00
2018-11-10T07:34:21.780Z,100.30
2018-11-10T07:36:50.987Z,81.65
2018-11-10T07:39:20.268Z,96.12
2018-11-10T07:41:49.497Z,96.93
2018-11-10T07:44:18.784Z,85.43
2018-11-10T07:46:47.978Z,94.40
2018-11-10T07:49:17.343Z,90.25
2018-11-10T07:51:46.588Z,88.60
2018-11-10T07:54:16.062Z,82.03
2018-11-10T07:56:45.395Z,82.80
2018-11-10T07:59:14.641Z,71.70
2018-11-10T08:01:43.922Z,85.43
2018-11-10T08:04:13.422Z,80.30
2018-11-10T08:06:42.697Z,78.97
2018-11-10T08:09:12.040Z,77.60
2018-11-10T08:11:41.530Z,74.50
2018-11-10T08:14:10.849Z,84.10
2018-11-10T08:16:40.159Z,78.47
2018-11-10T08:19:09.881Z,81.57
2018-11-10T08:21:39.097Z,75.57
2018-11-10T08:24:08.419Z,79.00
2018-11-10T08:26:38.168Z,87.55
2018-11-10T08:29:07.549Z,98.20
2018-11-10T08:31:36.821Z,107.30
2018-11-10T08:34:06.184Z,76.27
2018-11-10T08:36:36.351Z,82.03
2018-11-10T08:39:07.957Z,81.77
2018-11-10T08:41:37.427Z,74.67
2018-11-10T08:44:07.062Z,88.13
2018-11-10T08:46:36.402Z,76.00
2018-11-10T08:49:05.962Z,79.60
2018-11-10T08:51:35.223Z,81.23
2018-11-10T08:54:04.501Z,77.07
2018-11-10T08:56:34.271Z,74.50
2018-11-10T08:59:04.519Z,83.13
2018-11-10T09:01:33.990Z,95.57
2018-11-10T09:04:03.227Z,89.00
2018-11-10T09:06:32.513Z,84.40
2018-11-10T09:09:01.833Z,90.00
2018-11-10T09:11:31.054Z,88.82
2018-11-10T09:14:00.343Z,93.07
2018-11-10T09:16:29.605Z,92.87
2018-11-10T09:18:58.860Z,93.10
2018-11-10T09:21:28.259Z,109.57
2018-11-10T09:23:57.612Z,97.60
2018-11-10T09:26:26.901Z,99.47
2018-11-10T09:28:56.255Z,87.93
2018-11-10T09:31:25.814Z,101.30
2018-11-10T09:33:55.196Z,90.77
2018-11-10T09:36:24.454Z,97.07
2018-11-10T09:38:53.708Z,90.13
2018-11-10T09:41:22.996Z,85.27
2018-11-10T09:43:52.302Z,82.77
2018-11-10T09:46:21.614Z,85.43
2018-11-10T09:48:50.878Z,77.40
2018-11-10T09:51:20.103Z,83.78
2018-11-10T09:53:49.288Z,82.80
2018-11-10T09:56:18.477Z,72.97
2018-11-10T09:58:47.751Z,75.50
2018-11-10T10:01:17.091Z,78.30
2018-11-10T10:03:46.270Z,76.00
2018-11-10T10:06:15.450Z,65.17
2018-11-10T10:08:45.072Z,77.30
2018-11-10T10:11:14.276Z,80.00
2018-11-10T10:13:43.530Z,77.70
2018-11-10T10:16:13.432Z,73.77
2018-11-10T10:18:42.587Z,77.83
2018-11-10T10:21:12.121Z,79.73
2018-11-10T10:23:41.400Z,72.83
2018-11-10T10:26:10.686Z,72.57
2018-11-10T10:28:39.980Z,69.80
2018-11-10T10:31:09.515Z,72.77
2018-11-10T10:33:38.754Z,68.67
2018-11-10T10:36:07.993Z,79.07
2018-11-10T10:38:37.194Z,78.33
2018-11-10T10:41:06.648Z,73.03
2018-11-10T10:43:36.053Z,83.00
2018-11-10T10:46:05.291Z,90.57
2018-11-10T10:48:34.640Z,65.53
2018-11-10T10:51:03.752Z,77.87
2018-11-10T10:53:32.992Z,79.73
2018-11-10T10:56:02.309Z,66.57
2018-11-10T10:58:31.377Z,56.83
2018-11-10T11:01:05.988Z,63.17
2018-11-10T11:03:40.315Z,53.67
2018-11-10T11:06:09.492Z,59.33
2018-11-10T11:08:38.691Z,62.60
2018-11-10T11:11:08.141Z,62.00
2018-11-10T11:13:37.292Z,57.23
2018-11-10T11:16:06.611Z,65.40
2018-11-10T11:18:35.758Z,66.10
2018-11-10T11:21:05.348Z,52.97
2018-11-10T11:23:34.501Z,50.43
2018-11-10T11:26:03.829Z,51.20
2018-11-10T11:28:33.144Z,41.63
2018-11-10T11:31:02.336Z,40.63
2018-11-10T11:33:31.459Z,44.33
2018-11-10T11:36:00.591Z,40.30
2018-11-10T11:38:30.025Z,43.83
2018-11-10T11:40:59.216Z,40.33
2018-11-10T11:43:28.765Z,45.08
2018-11-10T11:45:57.978Z,44.80
2018-11-10T11:48:27.750Z,36.23
2018-11-10T11:50:56.958Z,34.90
2018-11-10T11:53:26.270Z,40.45
2018-11-10T11:55:55.420Z,46.00
2018-11-10T11:58:24.640Z,40.20
2018-11-10T12:00:53.830Z,42.07
2018-11-10T12:03:23.033Z,35.60
2018-11-10T12:05:52.306Z,36.63
2018-11-10T12:08:21.526Z,40.20
2018-11-10T12:10:50.706Z,34.90
2018-11-10T12:13:19.861Z,39.00
2018-11-10T12:15:49.035Z,38.90
2018-11-10T12:18:18.213Z,35.70
2018-11-10T12:20:47.488Z,36.67
2018-11-10T12:23:16.687Z,40.78
2018-11-10T12:25:45.850Z,39.57
2018-11-10T12:28:15.360Z,40.73
2018-11-10T12:30:44.512Z,46.30
2018-11-10T12:33:13.786Z,45.27
2018-11-10T12:35:42.955Z,37.37
2018-11-10T12:38:12.135Z,54.97
2018-11-10T12:40:41.333Z,45.93
2018-11-10T12:43:11.253Z,49.08
2018-11-10T12:45:40.436Z,51.60
2018-11-10T12:48:09.654Z,47.60
2018-11-10T12:50:38.828Z,49.07
2018-11-10T12:53:08.252Z,51.67
2018-11-10T12:55:37.937Z,65.53
2018-11-10T12:58:07.451Z,50.80
2018-11-10T13:00:36.702Z,60.83
2018-11-10T13:03:06.175Z,58.03
2018-11-10T13:05:35.363Z,48.65
2018-11-10T13:08:04.628Z,45.50
2018-11-10T13:10:33.895Z,43.40
2018-11-10T13:13:03.139Z,50.07
2018-11-10T13:15:32.311Z,48.63
2018-11-10T13:18:01.525Z,46.87
2018-11-10T13:20:30.760Z,46.57
2018-11-10T13:23:00.007Z,53.63
2018-11-10T13:25:29.234Z,44.67
2018-11-10T13:27:58.602Z,51.00
2018-11-10T13:30:27.847Z,55.87
2018-11-10T13:32:57.067Z,52.50
2018-11-10T13:35:26.260Z,50.83
2018-11-10T13:37:55.538Z,49.73
2018-11-10T13:40:24.671Z,48.85
2018-11-10T13:42:53.857Z,44.70
2018-11-10T13:45:23.082Z,48.08
2018-11-10T13:47:52.264Z,49.60
2018-11-10T13:50:21.504Z,47.73
2018-11-10T13:52:51.130Z,44.93
2018-11-10T13:55:19.874Z,44.20
2018-11-10T13:57:49.070Z,55.97
2018-11-10T14:00:19.193Z,52.60
2018-11-10T14:02:48.433Z,44.37
2018-11-10T14:05:17.722Z,48.77
2018-11-10T14:07:46.971Z,46.00
2018-11-10T14:10:16.624Z,51.73
2018-11-10T14:12:46.717Z,46.00
2018-11-10T14:15:16.014Z,42.43
2018-11-10T14:17:45.388Z,43.67
2018-11-10T14:20:15.667Z,44.17
2018-11-10T14:22:46.302Z,47.67
2018-11-10T14:25:16.328Z,45.30
2018-11-10T14:27:45.891Z,49.00
2018-11-10T14:30:16.455Z,50.23
2018-11-10T14:32:46.104Z,46.80
2018-11-10T14:35:15.338Z,44.60
2018-11-10T14:37:44.601Z,48.77
2018-11-10T14:40:16.327Z,45.60
2018-11-10T14:42:45.818Z,46.00
2018-11-10T14:45:16.458Z,50.12
2018-11-10T14:47:45.974Z,45.97
2018-11-10T14:50:15.943Z,43.57
2018-11-10T14:52:45.286Z,52.63
2018-11-10T14:55:14.883Z,43.10
2018-11-10T14:57:44.448Z,48.63
2018-11-10T15:00:16.930Z,47.30
2018-11-10T15:02:46.124Z,45.73
2018-11-10T15:05:15.323Z,56.07
2018-11-10T15:07:45.147Z,51.23
2018-11-10T15:10:15.569Z,46.93
2018-11-10T15:12:45.192Z,48.87
2018-11-10T15:15:15.392Z,55.33
2018-11-10T15:17:44.823Z,46.43
2018-11-10T15:20:16.153Z,47.77
2018-11-10T15:22:45.309Z,46.13
2018-11-10T15:25:15.850Z,48.97
2018-11-10T15:27:45.055Z,46.40
2018-11-10T15:30:18.826Z,48.13
2018-11-10T15:32:48.513Z,52.63
2018-11-10T15:35:19.010Z,45.73
2018-11-10T15:37:49.673Z,102.07
2018-11-10T15:40:20.152Z,55.50
2018-11-10T15:42:49.520Z,55.87
2018-11-10T15:45:19.864Z,50.60
2018-11-10T15:47:49.716Z,54.00
2018-11-10T15:50:19.627Z,47.70
2018-11-10T15:52:48.909Z,53.33
2018-11-10T15:55:18.139Z,56.55
2018-11-10T15:57:47.598Z,51.70
2018-11-10T16:00:18.352Z,51.70
2018-11-10T16:02:47.603Z,52.47
2018-11-10T16:05:16.975Z,56.50
2018-11-10T16:07:46.317Z,61.30
2018-11-10T16:10:15.612Z,52.57
2018-11-10T16:12:44.848Z,53.43
2018-11-10T16:15:16.701Z,59.67
2018-11-10T16:17:46.111Z,50.43
2018-11-10T16:20:18.739Z,53.07
2018-11-10T16:22:49.250Z,60.53
2018-11-10T16:25:18.789Z,53.80
2018-11-10T16:27:48.247Z,53.47
2018-11-10T16:30:18.551Z,52.93
2018-11-10T16:32:48.198Z,60.77
2018-11-10T16:35:17.444Z,46.93
2018-11-10T16:37:46.657Z,45.70
2018-11-10T16:40:17.444Z,56.33
2018-11-10T16:42:47.363Z,59.77
2018-11-10T16:45:17.365Z,51.90
2018-11-10T16:47:46.569Z,52.93
2018-11-10T16:50:15.838Z,58.47
2018-11-10T16:52:45.656Z,55.90
2018-11-10T16:55:14.929Z,59.80
2018-11-10T16:57:44.180Z,52.00
2018-11-10T17:00:16.685Z,53.67
2018-11-10T17:02:45.930Z,49.40
2018-11-10T17:05:15.223Z,66.40
2018-11-10T17:07:44.507Z,54.57
2018-11-10T17:10:15.098Z,40.23
2018-11-10T17:12:44.396Z,50.97
2018-11-10T17:15:13.626Z,60.03
2018-11-10T17:17:42.915Z,56.23
2018-11-10T17:20:14.166Z,61.57
2018-11-10T17:22:43.569Z,50.90
2018-11-10T17:25:13.442Z,47.53
2018-11-10T17:27:43.384Z,51.43
2018-11-10T17:30:19.849Z,53.93
2018-11-10T17:32:49.019Z,49.57
2018-11-10T17:35:18.233Z,53.43
2018-11-10T17:37:48.083Z,47.50
2018-11-10T17:40:17.469Z,49.90
2018-11-10T17:42:46.614Z,47.03
2018-11-10T17:45:18.395Z,46.97
2018-11-10T17:47:47.843Z,54.63
2018-11-10T17:50:18.184Z,51.43
2018-11-10T17:52:47.699Z,58.87
2018-11-10T17:55:17.781Z,54.43
2018-11-10T17:57:47.586Z,51.23
2018-11-10T18:00:17.217Z,54.70
2018-11-10T18:02:46.603Z,54.77
2018-11-10T18:05:16.774Z,58.43
2018-11-10T18:07:46.778Z,47.17
2018-11-10T18:10:17.428Z,53.97
2018-11-10T18:12:47.338Z,50.00
2018-11-10T18:15:17.567Z,56.03
2018-11-10T18:17:46.984Z,62.67
2018-11-10T18:20:17.567Z,59.97
2018-11-10T18:22:47.183Z,60.67
2018-11-10T18:25:16.689Z,66.97
2018-11-10T18:27:46.061Z,65.70
2018-11-10T18:30:16.079Z,61.97
2018-11-10T18:32:45.952Z,65.37
2018-11-10T18:35:15.498Z,60.03
2018-11-10T18:37:44.838Z,64.00
2018-11-10T18:40:14.297Z,66.97
2018-11-10T18:42:43.730Z,74.33
2018-11-10T18:45:13.778Z,64.13
2018-11-10T18:47:43.322Z,69.23
2018-11-10T18:50:15.474Z,87.40
2018-11-10T18:52:45.070Z,81.93
2018-11-10T18:55:17.523Z,82.97
2018-11-10T18:57:47.888Z,93.22
2018-11-10T19:00:17.938Z,75.77
2018-11-10T19:02:47.483Z,80.10
2018-11-10T19:05:17.593Z,81.33
2018-11-10T19:07:46.967Z,74.13
2018-11-10T19:10:17.843Z,70.73
2018-11-10T19:12:47.169Z,80.03
2018-11-10T19:15:18.697Z,84.85
2018-11-10T19:17:49.116Z,84.43
2018-11-10T19:20:18.763Z,72.73
2018-11-10T19:22:48.383Z,84.07
2018-11-10T19:25:18.478Z,81.47
2018-11-10T19:27:47.723Z,83.77
2018-11-10T19:30:18.496Z,80.63
2018-11-10T19:32:48.603Z,77.75
2018-11-10T19:35:18.658Z,85.80
2018-11-10T19:37:48.243Z,82.03
2018-11-10T19:40:17.558Z,72.30
2018-11-10T19:42:47.240Z,86.53
2018-11-10T19:45:16.424Z,84.37
2018-11-10T19:47:46.476Z,87.93
2018-11-10T19:50:16.106Z,88.33
2018-11-10T19:52:45.576Z,76.53
2018-11-10T19:55:16.233Z,93.37
2018-11-10T19:57:45.374Z,89.13
2018-11-10T20:00:19.077Z,93.70
2018-11-10T20:02:48.301Z,94.63
2018-11-10T20:05:17.817Z,85.20
2018-11-10T20:07:47.095Z,101.38
2018-11-10T20:10:16.380Z,92.80
2018-11-10T20:12:45.749Z,82.23
2018-11-10T20:15:15.831Z,93.90
2018-11-10T20:17:45.334Z,84.43
2018-11-10T20:20:15.852Z,97.73
2018-11-10T20:22:45.425Z,95.13
2018-11-10T20:25:16.108Z,100.70
2018-11-10T20:27:45.282Z,93.50
2018-11-10T20:30:17.079Z,93.73
2018-11-10T20:32:46.377Z,109.00
2018-11-10T20:35:15.563Z,107.73
2018-11-10T20:37:45.396Z,99.90
2018-11-10T20:40:15.465Z,94.53
2018-11-10T20:42:44.622Z,102.93
2018-11-10T20:45:15.742Z,97.53
2018-11-10T20:47:44.936Z,97.73
2018-11-10T20:50:14.755Z,102.23
2018-11-10T20:52:44.031Z,115.00
2018-11-10T20:55:13.769Z,101.57
2018-11-10T20:57:42.951Z,116.77
2018-11-10T21:00:14.609Z,100.60
2018-11-10T21:02:44.121Z,108.30
2018-11-10T21:05:13.929Z,110.03
2018-11-10T21:07:43.151Z,108.70
2018-11-10T21:10:14.222Z,92.87
2018-11-10T21:12:44.124Z,105.20
2018-11-10T21:15:13.985Z,106.43
2018-11-10T21:17:43.279Z,119.07
2018-11-10T21:20:13.053Z,107.10
2018-11-10T21:22:42.540Z,110.60
2018-11-10T21:25:13.613Z,109.70
2018-11-10T21:27:43.169Z,118.23
2018-11-10T21:30:14.383Z,105.90
2018-11-10T21:32:44.414Z,109.07
2018-11-10T21:35:14.121Z,103.90
2018-11-10T21:37:43.251Z,110.47
2018-11-10T21:40:15.978Z,118.90
2018-11-10T21:42:45.747Z,99.03
2018-11-10T21:45:15.633Z,111.00
2018-11-10T21:47:45.072Z,124.30
2018-11-10T21:50:15.691Z,107.00
2018-11-10T21:52:45.381Z,121.80
2018-11-10T21:55:15.943Z,102.77
2018-11-10T21:57:45.826Z,97.93
2018-11-10T22:00:17.081Z,95.50
2018-11-10T22:02:46.835Z,111.97
2018-11-10T22:05:15.901Z,94.50
2018-11-10T22:07:45.102Z,94.87
2018-11-10T22:10:15.529Z,101.03
2018-11-10T22:12:45.010Z,120.23
2018-11-10T22:15:17.454Z,121.93
2018-11-10T22:17:46.797Z,107.13
2018-11-10T22:20:17.465Z,120.00
2018-11-10T22:22:46.771Z,98.93
2018-11-10T22:25:16.316Z,97.43
2018-11-10T22:27:47.086Z,87.70
2018-11-10T22:30:17.591Z,91.97
2018-11-10T22:32:47.402Z,101.20
2018-11-10T22:35:16.588Z,92.17
2018-11-10T22:37:45.753Z,87.63
2018-11-10T22:40:16.324Z,95.73
2018-11-10T22:42:45.931Z,90.07
2018-11-10T22:45:16.470Z,93.17
2018-11-10T22:47:45.784Z,95.80
2018-11-10T22:50:17.335Z,84.90
2018-11-10T22:52:46.541Z,90.90
2018-11-10T22:55:15.821Z,89.47
2018-11-10T22:57:45.002Z,94.60
2018-11-10T23:00:21.294Z,107.63
2018-11-10T23:02:52.060Z,104.87
2018-11-10T23:05:21.827Z,101.12
2018-11-10T23:07:51.041Z,99.10
2018-11-10T23:10:20.629Z,94.17
2018-11-10T23:12:50.688Z,88.53
2018-11-10T23:15:19.917Z,90.10
2018-11-10T23:17:49.085Z,100.77
2018-11-10T23:20:18.958Z,91.70
2018-11-10T23:22:48.183Z,96.47
2018-11-10T23:25:18.286Z,94.42
2018-11-10T23:27:47.682Z,88.70
2018-11-10T23:30:18.789Z,95.40
2018-11-10T23:32:47.973Z,90.93
2018-11-10T23:35:17.174Z,91.47
2018-11-10T23:37:46.411Z,91.83
2018-11-10T23:40:16.655Z,90.70
2018-11-10T23:42:45.995Z,93.33
2018-11-10T23:45:15.817Z,89.03
2018-11-10T23:47:44.966Z,95.10
2018-11-10T23:50:15.377Z,85.13
2018-11-10T23:52:44.595Z,92.75
2018-11-10T23:55:14.608Z,89.30
2018-11-10T23:57:43.765Z,94.10
