createdAt,value
2018-04-17T00:00:05.448Z,15.7
2018-04-17T00:15:05.150Z,15.6
2018-04-17T00:30:05.299Z,15.5
2018-04-17T00:45:05.091Z,15.3
2018-04-17T01:00:04.840Z,15.1
2018-04-17T01:15:04.632Z,14.8
2018-04-17T01:30:04.290Z,14.6
2018-04-17T01:45:04.724Z,14.3
2018-04-17T02:00:04.305Z,14.1
2018-04-17T02:15:04.982Z,13.9
2018-04-17T02:30:05.064Z,13.8
2018-04-17T02:45:04.973Z,13.7
2018-04-17T03:00:05.065Z,13.5
2018-04-17T03:15:04.737Z,13.3
2018-04-17T03:30:04.845Z,13.2
2018-04-17T03:45:04.315Z,13
2018-04-17T04:00:05.336Z,13
2018-04-17T04:15:04.824Z,13
2018-04-17T04:30:05.230Z,12.8
2018-04-17T04:45:05.170Z,12.8
2018-04-17T05:00:04.875Z,12.7
2018-04-17T05:15:04.588Z,12.9
2018-04-17T05:30:04.801Z,13.1
2018-04-17T05:45:04.800Z,13.5
2018-04-17T06:00:05.048Z,13.9
2018-04-17T06:15:04.533Z,14.7
2018-04-17T06:30:04.699Z,15.7
2018-04-17T06:45:04.713Z,16.8
2018-04-17T07:00:04.330Z,17.6
2018-04-17T07:15:04.342Z,18.4
2018-04-17T07:30:04.533Z,19.2
2018-04-17T07:45:05.114Z,22.4
2018-04-17T08:00:05.180Z,30.3
2018-04-17T08:15:05.239Z,35.1
2018-04-17T08:30:04.441Z,38.3
2018-04-17T08:45:04.953Z,41.5
2018-04-17T09:00:04.523Z,42.5
2018-04-17T09:15:04.540Z,41.9
2018-04-17T09:30:04.705Z,41.2
2018-04-17T09:45:06.228Z,40.2
2018-04-17T10:00:04.611Z,30.5
2018-04-17T10:15:05.068Z,27.5
2018-04-17T10:30:04.322Z,25.7
2018-04-17T10:45:04.335Z,25.1
2018-04-17T11:00:04.388Z,24.6
2018-04-17T11:15:04.980Z,24.5
2018-04-17T11:30:04.702Z,24.1
2018-04-17T11:45:05.175Z,24
2018-04-17T12:00:04.308Z,24
2018-04-17T12:15:04.320Z,23.7
2018-04-17T12:30:04.971Z,23.4
2018-04-17T12:45:04.543Z,23.5
2018-04-17T13:00:04.618Z,23.5
2018-04-17T13:15:04.567Z,23.6
2018-04-17T13:30:04.409Z,23.4
2018-04-17T13:45:05.385Z,23.6
2018-04-17T14:00:05.500Z,23.7
2018-04-17T14:15:04.992Z,24
2018-04-17T14:30:04.732Z,23.8
2018-04-17T14:45:04.830Z,23.8
2018-04-17T15:00:04.931Z,23.6
2018-04-17T15:15:05.114Z,23.8
2018-04-17T15:30:05.422Z,23.8
2018-04-17T15:45:04.936Z,23.7
2018-04-17T16:00:05.005Z,23.6
2018-04-17T16:15:04.428Z,23.5
2018-04-17T16:30:05.406Z,23.5
2018-04-17T16:45:04.588Z,23.3
2018-04-17T17:00:04.964Z,23.2
2018-04-17T17:15:04.497Z,23
2018-04-17T17:30:05.470Z,22.8
2018-04-17T17:45:05.280Z,22.6
2018-04-17T18:00:05.093Z,22.4
2018-04-17T18:15:04.644Z,22.2
2018-04-17T18:30:05.214Z,21.7
2018-04-17T18:45:05.328Z,21.2
2018-04-17T19:00:04.797Z,20.8
2018-04-17T19:15:04.615Z,20.4
2018-04-17T19:30:04.996Z,20.2
2018-04-17T19:45:04.825Z,19.9
2018-04-17T20:00:04.587Z,19.5
2018-04-17T20:15:05.619Z,19.2
2018-04-17T20:30:05.370Z,18.8
2018-04-17T20:45:04.872Z,18.5
2018-04-17T21:00:04.358Z,18.4
2018-04-17T21:15:04.494Z,18.1
2018-04-17T21:30:05.043Z,17.8
2018-04-17T21:45:04.745Z,17.7
2018-04-17T22:00:05.144Z,17.5
2018-04-17T22:15:05.216Z,17.1
2018-04-17T22:30:05.053Z,16.8
2018-04-17T22:45:04.854Z,16.8
2018-04-17T23:00:04.933Z,16.6
2018-04-17T23:15:04.406Z,16.2
2018-04-17T23:30:05.439Z,16.2
2018-04-17T23:45:04.857Z,16.1
