createdAt,value
2022-12-07T00:01:55.974Z,4.32
2022-12-07T00:04:25.524Z,4.15
2022-12-07T00:06:56.264Z,4.88
2022-12-07T00:09:25.985Z,3.95
2022-12-07T00:11:55.730Z,4.32
2022-12-07T00:14:25.255Z,4.72
2022-12-07T00:16:56.153Z,4.63
2022-12-07T00:19:25.771Z,4.95
2022-12-07T00:21:55.378Z,4.63
2022-12-07T00:24:24.690Z,4.38
2022-12-07T00:26:54.112Z,4.88
2022-12-07T00:29:25.282Z,4.78
2022-12-07T00:31:56.251Z,5.88
2022-12-07T00:34:25.893Z,5.30
2022-12-07T00:36:55.308Z,4.75
2022-12-07T00:39:24.754Z,5.15
2022-12-07T00:41:54.205Z,4.72
2022-12-07T00:44:23.470Z,5.20
2022-12-07T00:46:52.852Z,4.53
2022-12-07T00:50:59.688Z,4.78
2022-12-07T00:53:30.265Z,5.00
2022-12-07T00:56:00.036Z,5.18
2022-12-07T00:58:29.382Z,5.15
2022-12-07T01:01:03.641Z,6.40
2022-12-07T01:03:33.386Z,7.78
2022-12-07T01:06:05.048Z,7.75
2022-12-07T01:08:34.964Z,5.68
2022-12-07T01:11:07.321Z,5.60
2022-12-07T01:13:37.907Z,7.18
2022-12-07T01:16:10.365Z,6.70
2022-12-07T01:18:40.228Z,7.03
2022-12-07T01:21:15.308Z,6.22
2022-12-07T01:23:47.033Z,5.88
2022-12-07T01:26:20.084Z,6.18
2022-12-07T01:28:50.146Z,5.40
2022-12-07T01:31:22.778Z,5.30
2022-12-07T01:33:55.845Z,5.03
2022-12-07T01:36:29.487Z,5.13
2022-12-07T01:39:01.609Z,4.00
2022-12-07T01:41:34.664Z,5.05
2022-12-07T01:44:21.185Z,4.75
2022-12-07T01:46:52.888Z,5.45
2022-12-07T01:49:38.828Z,5.85
2022-12-07T01:52:19.773Z,5.00
2022-12-07T01:54:51.534Z,5.00
2022-12-07T01:57:22.667Z,4.03
2022-12-07T01:59:54.596Z,3.70
2022-12-07T02:02:29.976Z,3.80
2022-12-07T02:05:00.606Z,3.45
2022-12-07T02:07:32.325Z,3.45
2022-12-07T02:10:16.677Z,4.55
2022-12-07T02:12:48.808Z,3.92
2022-12-07T02:15:18.786Z,3.90
2022-12-07T02:17:57.353Z,3.15
2022-12-07T02:20:34.392Z,4.22
2022-12-07T02:23:44.345Z,4.93
2022-12-07T02:26:55.786Z,3.50
2022-12-07T02:29:30.630Z,3.15
2022-12-07T02:32:08.905Z,3.88
2022-12-07T02:34:50.253Z,3.72
2022-12-07T02:37:34.893Z,4.03
2022-12-07T02:40:12.705Z,3.90
2022-12-07T02:42:49.425Z,5.13
2022-12-07T02:45:24.931Z,5.50
2022-12-07T02:48:01.258Z,4.57
2022-12-07T02:50:31.337Z,3.95
2022-12-07T02:53:00.706Z,3.75
2022-12-07T02:55:36.545Z,4.05
2022-12-07T02:58:26.347Z,5.30
2022-12-07T03:01:25.540Z,3.80
2022-12-07T03:04:08.606Z,4.20
2022-12-07T03:09:20.451Z,3.78
2022-12-07T03:11:57.229Z,3.42
2022-12-07T03:14:32.986Z,4.22
2022-12-07T03:17:10.807Z,4.68
2022-12-07T03:19:41.504Z,7.63
2022-12-07T03:22:14.852Z,8.55
2022-12-07T03:24:49.171Z,7.20
2022-12-07T03:27:24.013Z,6.10
2022-12-07T03:30:03.446Z,4.53
2022-12-07T03:32:41.332Z,5.68
2022-12-07T03:35:19.269Z,5.40
2022-12-07T03:37:55.006Z,8.07
2022-12-07T03:40:31.247Z,7.43
2022-12-07T03:43:02.777Z,6.72
2022-12-07T03:45:40.647Z,6.55
2022-12-07T03:48:19.770Z,6.82
2022-12-07T03:52:08.254Z,6.22
2022-12-07T03:54:45.472Z,5.70
2022-12-07T03:57:16.188Z,4.57
2022-12-07T03:59:46.271Z,4.07
2022-12-07T04:02:17.054Z,5.13
2022-12-07T04:04:46.867Z,7.88
2022-12-07T04:07:17.567Z,10.52
2022-12-07T04:09:47.084Z,8.30
2022-12-07T04:12:16.490Z,8.65
2022-12-07T04:14:45.907Z,8.73
2022-12-07T04:17:15.406Z,10.20
2022-12-07T04:19:44.944Z,10.25
2022-12-07T04:22:14.386Z,9.63
2022-12-07T04:24:45.212Z,10.73
2022-12-07T04:27:14.500Z,9.30
2022-12-07T04:29:43.832Z,7.82
2022-12-07T04:32:13.192Z,6.25
2022-12-07T04:34:42.688Z,6.40
2022-12-07T04:37:12.051Z,5.00
2022-12-07T04:39:41.265Z,5.20
2022-12-07T04:42:11.986Z,4.13
2022-12-07T04:44:41.552Z,7.70
2022-12-07T04:47:10.857Z,7.72
2022-12-07T04:49:40.283Z,7.25
2022-12-07T04:52:09.627Z,5.88
2022-12-07T04:54:38.894Z,4.32
2022-12-07T04:57:08.208Z,3.83
2022-12-07T04:59:45.104Z,6.78
2022-12-07T05:02:15.720Z,6.25
2022-12-07T05:04:45.206Z,4.63
2022-12-07T05:07:14.468Z,5.45
2022-12-07T05:09:43.831Z,6.43
2022-12-07T05:12:13.177Z,4.22
2022-12-07T05:14:43.991Z,5.22
2022-12-07T05:17:13.311Z,4.28
2022-12-07T05:19:42.547Z,5.50
2022-12-07T05:22:12.126Z,5.00
2022-12-07T05:24:41.415Z,3.60
2022-12-07T05:27:10.844Z,3.65
2022-12-07T05:29:40.208Z,4.25
2022-12-07T05:32:10.975Z,5.70
2022-12-07T05:34:40.647Z,3.92
2022-12-07T05:37:09.898Z,3.30
2022-12-07T05:39:42.051Z,3.38
2022-12-07T05:42:15.408Z,3.60
2022-12-07T05:44:46.687Z,4.20
2022-12-07T05:47:19.155Z,9.98
2022-12-07T05:49:48.646Z,5.32
2022-12-07T05:52:18.088Z,5.30
2022-12-07T05:54:47.419Z,4.60
2022-12-07T05:57:17.146Z,5.40
2022-12-07T05:59:45.560Z,6.40
2022-12-07T06:02:19.091Z,6.13
2022-12-07T06:04:49.987Z,5.47
2022-12-07T06:07:22.298Z,3.83
2022-12-07T06:09:51.695Z,8.20
2022-12-07T06:12:35.411Z,5.70
2022-12-07T06:15:05.221Z,10.55
2022-12-07T06:17:35.954Z,14.50
2022-12-07T06:20:05.770Z,11.70
2022-12-07T06:22:35.186Z,10.80
2022-12-07T06:25:08.497Z,6.70
2022-12-07T06:27:38.406Z,7.10
2022-12-07T06:30:10.073Z,6.10
2022-12-07T06:32:41.688Z,13.02
2022-12-07T06:35:11.607Z,14.68
2022-12-07T06:37:40.967Z,12.90
2022-12-07T06:40:12.426Z,9.23
2022-12-07T06:42:41.710Z,9.10
2022-12-07T06:45:12.427Z,9.45
2022-12-07T06:47:44.367Z,11.65
2022-12-07T06:51:58.894Z,20.83
2022-12-07T06:54:28.662Z,18.73
2022-12-07T06:56:59.299Z,21.40
2022-12-07T06:59:28.788Z,19.38
2022-12-07T07:01:59.950Z,18.98
2022-12-07T07:04:29.333Z,21.35
2022-12-07T07:07:00.465Z,21.13
2022-12-07T07:09:30.186Z,11.50
2022-12-07T07:11:59.551Z,8.20
2022-12-07T07:14:28.944Z,7.65
2022-12-07T07:16:58.388Z,8.15
2022-12-07T07:19:27.747Z,10.82
2022-12-07T07:21:58.490Z,18.55
2022-12-07T07:24:27.821Z,15.32
2022-12-07T07:26:57.151Z,11.85
2022-12-07T07:29:26.545Z,12.45
2022-12-07T07:31:55.950Z,13.05
2022-12-07T07:34:25.288Z,11.65
2022-12-07T07:36:54.788Z,10.50
2022-12-07T07:39:25.607Z,11.75
2022-12-07T07:41:55.008Z,11.85
2022-12-07T07:44:24.480Z,13.73
2022-12-07T07:46:53.876Z,9.05
2022-12-07T07:49:23.250Z,6.85
2022-12-07T07:51:52.477Z,5.90
2022-12-07T07:54:21.811Z,5.82
2022-12-07T07:56:52.521Z,6.07
2022-12-07T07:59:21.853Z,6.18
2022-12-07T08:01:51.347Z,7.20
2022-12-07T08:04:20.892Z,5.82
2022-12-07T08:06:50.175Z,5.30
2022-12-07T08:09:19.628Z,5.75
2022-12-07T08:11:48.873Z,5.88
2022-12-07T08:14:19.574Z,6.03
2022-12-07T08:16:49.027Z,5.70
2022-12-07T08:19:18.300Z,5.18
2022-12-07T08:21:47.931Z,3.95
2022-12-07T08:24:17.468Z,3.28
2022-12-07T08:26:47.105Z,3.38
2022-12-07T08:29:16.337Z,4.03
2022-12-07T08:31:47.153Z,3.67
2022-12-07T08:34:17.164Z,4.72
2022-12-07T08:36:46.486Z,3.97
2022-12-07T08:39:31.422Z,4.45
2022-12-07T08:42:01.550Z,4.28
2022-12-07T08:44:31.038Z,4.63
2022-12-07T08:47:06.902Z,4.90
2022-12-07T08:49:40.306Z,3.92
2022-12-07T08:52:09.634Z,3.72
2022-12-07T08:54:41.807Z,4.30
2022-12-07T08:57:12.580Z,5.45
2022-12-07T08:59:41.987Z,5.60
2022-12-07T09:02:12.775Z,5.15
2022-12-07T09:04:42.084Z,4.80
2022-12-07T09:07:12.232Z,5.63
2022-12-07T09:09:41.669Z,5.80
2022-12-07T09:12:11.707Z,6.03
2022-12-07T09:14:41.120Z,4.68
2022-12-07T09:17:14.309Z,3.22
2022-12-07T09:19:43.777Z,3.80
2022-12-07T09:22:13.333Z,4.00
2022-12-07T09:24:42.648Z,3.33
2022-12-07T09:27:12.114Z,4.03
2022-12-07T09:29:42.066Z,3.70
2022-12-07T09:32:12.879Z,4.53
2022-12-07T09:34:42.482Z,5.85
2022-12-07T09:37:11.988Z,5.30
2022-12-07T09:39:46.364Z,4.50
2022-12-07T09:42:32.768Z,3.53
2022-12-07T09:45:04.997Z,4.97
2022-12-07T09:47:37.147Z,3.95
2022-12-07T09:52:19.232Z,3.85
2022-12-07T09:54:52.165Z,4.72
2022-12-07T09:57:28.048Z,4.22
2022-12-07T10:00:00.207Z,4.40
2022-12-07T10:02:39.864Z,4.40
2022-12-07T10:05:20.491Z,3.70
2022-12-07T10:07:55.128Z,3.83
2022-12-07T10:10:31.624Z,3.38
2022-12-07T10:13:05.448Z,4.25
2022-12-07T10:15:52.064Z,5.15
2022-12-07T10:18:42.442Z,5.35
2022-12-07T10:21:18.586Z,4.80
2022-12-07T10:26:44.610Z,4.88
2022-12-07T10:29:21.246Z,4.07
2022-12-07T10:31:58.421Z,4.45
2022-12-07T10:34:35.206Z,5.43
2022-12-07T10:37:19.749Z,5.75
2022-12-07T10:39:52.371Z,5.93
2022-12-07T10:42:26.005Z,5.60
2022-12-07T10:45:12.574Z,5.95
2022-12-07T10:47:52.325Z,4.65
2022-12-07T10:50:45.672Z,5.40
2022-12-07T10:53:55.013Z,6.55
2022-12-07T10:56:49.667Z,4.10
2022-12-07T10:59:56.526Z,4.00
2022-12-07T11:03:04.514Z,4.30
2022-12-07T11:05:44.826Z,5.35
2022-12-07T11:08:31.886Z,5.50
2022-12-07T11:11:09.407Z,5.68
2022-12-07T11:13:47.685Z,5.68
2022-12-07T11:16:35.184Z,6.53
2022-12-07T11:19:52.273Z,5.90
2022-12-07T11:22:28.594Z,6.95
2022-12-07T11:25:06.972Z,6.00
2022-12-07T11:27:46.565Z,5.90
2022-12-07T11:30:23.273Z,6.13
2022-12-07T11:33:18.209Z,7.07
2022-12-07T11:36:04.780Z,7.10
2022-12-07T11:38:44.064Z,7.75
2022-12-07T11:41:17.269Z,7.25
2022-12-07T11:43:58.993Z,7.35
2022-12-07T11:46:34.223Z,7.95
2022-12-07T11:49:16.308Z,7.90
2022-12-07T11:51:49.214Z,7.30
2022-12-07T11:54:26.356Z,7.05
2022-12-07T11:57:04.804Z,7.60
2022-12-07T11:59:42.335Z,7.80
2022-12-07T12:02:17.638Z,11.20
2022-12-07T12:05:01.013Z,7.10
2022-12-07T12:10:29.433Z,8.50
2022-12-07T12:19:25.954Z,6.25
2022-12-07T12:22:05.966Z,6.68
2022-12-07T12:24:37.845Z,8.43
2022-12-07T12:27:11.224Z,7.43
2022-12-07T12:29:43.166Z,7.60
2022-12-07T12:32:19.687Z,8.00
2022-12-07T12:35:24.348Z,7.05
2022-12-07T12:37:56.248Z,7.85
2022-12-07T12:40:50.663Z,8.20
2022-12-07T12:43:59.703Z,9.48
2022-12-07T12:46:52.811Z,7.72
2022-12-07T12:52:01.213Z,9.18
2022-12-07T12:54:32.708Z,8.82
2022-12-07T12:57:09.909Z,8.77
2022-12-07T12:59:41.164Z,9.45
2022-12-07T13:02:26.623Z,9.63
2022-12-07T13:04:58.584Z,9.65
2022-12-07T13:08:02.275Z,10.87
2022-12-07T13:10:43.315Z,12.90
2022-12-07T13:13:37.675Z,9.07
2022-12-07T13:16:52.389Z,8.27
2022-12-07T13:20:04.398Z,10.55
2022-12-07T13:22:54.250Z,11.48
2022-12-07T13:25:39.144Z,10.82
2022-12-07T13:28:18.288Z,8.60
2022-12-07T13:30:57.403Z,8.50
2022-12-07T13:33:27.633Z,8.82
2022-12-07T13:36:01.334Z,8.18
2022-12-07T13:38:34.423Z,8.75
2022-12-07T13:41:15.088Z,8.45
2022-12-07T13:43:53.366Z,8.00
2022-12-07T13:46:32.751Z,7.43
2022-12-07T13:49:02.146Z,7.38
2022-12-07T13:51:35.705Z,7.80
2022-12-07T13:54:14.391Z,7.35
2022-12-07T13:56:47.128Z,7.25
2022-12-07T14:01:50.669Z,7.97
2022-12-07T14:04:34.072Z,7.30
2022-12-07T14:07:19.650Z,10.68
2022-12-07T14:09:59.587Z,7.68
2022-12-07T14:12:32.332Z,7.47
2022-12-07T14:17:33.241Z,6.65
2022-12-07T14:20:06.172Z,7.57
2022-12-07T14:22:38.095Z,8.15
2022-12-07T14:25:26.507Z,6.73
2022-12-07T14:28:00.367Z,7.88
2022-12-07T14:30:32.444Z,9.13
2022-12-07T14:33:04.489Z,8.48
2022-12-07T14:35:35.332Z,8.77
2022-12-07T14:38:04.613Z,8.65
2022-12-07T14:40:33.995Z,9.52
2022-12-07T14:43:08.213Z,8.50
2022-12-07T14:45:37.514Z,7.28
2022-12-07T14:53:56.818Z,6.53
2022-12-07T14:56:27.146Z,6.45
2022-12-07T14:58:58.726Z,6.88
2022-12-07T15:01:28.211Z,7.90
2022-12-07T15:03:57.931Z,7.78
2022-12-07T15:06:27.466Z,7.22
2022-12-07T15:08:57.413Z,7.32
2022-12-07T15:11:27.021Z,8.27
2022-12-07T15:14:10.447Z,8.48
2022-12-07T15:17:07.323Z,16.67
2022-12-07T15:19:31.574Z,12.68
2022-12-07T15:22:01.262Z,14.55
2022-12-07T15:24:32.068Z,11.40
2022-12-07T15:27:01.415Z,8.27
2022-12-07T15:29:32.486Z,8.50
2022-12-07T15:32:01.938Z,8.02
2022-12-07T15:34:39.490Z,6.45
2022-12-07T15:37:10.429Z,6.00
2022-12-07T15:39:40.527Z,6.47
2022-12-07T15:42:09.911Z,8.90
2022-12-07T15:44:58.136Z,17.48
2022-12-07T15:47:27.870Z,10.43
2022-12-07T15:51:59.034Z,5.82
2022-12-07T15:54:33.418Z,6.95
2022-12-07T15:57:03.433Z,8.50
2022-12-07T15:59:33.026Z,10.80
2022-12-07T16:02:02.344Z,10.23
2022-12-07T16:04:32.006Z,7.80
2022-12-07T16:07:02.799Z,7.55
2022-12-07T16:09:32.432Z,7.95
2022-12-07T16:12:01.659Z,7.90
2022-12-07T16:14:33.366Z,11.30
2022-12-07T16:17:02.648Z,10.00
2022-12-07T16:19:31.968Z,9.27
2022-12-07T16:22:02.713Z,9.63
2022-12-07T16:24:32.429Z,12.55
2022-12-07T16:27:01.807Z,10.68
2022-12-07T16:29:31.147Z,7.65
2022-12-07T16:32:00.470Z,7.25
2022-12-07T16:34:29.865Z,7.25
2022-12-07T16:37:04.302Z,6.80
2022-12-07T16:39:36.243Z,7.95
2022-12-07T16:42:06.327Z,8.02
2022-12-07T16:44:35.723Z,9.57
2022-12-07T16:47:05.261Z,8.52
2022-12-07T16:49:34.862Z,7.30
2022-12-07T16:52:19.351Z,9.10
2022-12-07T16:54:52.666Z,8.48
2022-12-07T16:57:23.780Z,13.83
2022-12-07T16:59:54.487Z,13.35
2022-12-07T17:02:24.030Z,9.38
2022-12-07T17:04:53.967Z,9.80
2022-12-07T17:07:23.506Z,9.38
2022-12-07T17:09:55.914Z,8.32
2022-12-07T17:12:25.626Z,8.98
2022-12-07T17:15:12.534Z,8.23
2022-12-07T17:17:41.806Z,9.80
2022-12-07T17:20:12.785Z,9.23
2022-12-07T17:22:42.230Z,9.30
2022-12-07T17:25:13.447Z,9.00
2022-12-07T17:27:42.918Z,8.38
2022-12-07T17:30:14.048Z,8.05
2022-12-07T17:32:43.446Z,7.82
2022-12-07T17:35:13.307Z,8.32
2022-12-07T17:37:47.431Z,8.10
2022-12-07T17:40:21.413Z,7.88
2022-12-07T17:42:51.695Z,7.70
2022-12-07T17:45:21.098Z,7.80
2022-12-07T17:47:50.397Z,7.07
2022-12-07T17:50:40.765Z,6.60
2022-12-07T17:53:12.410Z,5.80
2022-12-07T17:56:19.682Z,6.72
2022-12-07T17:58:32.665Z,7.22
2022-12-07T18:01:02.117Z,8.13
2022-12-07T18:03:31.531Z,11.95
2022-12-07T18:06:03.554Z,6.43
2022-12-07T18:08:35.967Z,7.50
2022-12-07T18:11:07.546Z,7.55
2022-12-07T18:13:37.624Z,6.40
2022-12-07T18:16:10.026Z,21.08
2022-12-07T18:18:39.654Z,8.25
2022-12-07T18:21:14.342Z,7.13
2022-12-07T18:23:43.807Z,7.53
2022-12-07T18:26:15.187Z,7.13
2022-12-07T18:28:45.785Z,8.05
2022-12-07T18:31:16.099Z,7.20
2022-12-07T18:33:46.993Z,7.53
2022-12-07T18:36:17.695Z,10.27
2022-12-07T18:38:47.126Z,11.80
2022-12-07T18:41:18.224Z,7.07
2022-12-07T18:43:47.606Z,7.90
2022-12-07T18:46:19.104Z,8.60
2022-12-07T18:51:58.749Z,7.72
2022-12-07T18:54:28.120Z,8.43
2022-12-07T18:56:57.448Z,8.77
2022-12-07T18:59:43.968Z,6.85
2022-12-07T19:02:13.880Z,6.80
2022-12-07T19:04:43.294Z,6.60
2022-12-07T19:07:14.292Z,7.65
2022-12-07T19:09:43.685Z,7.10
2022-12-07T19:12:15.453Z,16.60
2022-12-07T19:14:44.846Z,14.77
2022-12-07T19:17:15.777Z,10.20
2022-12-07T19:19:47.205Z,16.02
2022-12-07T19:22:20.605Z,12.60
2022-12-07T19:24:52.646Z,13.85
2022-12-07T19:27:22.932Z,17.40
2022-12-07T19:29:53.066Z,18.73
2022-12-07T19:32:22.665Z,17.98
2022-12-07T19:34:52.225Z,15.07
2022-12-07T19:37:22.951Z,17.05
2022-12-07T19:39:53.530Z,20.65
2022-12-07T19:42:22.853Z,14.90
2022-12-07T19:44:52.373Z,16.70
2022-12-07T19:47:21.646Z,12.68
2022-12-07T19:49:50.966Z,13.52
2022-12-07T19:52:21.653Z,15.30
2022-12-07T19:54:51.128Z,13.38
2022-12-07T19:57:20.526Z,11.60
2022-12-07T19:59:49.926Z,9.98
2022-12-07T20:02:19.391Z,7.18
2022-12-07T20:04:48.887Z,7.70
2022-12-07T20:07:18.282Z,6.38
2022-12-07T20:09:49.110Z,6.82
2022-12-07T20:12:35.686Z,6.60
2022-12-07T20:15:05.813Z,5.57
2022-12-07T20:17:36.129Z,3.92
2022-12-07T20:20:06.647Z,4.35
2022-12-07T20:22:36.001Z,2.63
2022-12-07T20:25:07.758Z,2.47
2022-12-07T20:27:37.048Z,2.75
2022-12-07T20:30:08.166Z,1.80
2022-12-07T20:32:37.546Z,1.30
2022-12-07T20:35:07.890Z,1.08
2022-12-07T20:37:37.226Z,1.17
2022-12-07T20:40:10.110Z,1.00
2022-12-07T20:45:11.171Z,1.50
2022-12-07T20:47:40.773Z,2.22
2022-12-07T20:50:11.628Z,6.70
2022-12-07T20:52:40.946Z,4.03
2022-12-07T20:55:12.125Z,3.45
2022-12-07T20:57:41.746Z,2.17
2022-12-07T21:00:12.866Z,18.40
2022-12-07T21:02:42.803Z,9.55
2022-12-07T21:05:13.068Z,4.70
2022-12-07T21:07:42.517Z,4.63
2022-12-07T21:10:14.786Z,5.60
2022-12-07T21:12:44.109Z,7.18
2022-12-07T21:15:13.626Z,13.07
2022-12-07T21:17:42.952Z,9.02
2022-12-07T21:20:12.770Z,5.80
2022-12-07T21:22:42.049Z,5.47
2022-12-07T21:25:13.117Z,5.38
2022-12-07T21:27:42.488Z,5.13
2022-12-07T21:30:12.946Z,5.30
2022-12-07T21:32:42.405Z,5.47
2022-12-07T21:35:12.386Z,4.15
2022-12-07T21:37:41.649Z,4.32
2022-12-07T21:40:17.016Z,4.22
2022-12-07T21:42:47.131Z,3.85
2022-12-07T21:45:16.588Z,4.00
2022-12-07T21:47:45.910Z,3.78
2022-12-07T21:51:58.787Z,4.55
2022-12-07T21:54:28.166Z,6.20
2022-12-07T21:56:57.510Z,14.18
2022-12-07T21:59:27.206Z,8.70
2022-12-07T22:01:56.662Z,9.40
2022-12-07T22:04:27.533Z,9.07
2022-12-07T22:06:59.404Z,7.95
2022-12-07T22:09:30.730Z,6.53
2022-12-07T22:12:00.118Z,4.00
2022-12-07T22:14:47.251Z,7.68
2022-12-07T22:17:16.614Z,9.55
2022-12-07T22:19:45.921Z,10.60
2022-12-07T22:22:17.799Z,8.68
2022-12-07T22:24:48.430Z,6.88
2022-12-07T22:27:18.418Z,5.78
2022-12-07T22:29:47.915Z,5.97
2022-12-07T22:32:47.160Z,5.55
2022-12-07T22:35:07.597Z,6.80
2022-12-07T22:37:38.325Z,6.60
2022-12-07T22:40:09.899Z,6.80
2022-12-07T22:42:39.398Z,5.72
2022-12-07T22:45:10.767Z,6.68
2022-12-07T22:47:42.116Z,10.57
2022-12-07T22:50:12.887Z,10.48
2022-12-07T22:52:43.591Z,17.20
2022-12-07T22:55:13.006Z,12.60
2022-12-07T22:57:42.368Z,9.77
2022-12-07T23:00:14.030Z,7.78
2022-12-07T23:02:43.385Z,6.68
2022-12-07T23:05:12.966Z,5.93
2022-12-07T23:07:43.694Z,5.32
2022-12-07T23:10:14.270Z,6.15
2022-12-07T23:13:01.287Z,6.72
2022-12-07T23:15:30.726Z,5.35
2022-12-07T23:18:00.088Z,3.08
2022-12-07T23:20:30.117Z,4.15
2022-12-07T23:23:00.844Z,3.97
2022-12-07T23:25:30.357Z,2.90
2022-12-07T23:28:00.455Z,2.80
2022-12-07T23:30:29.747Z,2.10
2022-12-07T23:32:58.968Z,2.30
2022-12-07T23:35:28.426Z,2.10
2022-12-07T23:37:57.726Z,1.45
2022-12-07T23:40:28.389Z,1.17
2022-12-07T23:42:57.689Z,1.55
2022-12-07T23:45:27.027Z,2.13
2022-12-07T23:47:56.259Z,2.97
2022-12-07T23:50:25.490Z,2.83
2022-12-07T23:52:54.766Z,4.15
2022-12-07T23:55:24.103Z,4.90
2022-12-07T23:57:54.886Z,6.22
