createdAt,value
2019-04-01T00:00:31.462Z,22.27
2019-04-01T00:03:00.004Z,24.93
2019-04-01T00:05:28.628Z,36.93
2019-04-01T00:07:57.247Z,36.83
2019-04-01T00:10:25.801Z,18.33
2019-04-01T00:12:54.208Z,18.33
2019-04-01T00:15:22.833Z,61.17
2019-04-01T00:17:51.313Z,57.03
2019-04-01T00:20:19.901Z,32.80
2019-04-01T00:22:48.667Z,25.27
2019-04-01T00:25:17.294Z,40.13
2019-04-01T00:27:45.916Z,19.70
2019-04-01T00:30:14.523Z,23.33
2019-04-01T00:32:43.163Z,17.70
2019-04-01T00:35:11.651Z,21.50
2019-04-01T00:37:40.185Z,18.03
2019-04-01T00:40:08.742Z,28.00
2019-04-01T00:42:38.933Z,13.67
2019-04-01T00:45:10.094Z,20.00
2019-04-01T00:47:38.500Z,18.93
2019-04-01T00:50:07.128Z,24.67
2019-04-01T00:52:35.667Z,31.23
2019-04-01T00:55:04.204Z,23.97
2019-04-01T00:57:33.052Z,22.97
2019-04-01T01:00:01.956Z,34.63
2019-04-01T01:02:30.463Z,70.17
2019-04-01T01:04:59.031Z,15.87
2019-04-01T01:07:27.634Z,24.20
2019-04-01T01:09:56.119Z,21.23
2019-04-01T01:12:24.517Z,26.63
2019-04-01T01:14:53.129Z,18.87
2019-04-01T01:17:21.593Z,21.03
2019-04-01T01:19:50.157Z,19.83
2019-04-01T01:22:18.766Z,21.20
2019-04-01T01:24:47.165Z,17.23
2019-04-01T01:27:15.669Z,19.40
2019-04-01T01:29:44.144Z,28.83
2019-04-01T01:32:12.624Z,23.30
2019-04-01T01:34:41.174Z,21.60
2019-04-01T01:37:09.801Z,20.43
2019-04-01T01:39:38.310Z,17.57
2019-04-01T01:42:06.849Z,13.57
2019-04-01T01:44:35.459Z,19.90
2019-04-01T01:47:03.956Z,18.83
2019-04-01T01:49:32.449Z,16.57
2019-04-01T01:52:01.083Z,19.57
2019-04-01T01:54:29.580Z,23.63
2019-04-01T01:56:57.991Z,17.73
2019-04-01T01:59:26.531Z,25.40
2019-04-01T02:01:54.947Z,24.70
2019-04-01T02:04:23.497Z,24.17
2019-04-01T02:06:52.037Z,26.97
2019-04-01T02:09:20.525Z,22.53
2019-04-01T02:11:49.017Z,26.90
2019-04-01T02:14:17.553Z,21.40
2019-04-01T02:16:46.037Z,25.23
2019-04-01T02:19:14.610Z,23.60
2019-04-01T02:21:43.152Z,23.80
2019-04-01T02:24:11.689Z,27.03
2019-04-01T02:26:40.245Z,23.40
2019-04-01T02:29:08.819Z,34.60
2019-04-01T02:31:37.249Z,21.57
2019-04-01T02:34:05.804Z,24.87
2019-04-01T02:36:34.273Z,21.70
2019-04-01T02:39:02.915Z,27.33
2019-04-01T02:41:31.416Z,32.57
2019-04-01T02:43:59.907Z,19.63
2019-04-01T02:46:28.382Z,28.33
2019-04-01T02:48:56.890Z,25.20
2019-04-01T02:51:25.333Z,30.47
2019-04-01T02:53:53.889Z,26.77
2019-04-01T02:56:22.301Z,31.70
2019-04-01T02:58:50.841Z,31.93
2019-04-01T03:01:19.321Z,44.07
2019-04-01T03:03:47.737Z,27.57
2019-04-01T03:06:16.354Z,37.07
2019-04-01T03:08:44.843Z,29.57
2019-04-01T03:11:13.817Z,32.20
2019-04-01T03:13:42.341Z,32.70
2019-04-01T03:16:10.754Z,22.30
2019-04-01T03:18:39.319Z,36.07
2019-04-01T03:21:07.927Z,25.93
2019-04-01T03:23:36.407Z,35.93
2019-04-01T03:26:04.828Z,37.60
2019-04-01T03:28:33.459Z,28.30
2019-04-01T03:31:01.917Z,37.27
2019-04-01T03:33:30.404Z,43.83
2019-04-01T03:35:59.020Z,32.57
2019-04-01T03:38:28.138Z,35.43
2019-04-01T03:40:56.762Z,29.07
2019-04-01T03:43:25.318Z,22.87
2019-04-01T03:45:53.865Z,25.13
2019-04-01T03:48:22.345Z,28.93
2019-04-01T03:50:50.901Z,20.40
2019-04-01T03:53:19.449Z,20.30
2019-04-01T03:55:47.859Z,25.40
2019-04-01T03:58:16.467Z,26.57
2019-04-01T04:00:44.962Z,31.93
2019-04-01T04:03:13.536Z,19.13
2019-04-01T04:05:42.058Z,23.13
2019-04-01T04:08:10.549Z,27.97
2019-04-01T04:10:39.103Z,27.90
2019-04-01T04:13:07.646Z,25.63
2019-04-01T04:15:36.198Z,30.30
2019-04-01T04:18:04.738Z,24.27
2019-04-01T04:20:33.289Z,27.93
2019-04-01T04:23:01.824Z,31.70
2019-04-01T04:25:30.296Z,27.83
2019-04-01T04:27:58.943Z,185.90
2019-04-01T04:30:27.494Z,133.73
2019-04-01T04:32:55.938Z,126.27
2019-04-01T04:35:24.542Z,25.93
2019-04-01T04:37:53.015Z,28.07
2019-04-01T04:40:21.506Z,35.23
2019-04-01T04:42:50.052Z,26.57
2019-04-01T04:45:18.611Z,24.07
2019-04-01T04:47:47.024Z,28.80
2019-04-01T04:50:15.572Z,33.77
2019-04-01T04:52:44.112Z,31.97
2019-04-01T04:55:12.598Z,26.67
2019-04-01T04:57:41.144Z,27.90
2019-04-01T05:00:09.626Z,32.07
2019-04-01T05:02:38.127Z,23.77
2019-04-01T05:05:07.765Z,35.30
2019-04-01T05:07:36.260Z,35.60
2019-04-01T05:10:07.388Z,29.57
2019-04-01T05:12:35.921Z,33.07
2019-04-01T05:15:06.189Z,33.23
2019-04-01T05:17:34.661Z,28.33
2019-04-01T05:20:04.212Z,35.17
2019-04-01T05:22:32.708Z,43.30
2019-04-01T05:25:01.352Z,45.77
2019-04-01T05:27:29.954Z,43.47
2019-04-01T05:29:58.509Z,51.17
2019-04-01T05:32:27.142Z,57.40
2019-04-01T05:34:56.327Z,51.43
2019-04-01T05:37:24.830Z,56.93
2019-04-01T05:39:53.414Z,66.93
2019-04-01T05:42:22.025Z,81.23
2019-04-01T05:44:50.573Z,80.57
2019-04-01T05:47:20.725Z,78.10
2019-04-01T05:49:49.372Z,63.60
2019-04-01T05:52:17.906Z,55.60
2019-04-01T05:54:46.463Z,43.17
2019-04-01T05:57:15.090Z,32.53
2019-04-01T05:59:43.738Z,33.27
2019-04-01T06:02:12.219Z,41.20
2019-04-01T06:04:40.995Z,33.77
2019-04-01T06:07:10.514Z,34.03
2019-04-01T06:09:38.924Z,39.93
2019-04-01T06:12:07.540Z,36.93
2019-04-01T06:14:36.023Z,28.37
2019-04-01T06:17:04.498Z,39.23
2019-04-01T06:19:33.061Z,24.53
2019-04-01T06:22:01.526Z,24.27
2019-04-01T06:24:30.086Z,22.60
2019-04-01T06:26:58.630Z,33.90
2019-04-01T06:29:27.108Z,34.93
2019-04-01T06:31:55.587Z,21.07
2019-04-01T06:34:24.070Z,34.67
2019-04-01T06:36:52.964Z,19.60
2019-04-01T06:39:21.524Z,31.33
2019-04-01T06:41:50.138Z,28.63
2019-04-01T06:44:18.629Z,24.37
2019-04-01T06:46:47.188Z,27.93
2019-04-01T06:49:15.656Z,27.73
2019-04-01T06:51:44.163Z,22.73
2019-04-01T06:54:12.656Z,22.83
2019-04-01T06:56:41.129Z,43.37
2019-04-01T06:59:09.553Z,48.77
2019-04-01T07:01:38.035Z,212.23
2019-04-01T07:04:06.638Z,59.10
2019-04-01T07:06:35.209Z,73.90
2019-04-01T07:09:06.162Z,321.67
2019-04-01T07:11:35.316Z,181.57
2019-04-01T07:14:04.731Z,194.63
2019-04-01T07:16:33.048Z,201.63
2019-04-01T07:19:01.667Z,206.37
2019-04-01T07:21:30.187Z,189.20
2019-04-01T07:23:58.739Z,210.43
2019-04-01T07:26:27.259Z,193.83
2019-04-01T07:28:55.835Z,185.57
2019-04-01T07:31:24.471Z,194.77
2019-04-01T07:33:53.023Z,199.70
2019-04-01T07:36:21.554Z,186.63
2019-04-01T07:38:50.109Z,188.83
2019-04-01T07:41:18.721Z,181.83
2019-04-01T07:43:47.291Z,182.90
2019-04-01T07:46:15.712Z,177.63
2019-04-01T07:48:44.325Z,257.80
2019-04-01T07:51:12.569Z,200.67
2019-04-01T07:53:41.223Z,204.63
2019-04-01T07:56:09.548Z,208.43
2019-04-01T07:58:37.789Z,187.50
2019-04-01T08:01:06.293Z,186.53
2019-04-01T08:03:34.602Z,196.30
2019-04-01T08:06:03.097Z,208.20
2019-04-01T08:08:31.351Z,209.07
2019-04-01T08:11:00.890Z,188.33
2019-04-01T08:13:29.432Z,195.10
2019-04-01T08:15:57.859Z,195.50
2019-04-01T08:18:26.521Z,205.93
2019-04-01T08:20:54.679Z,193.37
2019-04-01T08:23:22.944Z,191.77
2019-04-01T08:25:51.563Z,181.60
2019-04-01T08:28:19.755Z,188.97
2019-04-01T08:30:48.312Z,194.90
2019-04-01T08:33:16.978Z,185.63
2019-04-01T08:35:45.546Z,183.67
2019-04-01T08:38:14.047Z,198.47
2019-04-01T08:40:42.695Z,199.87
2019-04-01T08:43:11.476Z,186.93
2019-04-01T08:45:39.914Z,185.57
2019-04-01T08:48:08.236Z,188.70
2019-04-01T08:50:36.537Z,184.77
2019-04-01T08:53:04.947Z,190.57
2019-04-01T08:55:33.507Z,193.53
2019-04-01T08:58:02.003Z,199.13
2019-04-01T09:00:30.312Z,200.67
2019-04-01T09:02:58.945Z,191.70
2019-04-01T09:05:27.495Z,194.10
2019-04-01T09:07:56.059Z,182.77
2019-04-01T09:10:24.464Z,184.97
2019-04-01T09:12:53.985Z,203.23
2019-04-01T09:15:22.470Z,207.07
2019-04-01T09:17:51.028Z,184.33
2019-04-01T09:20:19.508Z,182.07
2019-04-01T09:22:48.151Z,183.00
2019-04-01T09:25:16.469Z,175.97
2019-04-01T09:27:44.704Z,181.60
2019-04-01T09:30:13.729Z,175.60
2019-04-01T09:32:42.274Z,185.27
2019-04-01T09:35:10.549Z,167.60
2019-04-01T09:37:39.105Z,180.73
2019-04-01T09:40:07.403Z,167.83
2019-04-01T09:42:35.964Z,183.37
2019-04-01T09:45:06.043Z,177.90
2019-04-01T09:47:34.830Z,181.10
2019-04-01T09:50:03.396Z,183.43
2019-04-01T09:52:31.866Z,177.03
2019-04-01T09:55:00.499Z,174.43
2019-04-01T09:57:28.998Z,185.00
2019-04-01T09:59:57.280Z,175.23
2019-04-01T10:02:31.934Z,177.23
2019-04-01T10:04:55.951Z,184.63
2019-04-01T10:07:24.506Z,188.37
2019-04-01T10:09:52.847Z,169.17
2019-04-01T10:12:21.420Z,176.70
2019-04-01T10:14:50.912Z,176.67
2019-04-01T10:17:19.227Z,180.83
2019-04-01T10:19:47.709Z,178.67
2019-04-01T10:22:16.202Z,178.50
2019-04-01T10:24:44.548Z,179.73
2019-04-01T10:27:13.026Z,171.87
2019-04-01T10:29:41.690Z,163.93
2019-04-01T10:32:10.566Z,154.50
2019-04-01T10:34:39.192Z,166.70
2019-04-01T10:37:07.866Z,168.83
2019-04-01T10:39:36.497Z,165.50
2019-04-01T10:42:04.990Z,171.50
2019-04-01T10:44:33.225Z,158.57
2019-04-01T10:47:01.788Z,168.63
2019-04-01T10:49:32.119Z,156.73
2019-04-01T10:52:00.550Z,165.70
2019-04-01T10:54:28.865Z,163.37
2019-04-01T10:56:57.133Z,157.97
2019-04-01T10:59:25.657Z,165.73
2019-04-01T11:01:54.320Z,158.73
2019-04-01T11:04:24.429Z,160.77
2019-04-01T11:06:52.728Z,160.23
2019-04-01T11:09:21.118Z,185.57
2019-04-01T11:11:49.703Z,164.90
2019-04-01T11:14:18.276Z,166.30
2019-04-01T11:16:47.807Z,169.93
2019-04-01T11:19:16.481Z,157.17
2019-04-01T11:21:45.062Z,162.60
2019-04-01T11:24:13.554Z,173.40
2019-04-01T11:26:42.084Z,174.37
2019-04-01T11:29:10.542Z,167.17
2019-04-01T11:31:39.111Z,170.63
2019-04-01T11:34:07.837Z,172.97
2019-04-01T11:36:36.533Z,170.27
2019-04-01T11:39:06.783Z,171.37
2019-04-01T11:41:35.054Z,192.07
2019-04-01T11:44:03.824Z,196.13
2019-04-01T11:46:32.689Z,180.10
2019-04-01T11:49:01.894Z,184.77
2019-04-01T11:51:33.103Z,172.60
2019-04-01T11:54:00.909Z,180.93
2019-04-01T11:56:29.557Z,173.17
2019-04-01T11:58:58.244Z,187.17
2019-04-01T12:01:26.942Z,179.00
2019-04-01T12:03:55.202Z,171.63
2019-04-01T12:06:23.839Z,178.37
2019-04-01T12:08:52.455Z,173.27
2019-04-01T12:11:20.701Z,173.93
2019-04-01T12:13:49.361Z,174.30
2019-04-01T12:16:19.029Z,189.90
2019-04-01T12:18:47.518Z,176.27
2019-04-01T12:21:16.088Z,181.30
2019-04-01T12:23:44.878Z,177.67
2019-04-01T12:26:15.543Z,189.00
2019-04-01T12:28:44.038Z,195.97
2019-04-01T12:31:13.089Z,194.43
2019-04-01T12:33:41.485Z,196.63
2019-04-01T12:36:11.613Z,195.33
2019-04-01T12:38:40.190Z,175.10
2019-04-01T12:41:08.750Z,175.77
2019-04-01T12:43:37.318Z,203.87
2019-04-01T12:46:05.965Z,178.43
2019-04-01T12:48:34.648Z,176.17
2019-04-01T12:51:02.886Z,189.50
2019-04-01T12:53:31.585Z,171.70
2019-04-01T12:56:00.004Z,180.00
2019-04-01T12:58:28.493Z,174.07
2019-04-01T13:00:56.744Z,179.33
2019-04-01T13:03:25.309Z,179.97
2019-04-01T13:05:54.045Z,182.87
2019-04-01T13:08:23.422Z,170.07
2019-04-01T13:10:52.426Z,171.97
2019-04-01T13:13:22.720Z,178.80
2019-04-01T13:15:51.180Z,184.30
2019-04-01T13:18:20.577Z,172.70
2019-04-01T13:20:51.695Z,171.10
2019-04-01T13:23:19.145Z,233.60
2019-04-01T13:25:47.717Z,183.33
2019-04-01T13:28:16.329Z,174.57
2019-04-01T13:30:44.815Z,175.60
2019-04-01T13:33:13.237Z,183.40
2019-04-01T13:35:41.574Z,160.30
2019-04-01T13:38:11.233Z,155.50
2019-04-01T13:40:40.067Z,161.80
2019-04-01T13:43:08.401Z,153.97
2019-04-01T13:45:39.735Z,154.67
2019-04-01T13:48:07.905Z,154.30
2019-04-01T13:50:36.159Z,160.17
2019-04-01T13:53:04.415Z,149.77
2019-04-01T13:55:34.556Z,155.93
2019-04-01T13:58:02.871Z,169.87
2019-04-01T14:00:32.094Z,151.73
2019-04-01T14:03:00.509Z,148.23
2019-04-01T14:05:29.409Z,285.48
2019-04-01T14:07:57.908Z,222.73
2019-04-01T14:10:26.481Z,55.13
2019-04-01T14:12:54.974Z,14.67
2019-04-01T14:15:23.374Z,17.90
2019-04-01T14:17:51.954Z,22.67
2019-04-01T14:20:21.504Z,14.57
2019-04-01T14:22:53.387Z,127.97
2019-04-01T14:25:20.244Z,70.03
2019-04-01T14:27:48.787Z,28.73
2019-04-01T14:30:17.334Z,25.07
2019-04-01T14:32:45.981Z,201.50
2019-04-01T14:35:14.245Z,186.13
2019-04-01T14:37:42.781Z,175.67
2019-04-01T14:40:11.381Z,173.03
2019-04-01T14:42:40.157Z,303.60
2019-04-01T14:45:11.838Z,458.60
2019-04-01T14:47:55.956Z,13.57
2019-04-01T14:50:10.838Z,109.60
2019-04-01T14:52:40.949Z,199.40
2019-04-01T14:55:09.150Z,180.67
2019-04-01T14:57:37.711Z,164.93
2019-04-01T15:00:06.628Z,167.27
2019-04-01T15:02:34.996Z,174.37
2019-04-01T15:05:05.043Z,179.00
2019-04-01T15:07:33.745Z,171.00
2019-04-01T15:10:02.309Z,172.50
2019-04-01T15:12:30.679Z,169.70
2019-04-01T15:14:59.183Z,173.60
2019-04-01T15:17:27.742Z,176.07
2019-04-01T15:19:56.924Z,177.20
2019-04-01T15:22:27.229Z,167.33
2019-04-01T15:24:55.605Z,165.63
2019-04-01T15:27:24.132Z,176.83
2019-04-01T15:29:52.709Z,188.80
2019-04-01T15:32:21.374Z,159.80
2019-04-01T15:34:51.340Z,172.73
2019-04-01T15:37:19.900Z,192.43
2019-04-01T15:39:49.567Z,179.30
2019-04-01T15:42:18.372Z,176.13
2019-04-01T15:44:46.701Z,170.10
2019-04-01T15:47:15.454Z,178.40
2019-04-01T15:49:44.654Z,174.33
2019-04-01T15:52:12.927Z,169.27
2019-04-01T15:54:41.104Z,171.63
2019-04-01T15:57:09.601Z,173.27
2019-04-01T15:59:38.242Z,176.23
2019-04-01T16:02:06.610Z,174.23
2019-04-01T16:04:34.951Z,168.93
2019-04-01T16:07:03.478Z,163.00
2019-04-01T16:09:31.815Z,166.03
2019-04-01T16:12:00.444Z,172.93
2019-04-01T16:14:29.024Z,190.70
2019-04-01T16:16:57.585Z,172.10
2019-04-01T16:19:25.883Z,177.47
2019-04-01T16:21:54.209Z,170.03
2019-04-01T16:24:23.770Z,180.67
2019-04-01T16:26:52.316Z,172.73
2019-04-01T16:29:20.862Z,180.40
2019-04-01T16:31:49.470Z,167.00
2019-04-01T16:34:17.981Z,163.47
2019-04-01T16:36:46.464Z,161.60
2019-04-01T16:39:14.910Z,164.23
2019-04-01T16:41:43.270Z,182.03
2019-04-01T16:44:11.765Z,167.40
2019-04-01T16:46:41.097Z,165.60
2019-04-01T16:49:09.494Z,165.60
2019-04-01T16:51:41.070Z,162.47
2019-04-01T16:54:08.011Z,163.50
2019-04-01T16:56:37.239Z,164.30
2019-04-01T16:59:06.537Z,179.40
2019-04-01T17:01:34.861Z,162.37
2019-04-01T17:04:03.422Z,162.97
2019-04-01T17:06:31.992Z,154.73
2019-04-01T17:09:00.464Z,162.70
2019-04-01T17:11:29.108Z,164.53
2019-04-01T17:13:58.015Z,166.83
2019-04-01T17:16:26.251Z,162.73
2019-04-01T17:18:57.580Z,160.63
2019-04-01T17:21:24.656Z,161.13
2019-04-01T17:23:53.032Z,172.23
2019-04-01T17:26:22.263Z,170.60
2019-04-01T17:28:51.727Z,158.50
2019-04-01T17:31:20.354Z,160.50
2019-04-01T17:33:48.935Z,166.70
2019-04-01T17:36:17.186Z,179.10
2019-04-01T17:38:48.095Z,171.53
2019-04-01T17:41:15.888Z,178.87
2019-04-01T17:43:45.349Z,171.03
2019-04-01T17:46:14.454Z,191.93
2019-04-01T17:48:43.109Z,161.70
2019-04-01T17:51:11.711Z,175.30
2019-04-01T17:53:40.335Z,175.93
2019-04-01T17:56:08.904Z,172.17
2019-04-01T17:58:37.220Z,168.03
2019-04-01T18:01:05.857Z,166.83
2019-04-01T18:03:34.514Z,165.60
2019-04-01T18:06:03.055Z,224.10
2019-04-01T18:08:31.680Z,165.67
2019-04-01T18:10:59.930Z,171.83
2019-04-01T18:13:28.526Z,164.37
2019-04-01T18:15:58.654Z,175.83
2019-04-01T18:18:27.620Z,170.40
2019-04-01T18:20:56.394Z,183.47
2019-04-01T18:23:26.290Z,184.40
2019-04-01T18:25:56.022Z,179.07
2019-04-01T18:28:24.523Z,169.43
2019-04-01T18:30:53.166Z,169.97
2019-04-01T18:33:21.730Z,166.53
2019-04-01T18:35:49.999Z,176.83
2019-04-01T18:38:18.622Z,178.73
2019-04-01T18:40:46.879Z,178.17
2019-04-01T18:43:15.090Z,161.80
2019-04-01T18:45:46.028Z,162.23
2019-04-01T18:48:15.001Z,167.00
2019-04-01T18:50:43.555Z,174.50
2019-04-01T18:53:12.170Z,168.73
2019-04-01T18:55:40.826Z,170.30
2019-04-01T18:58:10.382Z,179.03
2019-04-01T19:00:39.020Z,177.80
2019-04-01T19:03:07.528Z,175.63
2019-04-01T19:05:36.062Z,174.27
2019-04-01T19:08:05.413Z,184.47
2019-04-01T19:10:33.956Z,173.03
2019-04-01T19:13:06.574Z,177.23
2019-04-01T19:15:33.379Z,174.70
2019-04-01T19:18:02.721Z,177.97
2019-04-01T19:20:31.021Z,170.63
2019-04-01T19:22:59.650Z,170.23
2019-04-01T19:25:28.239Z,220.03
2019-04-01T19:27:58.278Z,182.57
2019-04-01T19:30:27.202Z,172.33
2019-04-01T19:32:55.823Z,191.03
2019-04-01T19:35:24.100Z,187.33
2019-04-01T19:37:53.046Z,179.43
2019-04-01T19:40:22.953Z,176.40
2019-04-01T19:42:51.662Z,183.23
2019-04-01T19:45:20.358Z,172.50
2019-04-01T19:47:48.619Z,169.00
2019-04-01T19:50:19.971Z,174.73
2019-04-01T19:52:48.693Z,170.70
2019-04-01T19:55:17.663Z,167.37
2019-04-01T19:57:46.325Z,175.57
2019-04-01T20:00:27.022Z,176.50
2019-04-01T20:02:45.277Z,182.43
2019-04-01T20:05:13.828Z,168.27
2019-04-01T20:07:44.173Z,170.97
2019-04-01T20:10:14.550Z,171.07
2019-04-01T20:12:42.836Z,194.73
2019-04-01T20:15:12.155Z,160.87
2019-04-01T20:17:41.154Z,165.93
2019-04-01T20:20:09.806Z,167.10
2019-04-01T20:22:39.127Z,175.37
2019-04-01T20:25:08.240Z,165.53
2019-04-01T20:27:37.577Z,166.60
2019-04-01T20:30:10.416Z,180.40
2019-04-01T20:32:38.756Z,191.60
2019-04-01T20:35:07.093Z,175.77
2019-04-01T20:37:35.467Z,171.63
2019-04-01T20:40:04.854Z,162.83
2019-04-01T20:42:33.799Z,163.93
2019-04-01T20:45:02.375Z,167.63
2019-04-01T20:47:31.032Z,162.50
2019-04-01T20:49:59.595Z,164.73
2019-04-01T20:52:27.855Z,155.00
2019-04-01T20:54:56.510Z,162.27
2019-04-01T20:57:25.074Z,157.73
2019-04-01T20:59:53.573Z,162.13
2019-04-01T21:02:22.150Z,167.93
2019-04-01T21:04:50.690Z,160.67
2019-04-01T21:07:19.398Z,167.80
2019-04-01T21:09:47.949Z,149.77
2019-04-01T21:12:16.594Z,157.13
2019-04-01T21:14:45.296Z,160.77
2019-04-01T21:17:13.553Z,169.73
2019-04-01T21:19:42.210Z,182.43
2019-04-01T21:22:10.591Z,171.03
2019-04-01T21:24:39.230Z,170.87
2019-04-01T21:27:07.813Z,161.17
2019-04-01T21:29:36.574Z,170.13
2019-04-01T21:32:04.833Z,172.77
2019-04-01T21:34:33.390Z,154.67
2019-04-01T21:37:03.319Z,159.67
2019-04-01T21:39:32.174Z,172.77
2019-04-01T21:42:00.600Z,162.63
2019-04-01T21:44:30.927Z,165.50
2019-04-01T21:46:59.507Z,161.80
2019-04-01T21:49:28.543Z,176.53
2019-04-01T21:51:57.154Z,166.63
2019-04-01T21:54:26.180Z,157.50
2019-04-01T21:56:54.826Z,167.00
2019-04-01T21:59:23.237Z,183.60
2019-04-01T22:01:51.405Z,168.90
2019-04-01T22:04:19.747Z,164.13
2019-04-01T22:06:48.362Z,159.03
2019-04-01T22:09:17.023Z,159.57
2019-04-01T22:11:45.651Z,153.87
2019-04-01T22:14:14.391Z,151.13
2019-04-01T22:16:42.950Z,153.33
2019-04-01T22:19:12.222Z,161.77
2019-04-01T22:21:41.208Z,164.20
2019-04-01T22:24:09.757Z,163.33
2019-04-01T22:26:38.411Z,163.10
2019-04-01T22:29:06.717Z,154.73
2019-04-01T22:31:35.349Z,156.27
2019-04-01T22:34:03.988Z,147.97
2019-04-01T22:36:32.337Z,159.33
2019-04-01T22:39:00.909Z,152.03
2019-04-01T22:41:29.367Z,155.43
2019-04-01T22:43:58.468Z,153.10
2019-04-01T22:46:26.714Z,148.67
2019-04-01T22:48:55.250Z,151.83
2019-04-01T22:51:23.870Z,161.50
2019-04-01T22:53:52.441Z,153.93
2019-04-01T22:56:20.781Z,146.63
2019-04-01T22:58:51.087Z,166.10
2019-04-01T23:01:19.941Z,153.53
2019-04-01T23:03:48.521Z,157.07
2019-04-01T23:06:17.112Z,157.67
2019-04-01T23:08:45.679Z,157.07
2019-04-01T23:11:14.240Z,152.33
2019-04-01T23:13:42.850Z,152.47
2019-04-01T23:16:12.960Z,165.73
2019-04-01T23:18:41.604Z,149.03
2019-04-01T23:21:10.220Z,152.83
2019-04-01T23:23:38.734Z,164.50
2019-04-01T23:26:07.147Z,169.37
2019-04-01T23:28:35.736Z,152.40
2019-04-01T23:31:05.264Z,166.90
2019-04-01T23:33:33.748Z,156.90
2019-04-01T23:36:02.224Z,167.37
2019-04-01T23:38:30.461Z,154.97
2019-04-01T23:40:58.958Z,149.30
2019-04-01T23:43:27.507Z,158.77
2019-04-01T23:45:56.072Z,167.77
2019-04-01T23:48:24.656Z,171.87
2019-04-01T23:50:53.246Z,165.87
2019-04-01T23:53:21.734Z,166.70
2019-04-01T23:55:50.371Z,169.33
2019-04-01T23:58:19.011Z,170.03
