createdAt,value
2019-01-15T00:00:40.505Z,79.71
2019-01-15T00:01:40.496Z,79.92
2019-01-15T00:02:40.500Z,79.82
2019-01-15T00:03:40.476Z,79.40
2019-01-15T00:04:40.469Z,79.29
2019-01-15T00:05:40.453Z,79.29
2019-01-15T00:06:40.442Z,80.13
2019-01-15T00:07:40.441Z,79.40
2019-01-15T00:08:40.421Z,80.13
2019-01-15T00:09:40.419Z,80.09
2019-01-15T00:10:40.399Z,79.99
2019-01-15T00:11:40.392Z,79.68
2019-01-15T00:12:40.387Z,79.88
2019-01-15T00:13:40.368Z,79.68
2019-01-15T00:14:40.359Z,79.47
2019-01-15T00:15:40.346Z,79.68
2019-01-15T00:16:40.335Z,79.47
2019-01-15T00:17:40.351Z,79.68
2019-01-15T00:18:40.317Z,79.88
2019-01-15T00:19:40.309Z,79.78
2019-01-15T00:20:40.294Z,80.09
2019-01-15T00:21:40.285Z,80.30
2019-01-15T00:22:40.273Z,79.47
2019-01-15T00:23:40.272Z,80.09
2019-01-15T00:24:40.255Z,79.57
2019-01-15T00:25:40.252Z,79.99
2019-01-15T00:26:40.230Z,79.68
2019-01-15T00:27:40.219Z,80.20
2019-01-15T00:28:40.219Z,79.88
2019-01-15T00:29:40.198Z,80.41
2019-01-15T00:30:40.187Z,79.88
2019-01-15T00:31:40.177Z,80.51
2019-01-15T00:32:40.167Z,80.41
2019-01-15T00:33:40.168Z,80.41
2019-01-15T00:34:40.144Z,80.30
2019-01-15T00:35:40.134Z,80.30
2019-01-15T00:36:41.732Z,80.30
2019-01-15T00:37:40.125Z,79.88
2019-01-15T00:38:40.120Z,80.41
2019-01-15T00:39:40.092Z,80.41
2019-01-15T00:40:40.086Z,80.37
2019-01-15T00:41:40.072Z,80.37
2019-01-15T00:42:40.123Z,79.85
2019-01-15T00:43:40.060Z,80.16
2019-01-15T00:44:40.040Z,80.37
2019-01-15T00:45:40.027Z,80.41
2019-01-15T00:46:40.017Z,80.72
2019-01-15T00:47:40.008Z,81.13
2019-01-15T00:48:40.003Z,81.24
2019-01-15T00:49:39.985Z,80.93
2019-01-15T00:50:39.980Z,80.93
2019-01-15T00:51:39.964Z,80.41
2019-01-15T00:52:39.957Z,80.93
2019-01-15T00:53:39.953Z,81.35
2019-01-15T00:54:39.931Z,81.13
2019-01-15T00:55:39.924Z,81.59
2019-01-15T00:56:39.916Z,81.45
2019-01-15T00:57:39.902Z,81.76
2019-01-15T00:58:39.898Z,80.30
2019-01-15T00:59:39.881Z,81.24
2019-01-15T01:00:39.894Z,81.45
2019-01-15T01:01:39.863Z,80.41
2019-01-15T01:02:39.849Z,80.41
2019-01-15T01:03:39.846Z,80.41
2019-01-15T01:04:39.827Z,80.30
2019-01-15T01:05:39.816Z,81.45
2019-01-15T01:06:39.813Z,81.35
2019-01-15T01:07:39.795Z,80.82
2019-01-15T01:08:39.795Z,80.72
2019-01-15T01:09:39.773Z,81.24
2019-01-15T01:10:39.763Z,80.41
2019-01-15T01:11:39.752Z,80.51
2019-01-15T01:12:39.744Z,81.13
2019-01-15T01:13:39.787Z,80.93
2019-01-15T01:14:39.721Z,81.35
2019-01-15T01:15:39.709Z,80.93
2019-01-15T01:16:39.700Z,81.03
2019-01-15T01:17:39.691Z,81.35
2019-01-15T01:18:39.687Z,80.20
2019-01-15T01:19:39.669Z,81.35
2019-01-15T01:20:39.658Z,80.82
2019-01-15T01:21:39.650Z,81.13
2019-01-15T01:22:39.635Z,80.51
2019-01-15T01:23:39.640Z,81.03
2019-01-15T01:24:39.615Z,79.53
2019-01-15T01:25:39.606Z,80.30
2019-01-15T01:26:39.597Z,80.72
2019-01-15T01:27:39.584Z,80.93
2019-01-15T01:28:39.581Z,81.35
2019-01-15T01:29:39.561Z,81.45
2019-01-15T01:30:39.553Z,80.93
2019-01-15T01:31:39.546Z,81.35
2019-01-15T01:32:39.531Z,81.13
2019-01-15T01:33:39.556Z,81.13
2019-01-15T01:34:39.512Z,81.24
2019-01-15T01:35:39.499Z,81.24
2019-01-15T01:36:39.488Z,81.35
2019-01-15T01:37:39.485Z,81.45
2019-01-15T01:38:39.469Z,81.24
2019-01-15T01:39:39.465Z,81.45
2019-01-15T01:40:39.446Z,80.89
2019-01-15T01:41:39.435Z,80.99
2019-01-15T01:42:39.426Z,80.99
2019-01-15T01:43:39.413Z,80.27
2019-01-15T01:44:39.413Z,80.89
2019-01-15T01:45:39.394Z,80.79
2019-01-15T01:46:39.384Z,80.58
2019-01-15T01:47:39.373Z,80.37
2019-01-15T01:48:39.366Z,80.37
2019-01-15T01:49:39.361Z,80.27
2019-01-15T01:50:39.341Z,80.33
2019-01-15T01:51:39.331Z,80.02
2019-01-15T01:52:39.322Z,80.13
2019-01-15T01:53:39.315Z,79.71
2019-01-15T01:54:39.307Z,79.91
2019-01-15T01:55:39.289Z,80.33
2019-01-15T01:56:39.278Z,80.27
2019-01-15T01:57:39.266Z,79.85
2019-01-15T01:58:39.255Z,79.74
2019-01-15T01:59:39.254Z,80.58
2019-01-15T02:00:39.240Z,80.47
2019-01-15T02:01:39.224Z,80.27
2019-01-15T02:02:39.214Z,80.27
2019-01-15T02:03:39.204Z,80.27
2019-01-15T02:04:39.240Z,80.05
2019-01-15T02:05:39.182Z,80.47
2019-01-15T02:06:39.172Z,80.27
2019-01-15T02:07:39.160Z,80.58
2019-01-15T02:08:39.152Z,80.27
2019-01-15T02:09:39.152Z,80.27
2019-01-15T02:10:39.129Z,79.85
2019-01-15T02:11:39.123Z,79.95
2019-01-15T02:12:39.110Z,79.43
2019-01-15T02:13:39.097Z,79.50
2019-01-15T02:14:39.094Z,79.53
2019-01-15T02:15:39.077Z,79.64
2019-01-15T02:16:39.066Z,80.05
2019-01-15T02:17:39.055Z,80.05
2019-01-15T02:18:39.045Z,79.43
2019-01-15T02:19:39.042Z,79.85
2019-01-15T02:20:39.024Z,80.37
2019-01-15T02:21:39.013Z,80.68
2019-01-15T02:22:39.004Z,79.95
2019-01-15T02:23:38.991Z,80.27
2019-01-15T02:24:38.991Z,81.21
2019-01-15T02:25:38.970Z,80.99
2019-01-15T02:26:38.959Z,80.05
2019-01-15T02:27:38.951Z,80.89
2019-01-15T02:28:38.940Z,80.89
2019-01-15T02:29:38.936Z,80.89
2019-01-15T02:30:38.925Z,80.33
2019-01-15T02:31:38.907Z,80.05
2019-01-15T02:32:38.967Z,80.02
2019-01-15T02:33:38.885Z,79.81
2019-01-15T02:34:38.888Z,79.81
2019-01-15T02:35:38.869Z,79.29
2019-01-15T02:36:38.853Z,80.02
2019-01-15T02:37:38.844Z,80.02
2019-01-15T02:38:38.838Z,79.71
2019-01-15T02:39:38.829Z,78.77
2019-01-15T02:40:38.816Z,79.08
2019-01-15T02:41:38.801Z,79.05
2019-01-15T02:42:46.361Z,78.63
2019-01-15T02:43:39.781Z,78.42
2019-01-15T02:44:38.779Z,78.63
2019-01-15T02:45:38.758Z,78.42
2019-01-15T02:46:38.749Z,79.36
2019-01-15T02:47:38.738Z,79.36
2019-01-15T02:48:38.728Z,79.15
2019-01-15T02:49:38.726Z,79.29
2019-01-15T02:50:38.715Z,80.13
2019-01-15T02:51:38.703Z,79.88
2019-01-15T02:52:38.685Z,79.57
2019-01-15T02:53:38.677Z,80.19
2019-01-15T02:54:38.671Z,79.88
2019-01-15T02:55:38.654Z,79.57
2019-01-15T02:56:38.643Z,79.57
2019-01-15T02:57:38.631Z,79.57
2019-01-15T02:58:38.621Z,79.88
2019-01-15T02:59:38.624Z,79.77
2019-01-15T03:00:38.601Z,80.09
2019-01-15T03:01:38.589Z,80.09
2019-01-15T03:02:38.578Z,80.30
2019-01-15T03:03:38.569Z,79.71
2019-01-15T03:04:38.586Z,80.30
2019-01-15T03:05:38.554Z,80.44
2019-01-15T03:06:38.537Z,80.02
2019-01-15T03:07:38.526Z,80.23
2019-01-15T03:08:38.515Z,80.33
2019-01-15T03:09:38.504Z,80.33
2019-01-15T03:10:38.503Z,80.02
2019-01-15T03:11:38.486Z,79.81
2019-01-15T03:12:38.473Z,79.91
2019-01-15T03:13:38.463Z,79.91
2019-01-15T03:14:38.451Z,80.13
2019-01-15T03:15:38.451Z,79.91
2019-01-15T03:16:38.431Z,79.81
2019-01-15T03:17:38.420Z,80.33
2019-01-15T03:18:38.408Z,80.23
2019-01-15T03:19:38.397Z,80.13
2019-01-15T03:20:38.397Z,79.81
2019-01-15T03:21:38.380Z,79.91
2019-01-15T03:22:38.367Z,80.33
2019-01-15T03:23:38.356Z,80.27
2019-01-15T03:24:38.345Z,81.16
2019-01-15T03:25:38.342Z,80.89
2019-01-15T03:26:38.324Z,80.89
2019-01-15T03:27:38.326Z,81.21
2019-01-15T03:28:38.303Z,80.16
2019-01-15T03:29:38.291Z,80.16
2019-01-15T03:30:38.305Z,81.41
2019-01-15T03:31:38.289Z,81.21
2019-01-15T03:32:38.263Z,81.41
2019-01-15T03:33:38.251Z,80.27
2019-01-15T03:34:38.245Z,81.83
2019-01-15T03:35:38.243Z,81.73
2019-01-15T03:36:38.219Z,81.83
2019-01-15T03:37:38.208Z,80.89
2019-01-15T03:38:38.198Z,81.03
2019-01-15T03:39:38.186Z,80.89
2019-01-15T03:40:38.186Z,81.62
2019-01-15T03:41:38.165Z,81.83
2019-01-15T03:42:38.154Z,81.73
2019-01-15T03:43:38.144Z,81.76
2019-01-15T03:44:38.143Z,81.73
2019-01-15T03:45:38.134Z,81.31
2019-01-15T03:46:38.118Z,81.10
2019-01-15T03:47:38.101Z,80.89
2019-01-15T03:48:38.091Z,80.89
2019-01-15T03:49:38.080Z,81.83
2019-01-15T03:50:38.078Z,81.10
2019-01-15T03:51:38.067Z,80.99
2019-01-15T03:52:38.051Z,81.59
2019-01-15T03:53:38.042Z,81.59
2019-01-15T03:54:38.029Z,81.73
2019-01-15T03:55:38.025Z,81.69
2019-01-15T03:56:38.007Z,80.54
2019-01-15T03:57:37.996Z,80.33
2019-01-15T03:58:37.998Z,80.33
2019-01-15T03:59:37.976Z,81.38
2019-01-15T04:00:37.991Z,80.71
2019-01-15T04:01:37.958Z,79.57
2019-01-15T04:02:37.944Z,80.23
2019-01-15T04:03:37.941Z,80.82
2019-01-15T04:04:37.922Z,79.36
2019-01-15T04:05:37.911Z,80.30
2019-01-15T04:06:37.911Z,80.33
2019-01-15T04:07:37.888Z,80.09
2019-01-15T04:08:37.883Z,80.40
2019-01-15T04:09:37.872Z,80.30
2019-01-15T04:10:37.859Z,79.88
2019-01-15T04:11:37.884Z,80.30
2019-01-15T04:12:37.880Z,79.88
2019-01-15T04:13:37.827Z,79.88
2019-01-15T04:14:37.821Z,79.67
2019-01-15T04:15:37.816Z,79.88
2019-01-15T04:16:37.804Z,79.98
2019-01-15T04:17:37.783Z,80.40
2019-01-15T04:18:37.774Z,80.30
2019-01-15T04:19:37.769Z,80.09
2019-01-15T04:20:37.755Z,80.92
2019-01-15T04:21:37.750Z,80.82
2019-01-15T04:22:37.733Z,80.61
2019-01-15T04:23:37.722Z,80.71
2019-01-15T04:24:37.709Z,81.79
2019-01-15T04:25:37.704Z,80.96
2019-01-15T04:26:37.699Z,81.55
2019-01-15T04:27:37.680Z,80.92
2019-01-15T04:28:37.667Z,81.45
2019-01-15T04:29:37.656Z,81.13
2019-01-15T04:30:37.650Z,81.27
2019-01-15T04:31:37.649Z,81.27
2019-01-15T04:32:37.626Z,80.96
2019-01-15T04:33:37.616Z,81.02
2019-01-15T04:34:37.607Z,81.38
2019-01-15T04:35:37.593Z,81.69
2019-01-15T04:36:37.596Z,82.00
2019-01-15T04:37:37.575Z,82.10
2019-01-15T04:38:37.562Z,82.07
2019-01-15T04:39:37.554Z,82.17
2019-01-15T04:40:37.539Z,81.86
2019-01-15T04:41:37.540Z,82.90
2019-01-15T04:42:37.520Z,83.11
2019-01-15T04:43:37.511Z,83.25
2019-01-15T04:44:37.498Z,83.22
2019-01-15T04:45:37.496Z,83.22
2019-01-15T04:46:37.490Z,83.04
2019-01-15T04:47:37.469Z,83.42
2019-01-15T04:48:37.459Z,83.32
2019-01-15T04:49:37.447Z,82.80
2019-01-15T04:50:37.438Z,82.80
2019-01-15T04:51:37.434Z,83.11
2019-01-15T04:52:37.414Z,83.53
2019-01-15T04:53:37.403Z,83.53
2019-01-15T04:54:37.397Z,83.53
2019-01-15T04:55:37.398Z,83.53
2019-01-15T04:56:37.380Z,83.95
2019-01-15T04:57:38.172Z,83.32
2019-01-15T04:58:37.354Z,83.63
2019-01-15T04:59:37.343Z,84.47
2019-01-15T05:00:37.330Z,84.43
2019-01-15T05:01:37.327Z,84.47
2019-01-15T05:02:37.310Z,84.67
2019-01-15T05:03:37.296Z,84.47
2019-01-15T05:04:37.287Z,84.47
2019-01-15T05:05:37.277Z,84.57
2019-01-15T05:06:37.273Z,84.47
2019-01-15T05:07:37.254Z,84.43
2019-01-15T05:08:37.246Z,84.53
2019-01-15T05:09:37.236Z,83.91
2019-01-15T05:10:37.224Z,84.22
2019-01-15T05:11:37.221Z,84.12
2019-01-15T05:12:37.202Z,84.22
2019-01-15T05:13:37.190Z,84.01
2019-01-15T05:14:37.183Z,84.43
2019-01-15T05:15:37.175Z,84.01
2019-01-15T05:16:37.171Z,83.80
2019-01-15T05:17:37.150Z,83.80
2019-01-15T05:18:37.137Z,83.91
2019-01-15T05:19:37.129Z,83.76
2019-01-15T05:20:37.162Z,83.66
2019-01-15T05:21:37.138Z,83.35
2019-01-15T05:22:37.100Z,83.45
2019-01-15T05:23:37.087Z,83.45
2019-01-15T05:24:37.076Z,83.14
2019-01-15T05:25:37.066Z,83.00
2019-01-15T05:26:37.056Z,83.14
2019-01-15T05:27:37.051Z,83.14
2019-01-15T05:28:37.033Z,83.14
2019-01-15T05:29:37.037Z,82.93
2019-01-15T05:30:37.013Z,83.25
2019-01-15T05:31:37.009Z,83.04
2019-01-15T05:32:36.999Z,83.04
2019-01-15T05:33:36.978Z,82.72
2019-01-15T05:34:36.975Z,82.68
2019-01-15T05:35:36.958Z,83.25
2019-01-15T05:36:36.948Z,82.72
2019-01-15T05:37:36.947Z,82.72
2019-01-15T05:38:36.927Z,83.04
2019-01-15T05:39:36.917Z,83.10
2019-01-15T05:40:36.907Z,82.93
2019-01-15T05:41:36.896Z,83.04
2019-01-15T05:42:36.891Z,82.79
2019-01-15T05:43:36.872Z,82.79
2019-01-15T05:44:36.865Z,82.89
2019-01-15T05:45:36.851Z,83.00
2019-01-15T05:46:36.840Z,82.58
2019-01-15T05:47:36.839Z,82.58
2019-01-15T05:48:36.824Z,83.00
2019-01-15T05:49:36.808Z,83.20
2019-01-15T05:50:36.799Z,83.20
2019-01-15T05:51:36.786Z,82.27
2019-01-15T05:52:36.784Z,81.65
2019-01-15T05:53:36.766Z,82.27
2019-01-15T05:54:36.757Z,82.06
2019-01-15T05:55:36.746Z,81.75
2019-01-15T05:56:36.733Z,82.27
2019-01-15T05:57:36.732Z,82.27
2019-01-15T05:58:36.711Z,81.65
2019-01-15T05:59:36.701Z,81.85
2019-01-15T06:00:36.691Z,81.12
2019-01-15T06:01:36.683Z,81.43
2019-01-15T06:02:36.677Z,81.65
2019-01-15T06:03:36.659Z,82.06
2019-01-15T06:04:36.649Z,81.40
2019-01-15T06:05:36.637Z,81.09
2019-01-15T06:06:36.631Z,81.29
2019-01-15T06:07:36.625Z,80.91
2019-01-15T06:08:36.608Z,80.88
2019-01-15T06:09:36.593Z,81.81
2019-01-15T06:10:36.583Z,81.19
2019-01-15T06:11:36.574Z,81.29
2019-01-15T06:12:36.570Z,81.19
2019-01-15T06:13:42.629Z,80.98
2019-01-15T06:14:37.542Z,81.29
2019-01-15T06:15:36.532Z,80.88
2019-01-15T06:16:37.552Z,81.54
2019-01-15T06:17:36.522Z,80.36
2019-01-15T06:18:36.500Z,81.09
2019-01-15T06:19:36.487Z,79.83
2019-01-15T06:20:36.476Z,80.15
2019-01-15T06:21:36.467Z,80.57
2019-01-15T06:22:36.463Z,80.26
2019-01-15T06:23:36.444Z,81.19
2019-01-15T06:24:36.434Z,79.73
2019-01-15T06:25:36.424Z,80.05
2019-01-15T06:26:36.412Z,80.57
2019-01-15T06:27:36.413Z,81.09
2019-01-15T06:28:36.389Z,80.15
2019-01-15T06:29:36.381Z,80.98
2019-01-15T06:30:36.370Z,80.98
2019-01-15T06:31:36.357Z,80.46
2019-01-15T06:32:36.357Z,80.88
2019-01-15T06:33:36.335Z,80.36
2019-01-15T06:34:36.327Z,80.36
2019-01-15T06:35:36.317Z,79.94
2019-01-15T06:36:36.308Z,80.05
2019-01-15T06:37:36.305Z,80.32
2019-01-15T06:38:36.289Z,79.69
2019-01-15T06:39:36.271Z,79.42
2019-01-15T06:40:36.260Z,80.15
2019-01-15T06:41:36.252Z,79.63
2019-01-15T06:42:36.242Z,80.26
2019-01-15T06:43:36.237Z,80.36
2019-01-15T06:44:36.219Z,80.01
2019-01-15T06:45:36.208Z,79.69
2019-01-15T06:46:36.196Z,79.42
2019-01-15T06:47:36.185Z,79.59
2019-01-15T06:48:36.184Z,79.28
2019-01-15T06:49:36.168Z,79.59
2019-01-15T06:50:36.157Z,80.15
2019-01-15T06:51:36.142Z,79.28
2019-01-15T06:52:36.132Z,79.17
2019-01-15T06:53:36.131Z,79.38
2019-01-15T06:54:36.111Z,79.69
2019-01-15T06:55:36.099Z,79.28
2019-01-15T06:56:36.088Z,79.28
2019-01-15T06:57:36.077Z,79.03
2019-01-15T06:58:36.079Z,79.49
2019-01-15T06:59:36.056Z,79.07
2019-01-15T07:00:36.047Z,78.86
2019-01-15T07:01:36.035Z,78.93
2019-01-15T07:02:36.024Z,79.07
2019-01-15T07:03:36.021Z,79.07
2019-01-15T07:04:36.003Z,79.07
2019-01-15T07:05:35.994Z,78.76
2019-01-15T07:06:35.979Z,79.28
2019-01-15T07:07:35.969Z,78.97
2019-01-15T07:08:35.969Z,79.17
2019-01-15T07:09:35.948Z,79.07
2019-01-15T07:10:35.941Z,78.86
2019-01-15T07:11:35.932Z,79.07
2019-01-15T07:12:35.915Z,79.28
2019-01-15T07:13:35.915Z,79.38
2019-01-15T07:14:35.893Z,79.38
2019-01-15T07:15:35.884Z,79.80
2019-01-15T07:16:35.877Z,78.76
2019-01-15T07:17:35.860Z,79.07
2019-01-15T07:18:35.858Z,79.17
2019-01-15T07:19:35.839Z,79.07
2019-01-15T07:20:35.830Z,78.86
2019-01-15T07:21:35.819Z,79.07
2019-01-15T07:22:35.807Z,79.28
2019-01-15T07:23:35.830Z,79.80
2019-01-15T07:24:35.785Z,78.86
2019-01-15T07:25:35.776Z,78.45
2019-01-15T07:26:35.764Z,78.45
2019-01-15T07:27:35.754Z,78.55
2019-01-15T07:28:35.755Z,78.55
2019-01-15T07:29:35.733Z,78.34
2019-01-15T07:30:35.721Z,78.31
2019-01-15T07:31:35.710Z,79.07
2019-01-15T07:32:35.701Z,78.97
2019-01-15T07:33:35.702Z,79.07
2019-01-15T07:34:35.681Z,78.66
2019-01-15T07:35:35.667Z,78.66
2019-01-15T07:36:35.657Z,78.45
2019-01-15T07:37:35.648Z,78.34
2019-01-15T07:38:35.645Z,78.55
2019-01-15T07:39:35.627Z,78.62
2019-01-15T07:40:35.620Z,78.76
2019-01-15T07:41:35.604Z,78.55
2019-01-15T07:42:35.592Z,79.38
2019-01-15T07:43:35.590Z,78.34
2019-01-15T07:44:35.572Z,78.72
2019-01-15T07:45:35.569Z,78.62
2019-01-15T07:46:35.552Z,79.07
2019-01-15T07:47:35.540Z,79.07
2019-01-15T07:48:35.536Z,79.03
2019-01-15T07:49:35.517Z,80.01
2019-01-15T07:50:35.506Z,79.14
2019-01-15T07:51:35.494Z,78.86
2019-01-15T07:52:35.483Z,79.17
2019-01-15T07:53:35.504Z,78.97
2019-01-15T07:54:35.465Z,78.55
2019-01-15T07:55:35.452Z,78.76
2019-01-15T07:56:35.443Z,78.62
2019-01-15T07:57:35.431Z,78.52
2019-01-15T07:58:35.419Z,78.76
2019-01-15T07:59:35.416Z,78.83
2019-01-15T08:00:35.399Z,78.93
2019-01-15T08:01:35.388Z,79.55
2019-01-15T08:02:35.377Z,79.76
2019-01-15T08:03:35.368Z,79.49
2019-01-15T08:04:35.364Z,79.66
2019-01-15T08:05:35.348Z,79.69
2019-01-15T08:06:35.334Z,79.91
2019-01-15T08:07:35.322Z,79.76
2019-01-15T08:08:35.312Z,80.18
2019-01-15T08:09:35.309Z,80.08
2019-01-15T08:10:35.292Z,80.39
2019-01-15T08:11:35.281Z,81.36
2019-01-15T08:12:35.271Z,80.60
2019-01-15T08:13:35.259Z,80.01
2019-01-15T08:14:35.258Z,80.43
2019-01-15T08:15:35.237Z,79.69
2019-01-15T08:16:35.227Z,79.76
2019-01-15T08:17:35.215Z,81.22
2019-01-15T08:18:35.205Z,80.60
2019-01-15T08:19:35.203Z,80.60
2019-01-15T08:20:35.185Z,80.80
2019-01-15T08:21:35.172Z,80.70
2019-01-15T08:22:35.161Z,80.91
2019-01-15T08:23:35.151Z,80.70
2019-01-15T08:24:35.149Z,81.12
2019-01-15T08:25:35.130Z,80.91
2019-01-15T08:26:35.119Z,81.12
2019-01-15T08:27:35.108Z,80.91
2019-01-15T08:28:35.097Z,81.01
2019-01-15T08:29:35.096Z,81.53
2019-01-15T08:30:35.076Z,81.84
2019-01-15T08:31:35.065Z,81.95
2019-01-15T08:32:35.057Z,81.12
2019-01-15T08:33:35.043Z,81.22
2019-01-15T08:34:35.041Z,81.53
2019-01-15T08:35:35.022Z,81.77
2019-01-15T08:36:35.011Z,81.74
2019-01-15T08:37:35.002Z,81.32
2019-01-15T08:38:34.993Z,81.98
2019-01-15T08:39:34.987Z,81.57
2019-01-15T08:40:34.967Z,82.15
2019-01-15T08:41:34.956Z,81.84
2019-01-15T08:42:34.946Z,81.46
2019-01-15T08:43:34.938Z,81.43
2019-01-15T08:44:34.933Z,81.12
2019-01-15T08:45:34.914Z,81.63
2019-01-15T08:46:34.903Z,81.63
2019-01-15T08:47:34.894Z,81.32
2019-01-15T08:48:34.886Z,81.01
2019-01-15T08:49:34.878Z,81.53
2019-01-15T08:50:34.859Z,81.32
2019-01-15T08:51:34.849Z,81.63
2019-01-15T08:52:34.838Z,82.15
2019-01-15T08:53:34.829Z,82.68
2019-01-15T08:54:34.824Z,82.68
2019-01-15T08:55:34.808Z,82.99
2019-01-15T08:56:34.796Z,83.09
2019-01-15T08:57:34.785Z,83.92
2019-01-15T08:58:34.773Z,85.17
2019-01-15T08:59:34.773Z,85.21
2019-01-15T09:00:34.753Z,85.63
2019-01-15T09:01:34.744Z,85.80
2019-01-15T09:02:34.730Z,86.25
2019-01-15T09:03:34.722Z,86.15
2019-01-15T09:04:34.716Z,86.67
2019-01-15T09:05:34.699Z,86.46
2019-01-15T09:06:34.686Z,87.08
2019-01-15T09:07:34.679Z,87.40
2019-01-15T09:08:34.665Z,87.08
2019-01-15T09:09:34.693Z,86.77
2019-01-15T09:10:34.643Z,86.25
2019-01-15T09:11:34.634Z,86.35
2019-01-15T09:12:34.625Z,86.57
2019-01-15T09:13:34.612Z,86.46
2019-01-15T09:14:34.602Z,86.42
2019-01-15T09:15:34.599Z,86.35
2019-01-15T09:16:34.579Z,86.52
2019-01-15T09:17:34.572Z,86.83
2019-01-15T09:18:34.557Z,86.83
2019-01-15T09:19:34.545Z,86.52
2019-01-15T09:20:34.552Z,86.52
2019-01-15T09:21:34.524Z,86.42
2019-01-15T09:22:34.513Z,86.00
2019-01-15T09:23:34.504Z,86.63
2019-01-15T09:24:34.495Z,86.63
2019-01-15T09:25:34.507Z,86.94
2019-01-15T09:26:34.470Z,87.25
2019-01-15T09:27:34.461Z,86.94
2019-01-15T09:28:34.450Z,86.94
2019-01-15T09:29:34.440Z,86.83
2019-01-15T09:30:34.437Z,86.83
2019-01-15T09:31:34.418Z,87.56
2019-01-15T09:32:34.406Z,87.56
2019-01-15T09:33:34.396Z,87.04
2019-01-15T09:34:34.385Z,87.77
2019-01-15T09:35:34.380Z,87.66
2019-01-15T09:36:34.366Z,87.77
2019-01-15T09:37:34.357Z,87.77
2019-01-15T09:38:34.343Z,87.77
2019-01-15T09:39:34.329Z,88.09
2019-01-15T09:40:34.330Z,87.98
2019-01-15T09:41:34.308Z,87.46
2019-01-15T09:42:34.297Z,87.77
2019-01-15T09:43:34.287Z,87.77
2019-01-15T09:44:34.453Z,87.98
2019-01-15T09:45:34.273Z,86.80
2019-01-15T09:46:34.268Z,86.90
2019-01-15T09:47:34.251Z,86.59
2019-01-15T09:48:34.235Z,86.55
2019-01-15T09:49:34.224Z,86.65
2019-01-15T09:50:34.220Z,86.44
2019-01-15T09:51:34.200Z,86.13
2019-01-15T09:52:34.192Z,86.03
2019-01-15T09:53:34.183Z,86.34
2019-01-15T09:54:34.171Z,86.44
2019-01-15T09:55:35.309Z,86.24
2019-01-15T09:56:34.147Z,86.65
2019-01-15T09:57:34.137Z,86.55
2019-01-15T09:58:34.128Z,86.55
2019-01-15T09:59:34.118Z,86.76
2019-01-15T10:00:34.111Z,86.13
2019-01-15T10:01:34.095Z,87.59
2019-01-15T10:02:34.083Z,87.59
2019-01-15T10:03:34.072Z,87.69
2019-01-15T10:04:34.063Z,87.27
2019-01-15T10:05:34.060Z,87.13
2019-01-15T10:06:34.040Z,87.48
2019-01-15T10:07:34.030Z,87.03
2019-01-15T10:08:34.020Z,87.17
2019-01-15T10:09:34.009Z,87.07
2019-01-15T10:10:34.004Z,87.07
2019-01-15T10:11:33.995Z,86.96
2019-01-15T10:12:33.976Z,87.17
2019-01-15T10:13:33.964Z,86.72
2019-01-15T10:14:41.039Z,86.61
2019-01-15T10:15:34.955Z,87.79
2019-01-15T10:16:33.938Z,87.59
2019-01-15T10:17:33.924Z,87.24
2019-01-15T10:18:33.913Z,87.27
2019-01-15T10:19:33.900Z,87.34
2019-01-15T10:20:33.925Z,87.48
2019-01-15T10:21:33.880Z,87.48
2019-01-15T10:22:33.871Z,88.10
2019-01-15T10:23:33.858Z,87.76
2019-01-15T10:24:33.846Z,87.90
2019-01-15T10:25:33.887Z,87.69
2019-01-15T10:26:33.834Z,88.00
2019-01-15T10:27:33.815Z,88.10
2019-01-15T10:28:33.809Z,88.10
2019-01-15T10:29:33.793Z,87.27
2019-01-15T10:30:33.782Z,87.38
2019-01-15T10:31:33.779Z,87.17
2019-01-15T10:32:33.761Z,87.03
2019-01-15T10:33:33.752Z,87.27
2019-01-15T10:34:33.742Z,87.45
2019-01-15T10:35:33.731Z,87.03
2019-01-15T10:36:33.727Z,86.93
2019-01-15T10:37:33.709Z,86.61
2019-01-15T10:38:33.695Z,86.51
2019-01-15T10:39:33.687Z,86.30
2019-01-15T10:40:33.678Z,86.82
2019-01-15T10:41:33.733Z,87.13
2019-01-15T10:42:33.652Z,86.93
2019-01-15T10:43:33.643Z,87.24
2019-01-15T10:44:33.633Z,87.03
2019-01-15T10:45:33.625Z,86.61
2019-01-15T10:46:33.622Z,86.30
2019-01-15T10:47:33.601Z,86.05
2019-01-15T10:48:33.589Z,86.99
2019-01-15T10:49:33.586Z,86.36
2019-01-15T10:50:33.574Z,86.36
2019-01-15T10:51:33.565Z,86.12
2019-01-15T10:52:33.548Z,86.02
2019-01-15T10:53:33.535Z,86.16
2019-01-15T10:54:33.525Z,85.74
2019-01-15T10:55:33.515Z,86.16
2019-01-15T10:56:33.516Z,85.64
2019-01-15T10:57:33.493Z,84.88
2019-01-15T10:58:33.482Z,85.60
2019-01-15T10:59:33.471Z,85.85
2019-01-15T11:00:33.462Z,85.91
2019-01-15T11:01:33.459Z,85.39
2019-01-15T11:02:33.441Z,85.29
2019-01-15T11:03:33.429Z,85.81
2019-01-15T11:04:33.418Z,86.12
2019-01-15T11:05:33.408Z,85.71
2019-01-15T11:06:33.410Z,85.50
2019-01-15T11:07:33.390Z,85.71
2019-01-15T11:08:33.377Z,85.71
2019-01-15T11:09:33.367Z,85.60
2019-01-15T11:10:33.355Z,84.98
2019-01-15T11:11:33.355Z,85.60
2019-01-15T11:12:33.333Z,85.08
2019-01-15T11:13:33.325Z,84.98
2019-01-15T11:14:33.312Z,85.29
2019-01-15T11:15:33.306Z,84.67
2019-01-15T11:16:33.301Z,84.88
2019-01-15T11:17:33.297Z,84.88
2019-01-15T11:18:33.270Z,84.67
2019-01-15T11:19:33.259Z,84.56
2019-01-15T11:20:33.250Z,84.77
2019-01-15T11:21:33.246Z,84.98
2019-01-15T11:22:33.227Z,84.83
2019-01-15T11:23:33.218Z,84.77
2019-01-15T11:24:33.206Z,84.94
2019-01-15T11:25:33.198Z,84.83
2019-01-15T11:26:33.220Z,84.67
2019-01-15T11:27:33.175Z,84.98
2019-01-15T11:28:33.163Z,84.11
2019-01-15T11:29:33.152Z,84.42
2019-01-15T11:30:33.144Z,84.83
2019-01-15T11:31:33.132Z,84.63
2019-01-15T11:32:33.129Z,84.73
2019-01-15T11:33:33.111Z,84.63
2019-01-15T11:34:33.101Z,84.63
2019-01-15T11:35:33.088Z,84.52
2019-01-15T11:36:33.079Z,85.04
2019-01-15T11:37:33.076Z,84.83
2019-01-15T11:38:33.058Z,84.52
2019-01-15T11:39:33.049Z,84.94
2019-01-15T11:40:33.035Z,85.97
2019-01-15T11:41:33.024Z,85.97
2019-01-15T11:42:33.025Z,85.77
2019-01-15T11:43:33.006Z,85.87
2019-01-15T11:44:32.993Z,85.97
2019-01-15T11:45:32.984Z,85.77
2019-01-15T11:46:32.974Z,86.70
2019-01-15T11:47:32.969Z,87.12
2019-01-15T11:48:32.953Z,86.91
2019-01-15T11:49:32.942Z,86.60
2019-01-15T11:50:32.930Z,87.01
2019-01-15T11:51:32.922Z,86.39
2019-01-15T11:52:32.916Z,85.97
2019-01-15T11:53:32.897Z,86.49
2019-01-15T11:54:32.887Z,85.97
2019-01-15T11:55:32.880Z,86.08
2019-01-15T11:56:32.870Z,86.39
2019-01-15T11:57:32.862Z,87.43
2019-01-15T11:58:32.844Z,86.39
2019-01-15T11:59:32.832Z,87.95
2019-01-15T12:00:33.705Z,86.95
2019-01-15T12:01:32.815Z,86.29
2019-01-15T12:02:32.810Z,86.91
2019-01-15T12:03:32.791Z,86.95
2019-01-15T12:04:32.781Z,87.74
2019-01-15T12:05:32.769Z,87.53
2019-01-15T12:06:32.765Z,87.88
2019-01-15T12:07:32.756Z,88.88
2019-01-15T12:08:32.737Z,88.51
2019-01-15T12:09:32.726Z,88.36
2019-01-15T12:10:32.715Z,87.95
2019-01-15T12:11:32.706Z,87.53
2019-01-15T12:12:32.701Z,87.88
2019-01-15T12:13:32.713Z,88.71
2019-01-15T12:14:32.674Z,87.95
2019-01-15T12:15:32.661Z,88.09
2019-01-15T12:16:32.652Z,87.88
2019-01-15T12:17:32.651Z,87.47
2019-01-15T12:18:32.629Z,87.88
2019-01-15T12:19:32.621Z,88.78
2019-01-15T12:20:32.608Z,88.67
2019-01-15T12:21:32.597Z,87.78
2019-01-15T12:22:32.621Z,88.71
2019-01-15T12:23:32.576Z,89.03
2019-01-15T12:24:32.565Z,88.30
2019-01-15T12:25:32.556Z,88.71
2019-01-15T12:26:32.544Z,88.71
2019-01-15T12:27:32.538Z,88.92
2019-01-15T12:28:32.530Z,88.92
2019-01-15T12:29:32.512Z,89.03
2019-01-15T12:30:32.503Z,88.61
2019-01-15T12:31:32.494Z,88.71
2019-01-15T12:32:32.480Z,89.03
2019-01-15T12:33:32.479Z,88.40
2019-01-15T12:34:32.459Z,89.44
2019-01-15T12:35:32.448Z,88.40
2019-01-15T12:36:32.442Z,88.51
2019-01-15T12:37:32.435Z,88.40
2019-01-15T12:38:32.424Z,89.75
2019-01-15T12:39:32.405Z,89.44
2019-01-15T12:40:32.395Z,89.23
2019-01-15T12:41:32.388Z,89.13
2019-01-15T12:42:32.374Z,89.34
2019-01-15T12:43:32.374Z,89.86
2019-01-15T12:44:32.353Z,90.06
2019-01-15T12:45:32.342Z,89.96
2019-01-15T12:46:32.391Z,90.17
2019-01-15T12:47:32.321Z,89.96
2019-01-15T12:48:32.318Z,90.27
2019-01-15T12:49:32.297Z,90.48
2019-01-15T12:50:32.289Z,90.79
2019-01-15T12:51:32.276Z,90.58
2019-01-15T12:52:32.268Z,90.79