createdAt,value
2019-03-08T00:02:07.987Z,1.80
2019-03-08T00:04:36.919Z,2.20
2019-03-08T00:07:05.809Z,2.20
2019-03-08T00:09:34.609Z,2.10
2019-03-08T00:12:04.027Z,1.97
2019-03-08T00:14:33.118Z,1.87
2019-03-08T00:17:01.939Z,1.77
2019-03-08T00:19:31.053Z,1.87
2019-03-08T00:22:00.142Z,2.10
2019-03-08T00:24:30.072Z,1.93
2019-03-08T00:26:59.220Z,1.87
2019-03-08T00:29:28.433Z,1.77
2019-03-08T00:31:59.401Z,1.90
2019-03-08T00:34:28.781Z,2.10
2019-03-08T00:36:57.545Z,2.23
2019-03-08T00:39:26.369Z,2.13
2019-03-08T00:41:55.407Z,1.93
2019-03-08T00:44:24.468Z,2.50
2019-03-08T00:46:53.915Z,2.60
2019-03-08T00:49:22.956Z,2.70
2019-03-08T00:51:51.816Z,2.87
2019-03-08T00:54:20.848Z,2.73
2019-03-08T00:56:49.749Z,2.50
2019-03-08T00:59:18.644Z,3.43
2019-03-08T01:01:47.436Z,2.37
2019-03-08T01:04:16.168Z,2.67
2019-03-08T01:06:45.207Z,2.33
2019-03-08T01:09:14.087Z,2.40
2019-03-08T01:11:45.342Z,2.40
2019-03-08T01:14:14.640Z,2.37
2019-03-08T01:16:43.524Z,2.97
2019-03-08T01:19:13.637Z,2.67
2019-03-08T01:21:43.164Z,3.00
2019-03-08T01:24:12.444Z,2.63
2019-03-08T01:26:41.240Z,2.90
2019-03-08T01:29:10.112Z,2.47
2019-03-08T01:31:39.140Z,2.33
2019-03-08T01:34:08.159Z,2.30
2019-03-08T01:36:37.356Z,2.90
2019-03-08T01:39:07.124Z,2.17
2019-03-08T01:41:35.961Z,2.27
2019-03-08T01:44:05.045Z,2.40
2019-03-08T01:46:34.124Z,2.50
2019-03-08T01:49:02.963Z,2.20
2019-03-08T01:51:31.675Z,2.30
2019-03-08T01:54:00.753Z,2.50
2019-03-08T01:56:29.852Z,2.63
2019-03-08T01:59:02.126Z,3.10
2019-03-08T02:01:31.324Z,3.03
2019-03-08T02:04:00.134Z,3.40
2019-03-08T02:06:29.123Z,3.10
2019-03-08T02:08:58.201Z,2.93
2019-03-08T02:11:27.048Z,2.90
2019-03-08T02:13:55.852Z,3.00
2019-03-08T02:16:24.609Z,3.30
2019-03-08T02:18:53.641Z,3.03
2019-03-08T02:21:22.475Z,3.20
2019-03-08T02:23:51.826Z,3.20
2019-03-08T02:26:20.709Z,3.57
2019-03-08T02:28:49.479Z,3.67
2019-03-08T02:31:19.165Z,2.80
2019-03-08T02:33:47.972Z,3.20
2019-03-08T02:36:17.532Z,3.33
2019-03-08T02:38:46.457Z,3.13
2019-03-08T02:41:15.291Z,3.23
2019-03-08T02:43:44.080Z,3.63
2019-03-08T02:46:12.804Z,3.20
2019-03-08T02:48:41.916Z,3.30
2019-03-08T02:51:10.721Z,3.70
2019-03-08T02:53:39.527Z,3.97
2019-03-08T02:56:08.768Z,3.13
2019-03-08T02:58:37.604Z,3.20
2019-03-08T03:01:06.420Z,2.60
2019-03-08T03:03:35.572Z,2.60
2019-03-08T03:06:04.607Z,2.60
2019-03-08T03:08:33.499Z,2.93
2019-03-08T03:11:02.270Z,2.60
2019-03-08T03:13:31.071Z,2.43
2019-03-08T03:16:00.135Z,3.30
2019-03-08T03:18:28.859Z,2.47
2019-03-08T03:20:57.580Z,3.00
2019-03-08T03:23:26.620Z,2.53
2019-03-08T03:25:55.420Z,2.47
2019-03-08T03:28:24.675Z,2.67
2019-03-08T03:30:54.979Z,2.67
2019-03-08T03:33:23.750Z,3.10
2019-03-08T03:35:52.519Z,2.77
2019-03-08T03:38:22.269Z,2.33
2019-03-08T03:40:51.081Z,2.30
2019-03-08T03:43:20.067Z,2.00
2019-03-08T03:45:50.497Z,1.93
2019-03-08T03:48:19.688Z,2.80
2019-03-08T03:50:48.467Z,2.17
2019-03-08T03:53:17.351Z,2.37
2019-03-08T03:55:49.225Z,1.97
2019-03-08T03:58:18.263Z,2.07
2019-03-08T04:00:47.137Z,2.97
2019-03-08T04:03:15.894Z,2.40
2019-03-08T04:05:44.728Z,2.97
2019-03-08T04:08:13.479Z,2.60
2019-03-08T04:10:42.204Z,2.70
2019-03-08T04:13:11.497Z,2.37
2019-03-08T04:15:40.287Z,2.47
2019-03-08T04:18:09.176Z,3.00
2019-03-08T04:20:38.139Z,3.20
2019-03-08T04:23:06.967Z,2.53
2019-03-08T04:25:35.917Z,3.57
2019-03-08T04:28:04.920Z,2.90
2019-03-08T04:30:33.725Z,2.70
2019-03-08T04:33:02.888Z,2.80
2019-03-08T04:35:31.796Z,2.50
2019-03-08T04:38:00.693Z,2.53
2019-03-08T04:40:29.521Z,2.60
2019-03-08T04:42:58.483Z,2.87
2019-03-08T04:45:28.575Z,2.43
2019-03-08T04:47:57.452Z,2.03
2019-03-08T04:50:26.299Z,2.80
2019-03-08T04:52:55.008Z,2.60
2019-03-08T04:55:23.835Z,2.60
2019-03-08T04:57:52.560Z,2.10
2019-03-08T05:00:21.520Z,2.30
2019-03-08T05:02:50.267Z,1.97
2019-03-08T05:05:19.081Z,2.20
2019-03-08T05:07:47.912Z,2.37
2019-03-08T05:10:17.380Z,2.10
2019-03-08T05:12:47.365Z,2.50
2019-03-08T05:15:16.632Z,2.40
2019-03-08T05:17:45.408Z,2.47
2019-03-08T05:20:15.859Z,1.70
2019-03-08T05:22:44.667Z,2.03
2019-03-08T05:25:14.038Z,1.77
2019-03-08T05:27:42.857Z,1.50
2019-03-08T05:30:12.136Z,1.13
2019-03-08T05:32:40.932Z,1.27
2019-03-08T05:35:10.213Z,1.40
2019-03-08T05:37:40.149Z,0.73
2019-03-08T05:40:09.396Z,0.87
2019-03-08T05:42:38.111Z,1.17
2019-03-08T05:45:07.496Z,1.20
2019-03-08T05:47:36.392Z,1.50
2019-03-08T05:50:07.223Z,0.93
2019-03-08T05:52:36.267Z,1.20
2019-03-08T05:55:05.446Z,1.37
2019-03-08T05:57:34.495Z,1.50
2019-03-08T06:00:03.507Z,1.47
2019-03-08T06:02:32.489Z,2.10
2019-03-08T06:05:01.199Z,2.33
2019-03-08T06:07:30.196Z,2.50
2019-03-08T06:09:59.575Z,2.23
2019-03-08T06:12:28.391Z,2.43
2019-03-08T06:14:57.280Z,2.60
2019-03-08T06:17:26.004Z,1.97
2019-03-08T06:19:54.971Z,1.70
2019-03-08T06:22:23.773Z,1.90
2019-03-08T06:24:52.921Z,2.23
2019-03-08T06:27:21.910Z,2.37
2019-03-08T06:29:51.224Z,1.77
2019-03-08T06:32:20.057Z,1.90
2019-03-08T06:34:49.180Z,2.03
2019-03-08T06:37:18.016Z,2.53
2019-03-08T06:39:47.180Z,1.63
2019-03-08T06:42:16.036Z,2.17
2019-03-08T06:44:44.784Z,3.43
2019-03-08T06:47:13.603Z,2.07
2019-03-08T06:49:42.339Z,2.87
2019-03-08T06:52:11.200Z,3.07
2019-03-08T06:54:40.315Z,2.20
2019-03-08T06:57:09.152Z,2.80
2019-03-08T06:59:45.573Z,2.60
2019-03-08T07:02:14.792Z,2.60
2019-03-08T07:04:43.641Z,2.73
2019-03-08T07:07:13.113Z,3.10
2019-03-08T07:09:41.988Z,3.23
2019-03-08T07:12:10.878Z,3.47
2019-03-08T07:14:39.829Z,4.20
2019-03-08T07:17:08.556Z,3.43
2019-03-08T07:19:42.364Z,3.70
2019-03-08T07:22:17.789Z,2.50
2019-03-08T07:25:13.460Z,3.43
2019-03-08T07:28:01.331Z,2.93
2019-03-08T07:30:54.869Z,3.37
2019-03-08T07:33:32.892Z,2.70
2019-03-08T07:36:26.829Z,3.20
2019-03-08T07:39:11.698Z,5.53
2019-03-08T07:42:00.817Z,2.77
2019-03-08T07:44:46.439Z,3.80
2019-03-08T07:47:43.525Z,4.13
2019-03-08T07:50:34.565Z,3.57
2019-03-08T07:53:15.236Z,3.97
2019-03-08T07:55:53.220Z,3.43
2019-03-08T07:58:56.425Z,3.53
2019-03-08T08:01:43.000Z,3.63
2019-03-08T08:04:19.123Z,3.97
2019-03-08T08:07:07.874Z,4.27
2019-03-08T08:09:50.863Z,5.03
2019-03-08T08:12:41.480Z,3.73
2019-03-08T08:15:28.540Z,2.97
2019-03-08T08:18:16.590Z,2.77
2019-03-08T08:21:13.368Z,2.80
2019-03-08T08:23:57.345Z,2.57
2019-03-08T08:26:51.900Z,3.10
2019-03-08T08:29:39.448Z,2.53
2019-03-08T08:32:27.559Z,2.50
2019-03-08T08:35:05.472Z,2.20
2019-03-08T08:37:50.499Z,2.47
2019-03-08T08:40:37.373Z,2.53
2019-03-08T08:43:18.661Z,2.93
2019-03-08T08:46:09.432Z,2.50
2019-03-08T08:49:00.024Z,2.33
2019-03-08T08:51:40.985Z,2.80
2019-03-08T08:54:16.411Z,2.83
2019-03-08T08:56:53.595Z,3.03
2019-03-08T08:59:33.966Z,2.70
2019-03-08T09:02:40.152Z,3.57
2019-03-08T09:05:33.324Z,2.60
2019-03-08T09:08:20.039Z,2.50
2019-03-08T09:11:24.508Z,2.70
2019-03-08T09:13:57.903Z,2.90
2019-03-08T09:16:52.061Z,3.00
2019-03-08T09:19:42.828Z,3.30
2019-03-08T09:22:17.184Z,2.60
2019-03-08T09:25:00.624Z,3.70
2019-03-08T09:27:36.101Z,2.03
2019-03-08T09:30:33.025Z,1.97
2019-03-08T09:33:10.841Z,2.10
2019-03-08T09:35:58.230Z,2.07
2019-03-08T09:38:45.464Z,1.77
2019-03-08T09:41:32.359Z,1.83
2019-03-08T09:44:13.660Z,1.83
2019-03-08T09:46:54.771Z,1.67
2019-03-08T09:49:28.516Z,1.80
2019-03-08T09:52:07.654Z,1.97
2019-03-08T09:54:58.999Z,2.13
2019-03-08T09:57:45.824Z,2.67
2019-03-08T10:00:34.232Z,1.40
2019-03-08T10:03:29.457Z,1.70
2019-03-08T10:06:26.467Z,1.70
2019-03-08T10:09:22.091Z,1.67
2019-03-08T10:12:00.459Z,2.43
2019-03-08T10:14:43.169Z,2.40
2019-03-08T10:17:18.775Z,2.60
2019-03-08T10:20:00.653Z,1.97
2019-03-08T10:23:01.486Z,1.70
2019-03-08T10:25:58.548Z,2.60
2019-03-08T10:28:36.549Z,1.40
2019-03-08T10:31:18.493Z,2.27
2019-03-08T10:34:12.432Z,2.57
2019-03-08T10:36:58.987Z,2.67
2019-03-08T10:39:49.979Z,1.70
2019-03-08T10:42:33.744Z,2.13
2019-03-08T10:45:08.155Z,1.70
2019-03-08T10:47:55.626Z,1.47
2019-03-08T10:50:23.277Z,1.87
2019-03-08T10:53:13.076Z,1.77
2019-03-08T10:55:58.431Z,1.47
2019-03-08T10:58:33.957Z,1.97
2019-03-08T11:01:22.192Z,1.97
2019-03-08T11:04:25.093Z,1.60
2019-03-08T11:07:04.081Z,2.27
2019-03-08T11:09:41.511Z,2.30
2019-03-08T11:12:21.092Z,1.60
2019-03-08T11:15:05.436Z,1.73
2019-03-08T11:17:55.272Z,2.13
2019-03-08T11:20:42.157Z,2.00
2019-03-08T11:23:19.415Z,1.60
2019-03-08T11:26:10.656Z,2.60
2019-03-08T11:28:57.360Z,2.10
2019-03-08T11:31:54.463Z,1.70
2019-03-08T11:34:51.801Z,1.87
2019-03-08T11:37:23.680Z,1.47
2019-03-08T11:40:23.376Z,1.77
2019-03-08T11:43:14.545Z,2.47
2019-03-08T11:45:49.801Z,2.03
2019-03-08T11:48:41.040Z,1.93
2019-03-08T11:51:31.748Z,1.67
2019-03-08T11:54:22.489Z,1.90
2019-03-08T11:57:16.136Z,1.83
2019-03-08T12:00:22.210Z,2.27
2019-03-08T12:03:05.463Z,2.00
2019-03-08T12:05:58.616Z,1.90
2019-03-08T12:08:45.019Z,1.63
2019-03-08T12:11:25.645Z,1.93
2019-03-08T12:14:04.326Z,2.20
2019-03-08T12:16:52.300Z,1.43
2019-03-08T12:19:39.136Z,1.50
2019-03-08T12:22:45.055Z,1.80
2019-03-08T12:25:38.294Z,1.50
2019-03-08T12:28:29.255Z,1.40
2019-03-08T12:31:20.381Z,1.80
2019-03-08T12:34:01.191Z,1.43
2019-03-08T12:36:54.083Z,1.23
2019-03-08T12:39:32.544Z,1.73
2019-03-08T12:42:19.951Z,1.10
2019-03-08T12:45:00.000Z,1.60
2019-03-08T12:47:39.763Z,1.50
2019-03-08T12:50:26.023Z,1.67
2019-03-08T12:53:06.339Z,2.10
2019-03-08T12:55:39.615Z,1.40
2019-03-08T12:58:17.825Z,1.47
2019-03-08T13:01:08.537Z,1.70
2019-03-08T13:03:55.296Z,1.67
2019-03-08T13:06:36.212Z,1.60
2019-03-08T13:09:29.113Z,1.77
2019-03-08T13:11:58.183Z,1.57
2019-03-08T13:14:27.008Z,2.00
2019-03-08T13:16:55.802Z,1.73
2019-03-08T13:19:24.592Z,1.60
2019-03-08T13:21:53.862Z,1.10
2019-03-08T13:24:22.929Z,1.20
2019-03-08T13:26:51.793Z,1.30
2019-03-08T13:29:20.571Z,1.10
2019-03-08T13:31:49.451Z,1.37
2019-03-08T13:34:18.640Z,1.10
2019-03-08T13:36:50.523Z,1.40
2019-03-08T13:39:19.306Z,0.90
2019-03-08T13:41:48.288Z,1.20
2019-03-08T13:44:17.104Z,1.13
2019-03-08T13:46:46.927Z,1.17
2019-03-08T13:49:15.661Z,1.40
2019-03-08T13:51:44.542Z,1.80
2019-03-08T13:54:13.370Z,1.50
2019-03-08T13:56:42.156Z,1.50
2019-03-08T13:59:10.927Z,1.20
2019-03-08T14:01:39.747Z,1.50
2019-03-08T14:04:08.476Z,2.33
2019-03-08T14:06:37.476Z,1.10
2019-03-08T14:09:07.905Z,1.50
2019-03-08T14:11:37.039Z,1.77
2019-03-08T14:14:06.168Z,1.20
2019-03-08T14:16:35.134Z,1.27
2019-03-08T14:19:04.425Z,1.20
2019-03-08T14:21:33.865Z,1.70
2019-03-08T14:24:02.669Z,1.30
2019-03-08T14:26:31.693Z,1.60
2019-03-08T14:29:00.773Z,1.67
2019-03-08T14:31:35.131Z,1.60
2019-03-08T14:34:03.895Z,1.50
2019-03-08T14:36:32.627Z,1.20
2019-03-08T14:39:04.158Z,1.50
2019-03-08T14:42:08.892Z,1.10
2019-03-08T14:44:56.760Z,1.47
2019-03-08T14:47:42.576Z,1.63
2019-03-08T14:50:12.707Z,1.60
2019-03-08T14:52:41.690Z,1.10
2019-03-08T14:55:13.180Z,1.23
2019-03-08T14:57:42.177Z,1.63
2019-03-08T15:00:25.463Z,1.53
2019-03-08T15:02:52.817Z,1.50
2019-03-08T15:05:21.761Z,1.07
2019-03-08T15:07:50.649Z,1.33
2019-03-08T15:10:20.052Z,1.20
2019-03-08T15:12:49.545Z,1.33
2019-03-08T15:15:19.337Z,1.40
2019-03-08T15:17:49.565Z,1.13
2019-03-08T15:20:19.404Z,1.03
2019-03-08T15:22:48.543Z,1.77
2019-03-08T15:25:17.547Z,1.20
2019-03-08T15:27:46.363Z,1.20
2019-03-08T15:30:16.534Z,1.03
2019-03-08T15:32:45.669Z,1.17
2019-03-08T15:35:15.549Z,1.10
2019-03-08T15:37:44.808Z,1.03
2019-03-08T15:40:17.240Z,1.20
2019-03-08T15:42:46.140Z,1.30
2019-03-08T15:45:15.676Z,1.23
2019-03-08T15:47:45.150Z,1.63
2019-03-08T15:50:15.468Z,1.57
2019-03-08T15:52:44.472Z,1.20
2019-03-08T15:55:13.561Z,1.00
2019-03-08T15:57:42.372Z,0.97
2019-03-08T16:00:15.042Z,1.40
2019-03-08T16:02:43.915Z,1.33
2019-03-08T16:05:13.364Z,1.17
2019-03-08T16:07:42.556Z,1.20
2019-03-08T16:10:12.384Z,1.40
2019-03-08T16:12:41.177Z,0.93
2019-03-08T16:15:10.153Z,0.97
2019-03-08T16:17:39.688Z,1.23
2019-03-08T16:20:10.220Z,1.33
2019-03-08T16:22:39.096Z,1.00
2019-03-08T16:25:09.333Z,1.17
2019-03-08T16:27:38.303Z,1.20
2019-03-08T16:30:13.625Z,1.27
2019-03-08T16:32:47.557Z,1.20
2019-03-08T16:35:16.133Z,0.90
2019-03-08T16:38:04.158Z,1.37
2019-03-08T16:40:46.539Z,1.07
2019-03-08T16:43:24.425Z,1.07
2019-03-08T16:46:12.301Z,0.90
2019-03-08T16:48:50.000Z,1.30
2019-03-08T16:51:36.655Z,1.30
2019-03-08T16:54:33.730Z,0.90
2019-03-08T16:57:21.656Z,0.97
2019-03-08T17:00:01.284Z,1.27
2019-03-08T17:02:38.208Z,0.90
2019-03-08T17:05:44.704Z,1.13
2019-03-08T17:08:28.142Z,1.03
2019-03-08T17:11:05.008Z,1.20
2019-03-08T17:13:41.536Z,1.03
2019-03-08T17:16:48.044Z,1.00
2019-03-08T17:19:35.527Z,0.70
2019-03-08T17:22:22.168Z,0.93
2019-03-08T17:25:03.342Z,0.90
2019-03-08T17:27:51.237Z,0.80
2019-03-08T17:30:30.904Z,0.80
2019-03-08T17:33:29.148Z,1.30
2019-03-08T17:36:20.129Z,1.20
2019-03-08T17:38:58.630Z,1.13
2019-03-08T17:41:47.071Z,0.97
2019-03-08T17:44:34.164Z,1.13
2019-03-08T17:47:11.408Z,1.03
2019-03-08T17:49:58.004Z,1.30
2019-03-08T17:52:38.047Z,1.00
2019-03-08T17:55:22.721Z,1.27
2019-03-08T17:58:10.543Z,0.90
2019-03-08T18:00:56.122Z,0.87
2019-03-08T18:03:40.679Z,1.00
2019-03-08T18:06:20.251Z,1.33
2019-03-08T18:09:07.060Z,1.17
2019-03-08T18:11:46.745Z,1.40
2019-03-08T18:14:33.624Z,0.90
2019-03-08T18:17:20.167Z,2.70
2019-03-08T18:20:01.311Z,1.20
2019-03-08T18:22:37.196Z,1.30
2019-03-08T18:25:24.688Z,1.10
2019-03-08T18:28:04.376Z,1.43
2019-03-08T18:30:44.469Z,1.27
2019-03-08T18:33:44.552Z,1.10
2019-03-08T18:36:23.131Z,1.30
2019-03-08T18:39:26.366Z,2.03
2019-03-08T18:42:01.507Z,1.50
2019-03-08T18:44:46.118Z,1.40
2019-03-08T18:47:33.536Z,1.70
2019-03-08T18:50:11.224Z,1.60
2019-03-08T18:52:50.904Z,1.93
2019-03-08T18:55:30.349Z,1.40
2019-03-08T18:58:21.620Z,1.77
2019-03-08T19:01:09.996Z,2.33
2019-03-08T19:04:13.224Z,1.63
2019-03-08T19:06:49.864Z,2.90
2019-03-08T19:09:27.850Z,1.47
2019-03-08T19:12:07.122Z,1.77
2019-03-08T19:14:48.859Z,1.90
2019-03-08T19:17:35.984Z,1.80
2019-03-08T19:20:31.450Z,1.70
2019-03-08T19:23:28.824Z,1.40
2019-03-08T19:26:16.716Z,1.70
2019-03-08T19:29:03.808Z,2.07
2019-03-08T19:31:47.815Z,1.77
2019-03-08T19:34:54.756Z,2.03
2019-03-08T19:37:38.764Z,1.70
2019-03-08T19:40:24.394Z,1.83
2019-03-08T19:43:24.118Z,1.60
2019-03-08T19:46:00.416Z,1.60
2019-03-08T19:48:37.283Z,1.73
2019-03-08T19:51:28.444Z,1.37
2019-03-08T19:54:07.264Z,1.73
2019-03-08T19:56:42.620Z,1.60
2019-03-08T19:59:18.143Z,1.67
2019-03-08T20:02:04.864Z,1.33
2019-03-08T20:05:11.614Z,1.97
2019-03-08T20:07:57.607Z,1.77
2019-03-08T20:10:41.737Z,1.53
2019-03-08T20:13:27.471Z,4.93
2019-03-08T20:16:13.270Z,1.43
2019-03-08T20:18:56.514Z,1.30
2019-03-08T20:21:38.509Z,1.83
2019-03-08T20:24:16.920Z,1.90
2019-03-08T20:27:10.748Z,1.80
2019-03-08T20:29:58.176Z,1.63
2019-03-08T20:32:46.237Z,2.23
2019-03-08T20:35:37.320Z,1.90
2019-03-08T20:38:31.416Z,1.90
2019-03-08T20:41:18.716Z,2.20
2019-03-08T20:43:53.080Z,1.90
2019-03-08T20:46:44.121Z,1.83
2019-03-08T20:49:13.088Z,1.53
2019-03-08T20:51:44.075Z,4.00
2019-03-08T20:54:13.252Z,1.23
2019-03-08T20:56:42.452Z,1.70
2019-03-08T20:59:11.357Z,1.63
2019-03-08T21:01:40.341Z,1.60
2019-03-08T21:04:09.856Z,1.63
2019-03-08T21:06:38.646Z,1.93
2019-03-08T21:09:09.206Z,2.17
2019-03-08T21:11:38.693Z,1.70
2019-03-08T21:14:07.747Z,1.60
2019-03-08T21:16:37.464Z,2.20
2019-03-08T21:19:06.365Z,1.60
2019-03-08T21:21:35.185Z,1.80
2019-03-08T21:24:04.100Z,2.17
2019-03-08T21:26:32.882Z,1.50
2019-03-08T21:29:01.604Z,1.97
2019-03-08T21:31:30.459Z,1.63
2019-03-08T21:33:59.216Z,2.33
2019-03-08T21:36:28.375Z,1.40
2019-03-08T21:38:57.116Z,1.67
2019-03-08T21:41:26.719Z,1.40
2019-03-08T21:43:55.631Z,2.10
2019-03-08T21:46:24.785Z,1.70
2019-03-08T21:48:53.588Z,1.93
2019-03-08T21:51:22.579Z,1.70
2019-03-08T21:53:51.633Z,1.70
2019-03-08T21:56:20.688Z,1.43
2019-03-08T21:58:49.464Z,1.87
2019-03-08T22:01:18.308Z,2.13
2019-03-08T22:03:52.768Z,2.33
2019-03-08T22:06:21.837Z,2.10
2019-03-08T22:08:59.477Z,1.87
2019-03-08T22:11:34.156Z,1.83
2019-03-08T22:14:03.292Z,2.20
2019-03-08T22:16:32.077Z,1.57
2019-03-08T22:19:01.135Z,2.27
2019-03-08T22:21:29.929Z,2.17
2019-03-08T22:23:58.655Z,1.70
2019-03-08T22:26:27.618Z,1.50
2019-03-08T22:28:56.431Z,2.10
2019-03-08T22:31:25.508Z,2.27
2019-03-08T22:33:54.553Z,2.57
2019-03-08T22:36:23.512Z,1.77
2019-03-08T22:38:52.371Z,1.50
2019-03-08T22:41:21.183Z,2.10
2019-03-08T22:43:49.908Z,1.60
2019-03-08T22:46:18.792Z,1.73
2019-03-08T22:48:47.936Z,1.73
2019-03-08T22:51:18.056Z,1.80
2019-03-08T22:53:47.095Z,1.60
2019-03-08T22:56:15.931Z,1.55
2019-03-08T22:58:45.031Z,1.87
2019-03-08T23:01:16.934Z,1.67
2019-03-08T23:03:46.197Z,1.70
2019-03-08T23:06:15.228Z,2.30
2019-03-08T23:08:44.202Z,1.60
2019-03-08T23:11:14.132Z,1.90
2019-03-08T23:13:43.201Z,2.10
2019-03-08T23:16:12.435Z,2.73
2019-03-08T23:18:41.988Z,2.93
2019-03-08T23:21:10.913Z,2.23
2019-03-08T23:23:39.941Z,2.33
2019-03-08T23:26:08.931Z,2.10
2019-03-08T23:28:50.748Z,2.27
2019-03-08T23:31:35.739Z,2.17
2019-03-08T23:34:05.033Z,1.47
2019-03-08T23:36:34.489Z,1.80
2019-03-08T23:39:05.320Z,1.57
2019-03-08T23:41:34.766Z,2.03
2019-03-08T23:44:03.608Z,1.70
2019-03-08T23:46:32.869Z,1.77
2019-03-08T23:49:01.700Z,1.90
2019-03-08T23:51:30.880Z,2.40
2019-03-08T23:54:00.293Z,2.07
2019-03-08T23:56:29.214Z,1.90
2019-03-08T23:58:57.940Z,2.07
