createdAt,value
2023-04-12T00:00:55.639Z,12.44
2023-04-12T00:03:23.504Z,12.48
2023-04-12T00:05:54.657Z,12.46
2023-04-12T00:08:32.955Z,12.34
2023-04-12T00:11:00.907Z,12.34
2023-04-12T00:13:29.199Z,12.37
2023-04-12T00:15:57.068Z,12.28
2023-04-12T00:18:25.259Z,12.28
2023-04-12T00:20:53.469Z,12.31
2023-04-12T00:23:21.357Z,12.35
2023-04-12T00:25:50.622Z,12.27
2023-04-12T00:28:18.405Z,12.20
2023-04-12T00:30:46.581Z,12.27
2023-04-12T00:33:14.342Z,12.20
2023-04-12T00:35:42.168Z,12.21
2023-04-12T00:38:11.117Z,12.20
2023-04-12T00:40:42.495Z,12.20
2023-04-12T00:43:15.562Z,12.17
2023-04-12T00:45:44.436Z,12.13
2023-04-12T00:48:12.664Z,12.12
2023-04-12T00:50:44.879Z,12.10
2023-04-12T00:53:14.392Z,12.17
2023-04-12T00:55:44.950Z,12.14
2023-04-12T00:58:15.958Z,12.12
2023-04-12T01:00:52.992Z,12.14
2023-04-12T01:03:23.490Z,12.15
2023-04-12T01:06:01.198Z,12.08
2023-04-12T01:08:40.468Z,12.07
2023-04-12T01:11:17.686Z,12.01
2023-04-12T01:13:54.235Z,12.02
2023-04-12T01:16:29.745Z,11.97
2023-04-12T01:19:03.738Z,11.88
2023-04-12T01:21:43.428Z,11.97
2023-04-12T01:24:24.796Z,11.97
2023-04-12T01:26:53.120Z,11.97
2023-04-12T01:29:23.415Z,11.93
2023-04-12T01:31:55.377Z,11.91
2023-04-12T01:34:26.034Z,11.84
2023-04-12T01:36:55.485Z,11.80
2023-04-12T01:39:23.420Z,11.73
2023-04-12T01:41:51.595Z,11.78
2023-04-12T01:44:19.957Z,11.78
2023-04-12T01:46:49.965Z,11.80
2023-04-12T01:49:20.052Z,11.87
2023-04-12T01:51:53.594Z,11.80
2023-04-12T01:54:24.214Z,11.84
2023-04-12T01:56:58.883Z,11.80
2023-04-12T01:59:31.561Z,11.81
2023-04-12T02:02:00.731Z,11.72
2023-04-12T02:04:29.805Z,11.76
2023-04-12T02:06:58.051Z,11.75
2023-04-12T02:09:25.965Z,11.70
2023-04-12T02:11:54.044Z,11.71
2023-04-12T02:14:21.908Z,11.71
2023-04-12T02:16:50.572Z,11.70
2023-04-12T02:19:20.236Z,11.59
2023-04-12T02:21:48.060Z,11.58
2023-04-12T02:24:16.547Z,11.59
2023-04-12T02:26:45.928Z,11.62
2023-04-12T02:29:14.557Z,11.59
2023-04-12T02:31:42.621Z,11.62
2023-04-12T02:34:13.308Z,11.57
2023-04-12T02:36:49.278Z,11.61
2023-04-12T02:39:19.454Z,11.59
2023-04-12T02:41:49.788Z,11.56
2023-04-12T02:44:17.969Z,11.59
2023-04-12T02:46:56.197Z,11.59
2023-04-12T02:49:24.417Z,11.43
2023-04-12T02:51:54.712Z,11.52
2023-04-12T02:54:27.695Z,11.49
2023-04-12T02:56:57.440Z,11.38
2023-04-12T02:59:44.429Z,11.32
2023-04-12T03:02:25.048Z,11.21
2023-04-12T03:04:58.589Z,11.31
2023-04-12T03:07:37.301Z,11.31
2023-04-12T03:10:07.649Z,11.24
2023-04-12T03:12:40.051Z,11.15
2023-04-12T03:15:19.218Z,11.24
2023-04-12T03:17:51.809Z,11.24
2023-04-12T03:20:24.563Z,11.23
2023-04-12T03:23:04.048Z,11.18
2023-04-12T03:25:33.934Z,11.24
2023-04-12T03:28:19.236Z,11.22
2023-04-12T03:30:50.104Z,11.20
2023-04-12T03:33:20.976Z,11.20
2023-04-12T03:35:49.876Z,11.17
2023-04-12T03:38:19.428Z,11.18
2023-04-12T03:40:48.112Z,11.19
2023-04-12T03:43:17.598Z,11.08
2023-04-12T03:45:45.328Z,11.05
2023-04-12T03:48:13.320Z,11.07
2023-04-12T03:50:45.138Z,10.97
2023-04-12T03:53:22.213Z,10.96
2023-04-12T03:55:51.058Z,10.91
2023-04-12T03:58:18.887Z,10.93
2023-04-12T04:00:49.852Z,10.94
2023-04-12T04:03:18.216Z,11.01
2023-04-12T04:05:53.618Z,10.89
2023-04-12T04:08:23.435Z,10.98
2023-04-12T04:10:52.713Z,10.91
2023-04-12T04:13:23.915Z,10.88
2023-04-12T04:16:03.505Z,10.96
2023-04-12T04:18:31.558Z,10.92
2023-04-12T04:21:00.069Z,10.97
2023-04-12T04:23:38.393Z,11.02
2023-04-12T04:26:10.430Z,11.04
2023-04-12T04:28:44.998Z,11.03
2023-04-12T04:31:17.544Z,11.02
2023-04-12T04:33:49.426Z,11.06
2023-04-12T04:36:18.180Z,11.03
2023-04-12T04:38:52.713Z,11.06
2023-04-12T04:41:39.446Z,11.06
2023-04-12T04:44:10.506Z,11.07
2023-04-12T04:46:44.017Z,11.16
2023-04-12T04:49:11.995Z,11.10
2023-04-12T04:51:39.663Z,11.14
2023-04-12T04:54:09.934Z,11.11
2023-04-12T04:56:41.383Z,11.11
2023-04-12T04:59:10.372Z,11.15
2023-04-12T05:01:38.335Z,11.10
2023-04-12T05:04:06.756Z,11.04
2023-04-12T05:06:34.617Z,11.13
2023-04-12T05:09:05.308Z,11.09
2023-04-12T05:11:39.228Z,11.13
2023-04-12T05:14:12.630Z,11.15
2023-04-12T05:16:41.254Z,11.11
2023-04-12T05:19:09.048Z,11.12
2023-04-12T05:21:36.776Z,11.14
2023-04-12T05:24:04.997Z,11.16
2023-04-12T05:26:36.287Z,11.22
2023-04-12T05:29:10.682Z,11.10
2023-04-12T05:31:38.574Z,11.16
2023-04-12T05:34:10.308Z,11.14
2023-04-12T05:36:44.628Z,11.12
2023-04-12T05:39:12.458Z,11.03
2023-04-12T05:41:40.681Z,11.14
2023-04-12T05:44:09.917Z,11.11
2023-04-12T05:46:38.642Z,11.08
2023-04-12T05:49:06.999Z,11.17
2023-04-12T05:51:43.589Z,11.09
2023-04-12T05:54:21.813Z,11.11
2023-04-12T05:56:52.881Z,11.17
2023-04-12T05:59:22.390Z,11.16
2023-04-12T06:01:50.916Z,11.16
2023-04-12T06:04:20.963Z,11.08
2023-04-12T06:06:49.690Z,11.08
2023-04-12T06:09:17.868Z,11.03
2023-04-12T06:11:45.937Z,11.12
2023-04-12T06:14:13.743Z,11.12
2023-04-12T06:16:43.171Z,11.14
2023-04-12T06:19:11.338Z,11.03
2023-04-12T06:21:39.112Z,10.99
2023-04-12T06:24:08.484Z,11.05
2023-04-12T06:26:39.648Z,11.11
2023-04-12T06:29:11.213Z,11.09
2023-04-12T06:31:39.264Z,11.19
2023-04-12T06:34:09.156Z,11.19
2023-04-12T06:36:41.457Z,11.20
2023-04-12T06:39:09.588Z,11.27
2023-04-12T06:41:37.301Z,11.21
2023-04-12T06:44:05.091Z,11.19
2023-04-12T06:46:32.988Z,11.17
2023-04-12T06:49:01.229Z,11.20
2023-04-12T06:51:30.932Z,11.20
2023-04-12T06:53:58.698Z,11.27
2023-04-12T06:56:26.691Z,11.16
2023-04-12T06:58:55.191Z,11.06
2023-04-12T07:01:23.444Z,11.20
2023-04-12T07:03:51.801Z,11.26
2023-04-12T07:06:25.941Z,11.23
2023-04-12T07:08:58.003Z,11.13
2023-04-12T07:11:27.560Z,11.23
2023-04-12T07:13:59.729Z,11.26
2023-04-12T07:16:28.044Z,11.16
2023-04-12T07:19:03.760Z,11.04
2023-04-12T07:21:31.735Z,11.19
2023-04-12T07:24:01.664Z,11.16
2023-04-12T07:26:30.136Z,11.25
2023-04-12T07:28:58.453Z,11.31
2023-04-12T07:31:26.495Z,11.24
2023-04-12T07:33:54.244Z,11.28
2023-04-12T07:36:22.210Z,11.33
2023-04-12T07:38:58.246Z,11.32
2023-04-12T07:41:28.467Z,11.47
2023-04-12T07:43:58.041Z,11.46
2023-04-12T07:46:31.503Z,11.52
2023-04-12T07:48:59.493Z,11.59
2023-04-12T07:51:27.778Z,11.58
2023-04-12T07:53:56.914Z,11.63
2023-04-12T07:56:24.961Z,11.63
2023-04-12T07:58:54.074Z,11.58
2023-04-12T08:01:21.901Z,11.62
2023-04-12T08:03:49.774Z,11.54
2023-04-12T08:06:18.240Z,11.54
2023-04-12T08:08:46.062Z,11.61
2023-04-12T08:11:13.957Z,11.68
2023-04-12T08:13:41.698Z,11.54
2023-04-12T08:16:12.966Z,11.56
2023-04-12T08:18:40.873Z,11.66
2023-04-12T08:21:08.920Z,11.61
2023-04-12T08:23:36.728Z,11.68
2023-04-12T08:26:04.673Z,11.74
2023-04-12T08:28:33.506Z,11.77
2023-04-12T08:31:01.348Z,11.83
2023-04-12T08:33:30.451Z,11.89
2023-04-12T08:35:58.944Z,11.89
2023-04-12T08:38:41.537Z,11.94
2023-04-12T08:41:12.623Z,12.12
2023-04-12T08:43:45.327Z,12.00
2023-04-12T08:46:15.580Z,11.95
2023-04-12T08:48:46.451Z,11.93
2023-04-12T08:51:15.658Z,11.95
2023-04-12T08:53:43.447Z,11.96
2023-04-12T08:56:12.673Z,11.91
2023-04-12T08:58:41.656Z,11.92
2023-04-12T09:01:14.182Z,12.00
2023-04-12T09:03:43.295Z,12.05
2023-04-12T09:06:13.341Z,12.13
2023-04-12T09:08:55.116Z,12.09
2023-04-12T09:11:24.635Z,11.94
2023-04-12T09:13:52.912Z,12.04
2023-04-12T09:16:36.149Z,12.00
2023-04-12T09:19:04.049Z,12.04
2023-04-12T09:21:35.129Z,12.06
2023-04-12T09:24:05.889Z,12.10
2023-04-12T09:26:33.679Z,12.08
2023-04-12T09:29:01.465Z,12.12
2023-04-12T09:31:29.230Z,12.19
2023-04-12T09:34:07.825Z,12.19
2023-04-12T09:36:40.590Z,12.31
2023-04-12T09:39:08.855Z,12.44
2023-04-12T09:41:36.665Z,12.49
2023-04-12T09:44:04.662Z,12.61
2023-04-12T09:46:32.488Z,12.53
2023-04-12T09:49:00.609Z,12.48
2023-04-12T09:51:31.140Z,12.50
2023-04-12T09:54:02.330Z,12.44
2023-04-12T09:56:32.184Z,12.51
2023-04-12T09:59:03.931Z,12.56
2023-04-12T10:01:35.612Z,12.61
2023-04-12T10:04:04.646Z,12.61
2023-04-12T10:06:34.095Z,12.58
2023-04-12T10:09:04.962Z,12.62
2023-04-12T10:11:33.833Z,12.63
2023-04-12T10:14:03.650Z,12.83
2023-04-12T10:16:31.858Z,13.19
2023-04-12T10:19:03.840Z,13.53
2023-04-12T10:21:31.882Z,13.44
2023-04-12T10:24:00.290Z,13.49
2023-04-12T10:26:29.496Z,13.43
2023-04-12T10:29:26.378Z,13.37
2023-04-12T10:32:19.449Z,13.22
2023-04-12T10:34:52.701Z,13.26
2023-04-12T10:37:21.241Z,13.27
2023-04-12T10:39:54.235Z,13.30
2023-04-12T10:42:28.021Z,13.31
2023-04-12T10:45:18.250Z,13.35
2023-04-12T10:48:03.744Z,13.33
2023-04-12T10:50:32.781Z,13.25
2023-04-12T10:53:26.947Z,13.16
2023-04-12T10:55:55.151Z,13.07
2023-04-12T10:59:00.151Z,13.06
2023-04-12T11:01:32.131Z,12.97
2023-04-12T11:04:18.494Z,12.45
2023-04-12T11:07:11.213Z,12.12
2023-04-12T11:10:02.458Z,12.01
2023-04-12T11:12:35.474Z,11.98
2023-04-12T11:15:06.293Z,12.26
2023-04-12T11:17:55.671Z,12.56
2023-04-12T11:20:23.794Z,12.82
2023-04-12T11:22:52.424Z,13.04
2023-04-12T11:25:20.677Z,13.25
2023-04-12T11:27:52.345Z,13.11
2023-04-12T11:30:23.516Z,13.12
2023-04-12T11:32:51.570Z,13.15
2023-04-12T11:35:24.248Z,13.11
2023-04-12T11:37:52.112Z,13.01
2023-04-12T11:40:22.545Z,12.74
2023-04-12T11:42:50.607Z,12.61
2023-04-12T11:45:21.771Z,12.64
2023-04-12T11:47:49.712Z,12.74
2023-04-12T11:50:29.777Z,12.77
2023-04-12T11:53:10.816Z,12.61
2023-04-12T11:55:38.632Z,12.68
2023-04-12T11:58:06.412Z,12.74
2023-04-12T12:00:36.013Z,12.82
2023-04-12T12:03:07.582Z,12.84
2023-04-12T12:05:38.482Z,12.96
2023-04-12T12:08:07.783Z,12.93
2023-04-12T12:10:46.959Z,12.87
2023-04-12T12:13:25.381Z,12.78
2023-04-12T12:15:54.755Z,12.62
2023-04-12T12:18:28.811Z,12.78
2023-04-12T12:20:56.696Z,12.85
2023-04-12T12:23:31.468Z,12.84
2023-04-12T12:26:10.426Z,13.02
2023-04-12T12:28:50.935Z,13.08
2023-04-12T12:31:22.533Z,12.95
2023-04-12T12:33:52.508Z,12.96
2023-04-12T12:36:20.800Z,12.96
2023-04-12T12:38:51.178Z,13.12
2023-04-12T12:41:21.070Z,13.33
2023-04-12T12:43:49.932Z,13.42
2023-04-12T12:46:18.963Z,13.49
2023-04-12T12:48:49.281Z,14.01
2023-04-12T12:51:19.508Z,14.23
2023-04-12T12:53:48.077Z,14.53
2023-04-12T12:56:16.992Z,14.41
2023-04-12T12:58:45.292Z,14.28
2023-04-12T13:01:13.006Z,14.03
2023-04-12T13:03:40.942Z,13.86
2023-04-12T13:06:10.606Z,13.81
2023-04-12T13:08:38.382Z,13.80
2023-04-12T13:11:06.760Z,14.09
2023-04-12T13:13:34.501Z,15.37
2023-04-12T13:16:02.332Z,15.90
2023-04-12T13:18:30.186Z,15.58
2023-04-12T13:20:57.985Z,15.45
2023-04-12T13:23:27.074Z,15.72
2023-04-12T13:25:54.872Z,15.23
2023-04-12T13:28:22.593Z,14.72
2023-04-12T13:30:50.520Z,14.41
2023-04-12T13:33:21.678Z,14.17
2023-04-12T13:35:49.774Z,14.17
2023-04-12T13:38:17.600Z,14.12
2023-04-12T13:40:46.691Z,13.95
2023-04-12T13:43:14.545Z,13.91
2023-04-12T13:45:42.343Z,13.99
2023-04-12T13:48:10.211Z,13.88
2023-04-12T13:50:37.979Z,13.83
2023-04-12T13:53:05.728Z,14.17
2023-04-12T13:55:33.570Z,14.32
2023-04-12T13:58:02.676Z,14.40
2023-04-12T14:00:30.507Z,14.34
2023-04-12T14:02:58.372Z,14.19
2023-04-12T14:05:26.369Z,14.03
2023-04-12T14:07:55.605Z,14.05
2023-04-12T14:10:23.338Z,14.02
2023-04-12T14:12:51.245Z,13.90
2023-04-12T14:15:20.369Z,13.83
2023-04-12T14:17:48.283Z,13.91
2023-04-12T14:20:18.782Z,13.90
2023-04-12T14:22:47.344Z,13.82
2023-04-12T14:25:15.095Z,13.72
2023-04-12T14:27:42.969Z,13.46
2023-04-12T14:30:10.990Z,13.35
2023-04-12T14:32:41.224Z,13.64
2023-04-12T14:35:09.914Z,13.84
2023-04-12T14:37:37.937Z,14.38
2023-04-12T14:40:08.650Z,14.53
2023-04-12T14:42:37.580Z,14.74
2023-04-12T14:45:08.111Z,14.76
2023-04-12T14:47:36.042Z,14.75
2023-04-12T14:50:05.569Z,14.66
2023-04-12T14:52:33.345Z,14.43
2023-04-12T14:55:01.790Z,14.43
2023-04-12T14:57:29.508Z,14.42
2023-04-12T14:59:57.289Z,14.44
2023-04-12T15:02:26.103Z,14.41
2023-04-12T15:04:54.567Z,14.18
2023-04-12T15:07:23.724Z,14.14
2023-04-12T15:09:51.433Z,13.94
2023-04-12T15:12:19.231Z,13.85
2023-04-12T15:14:47.259Z,13.81
2023-04-12T15:17:15.079Z,13.68
2023-04-12T15:19:42.874Z,13.55
2023-04-12T15:22:10.609Z,13.44
2023-04-12T15:24:39.657Z,13.32
2023-04-12T15:27:07.670Z,13.27
2023-04-12T15:29:35.961Z,13.16
2023-04-12T15:32:03.757Z,13.05
2023-04-12T15:34:33.996Z,13.06
2023-04-12T15:37:02.439Z,13.04
2023-04-12T15:39:30.439Z,12.98
2023-04-12T15:42:00.313Z,13.00
2023-04-12T15:44:31.701Z,12.98
2023-04-12T15:47:10.258Z,13.19
2023-04-12T15:49:39.305Z,13.31
2023-04-12T15:52:06.973Z,13.52
2023-04-12T15:54:35.120Z,13.41
2023-04-12T15:57:09.608Z,13.21
2023-04-12T15:59:38.025Z,12.91
2023-04-12T16:02:09.779Z,12.79
2023-04-12T16:04:38.088Z,12.71
2023-04-12T16:07:05.926Z,12.64
2023-04-12T16:09:34.876Z,12.53
2023-04-12T16:12:04.081Z,12.54
2023-04-12T16:14:32.276Z,12.53
2023-04-12T16:17:00.232Z,12.52
2023-04-12T16:19:28.213Z,12.45
2023-04-12T16:21:56.015Z,12.40
2023-04-12T16:24:23.770Z,12.40
2023-04-12T16:26:52.153Z,12.24
2023-04-12T16:29:21.224Z,12.12
2023-04-12T16:31:48.972Z,12.07
2023-04-12T16:34:17.530Z,11.96
2023-04-12T16:36:45.283Z,11.93
2023-04-12T16:39:13.252Z,11.92
2023-04-12T16:41:41.427Z,11.89
2023-04-12T16:44:09.241Z,11.72
2023-04-12T16:46:38.761Z,11.66
2023-04-12T16:49:06.482Z,11.51
2023-04-12T16:51:36.676Z,11.58
2023-04-12T16:54:05.363Z,11.76
2023-04-12T16:56:33.240Z,11.97
2023-04-12T16:59:01.149Z,12.04
2023-04-12T17:01:28.965Z,12.01
2023-04-12T17:04:00.026Z,12.07
2023-04-12T17:06:30.295Z,12.23
2023-04-12T17:09:00.817Z,12.20
2023-04-12T17:11:29.565Z,12.19
2023-04-12T17:13:57.923Z,12.20
2023-04-12T17:16:25.865Z,12.19
2023-04-12T17:18:53.555Z,12.27
2023-04-12T17:21:22.619Z,12.26
2023-04-12T17:23:50.395Z,12.18
2023-04-12T17:26:19.029Z,12.11
2023-04-12T17:28:46.792Z,12.10
2023-04-12T17:31:14.642Z,12.06
2023-04-12T17:33:42.945Z,11.97
2023-04-12T17:36:12.085Z,11.97
2023-04-12T17:38:41.704Z,11.98
2023-04-12T17:41:10.240Z,11.97
2023-04-12T17:43:37.979Z,12.02
2023-04-12T17:46:07.295Z,11.91
2023-04-12T17:48:36.006Z,11.93
2023-04-12T17:51:04.159Z,11.92
2023-04-12T17:53:32.059Z,11.84
2023-04-12T17:56:01.399Z,11.80
2023-04-12T17:58:29.935Z,11.75
2023-04-12T18:00:57.933Z,11.68
2023-04-12T18:03:26.819Z,11.62
2023-04-12T18:05:55.682Z,11.65
2023-04-12T18:08:23.936Z,11.59
2023-04-12T18:10:52.633Z,11.58
2023-04-12T18:13:21.905Z,11.48
2023-04-12T18:15:49.876Z,11.52
2023-04-12T18:18:17.697Z,11.51
2023-04-12T18:20:45.721Z,11.51
2023-04-12T18:23:13.595Z,11.51
2023-04-12T18:25:41.552Z,11.41
2023-04-12T18:28:09.886Z,11.44
2023-04-12T18:30:39.190Z,11.46
2023-04-12T18:33:08.157Z,11.43
2023-04-12T18:35:36.310Z,11.42
2023-04-12T18:38:04.445Z,11.40
2023-04-12T18:40:32.232Z,11.44
2023-04-12T18:43:02.774Z,11.44
2023-04-12T18:45:30.992Z,11.35
2023-04-12T18:48:00.583Z,11.40
2023-04-12T18:50:28.742Z,11.43
2023-04-12T18:52:58.425Z,11.41
2023-04-12T18:55:26.339Z,11.35
2023-04-12T18:57:54.101Z,11.40
2023-04-12T19:00:22.426Z,11.39
2023-04-12T19:02:50.217Z,11.38
2023-04-12T19:05:21.602Z,11.35
2023-04-12T19:07:49.401Z,11.29
2023-04-12T19:10:17.546Z,11.30
2023-04-12T19:12:45.456Z,11.22
2023-04-12T19:15:13.416Z,11.32
2023-04-12T19:17:41.343Z,11.25
2023-04-12T19:20:10.862Z,11.22
2023-04-12T19:22:39.928Z,11.28
2023-04-12T19:25:09.462Z,11.21
2023-04-12T19:27:37.836Z,11.22
2023-04-12T19:30:07.192Z,11.27
2023-04-12T19:32:34.891Z,11.22
2023-04-12T19:35:02.774Z,11.20
2023-04-12T19:37:33.851Z,11.15
2023-04-12T19:40:03.435Z,11.13
2023-04-12T19:42:31.452Z,11.14
2023-04-12T19:45:00.561Z,11.15
2023-04-12T19:47:29.043Z,11.09
2023-04-12T19:49:58.197Z,11.00
2023-04-12T19:52:28.136Z,11.00
2023-04-12T19:54:57.076Z,10.91
2023-04-12T19:57:27.533Z,10.82
2023-04-12T19:59:58.205Z,10.80
2023-04-12T20:02:25.913Z,10.75
2023-04-12T20:04:57.659Z,10.67
2023-04-12T20:07:25.483Z,10.60
2023-04-12T20:09:53.640Z,10.50
2023-04-12T20:12:21.597Z,10.48
2023-04-12T20:14:50.734Z,10.39
2023-04-12T20:17:18.581Z,10.39
2023-04-12T20:19:46.792Z,10.39
2023-04-12T20:22:14.546Z,10.36
2023-04-12T20:24:42.487Z,10.37
2023-04-12T20:27:11.332Z,10.32
2023-04-12T20:29:39.657Z,10.40
2023-04-12T20:32:09.705Z,10.43
2023-04-12T20:34:37.436Z,10.39
2023-04-12T20:37:05.710Z,10.37
2023-04-12T20:39:33.454Z,10.39
2023-04-12T20:42:01.799Z,10.35
2023-04-12T20:44:29.556Z,10.33
2023-04-12T20:46:58.617Z,10.27
2023-04-12T20:49:28.128Z,10.26
2023-04-12T20:51:56.769Z,10.26
2023-04-12T20:54:25.263Z,10.25
2023-04-12T20:56:53.346Z,10.24
2023-04-12T20:59:22.934Z,10.18
2023-04-12T21:04:39.123Z,10.29
2023-04-12T21:07:06.897Z,10.25
2023-04-12T21:09:35.280Z,10.32
2023-04-12T21:12:04.950Z,10.22
2023-04-12T21:14:34.804Z,10.24
2023-04-12T21:17:04.872Z,10.25
2023-04-12T21:19:32.641Z,10.23
2023-04-12T21:22:01.913Z,10.02
2023-04-12T21:24:30.992Z,9.95
2023-04-12T21:26:58.786Z,9.92
2023-04-12T21:29:26.536Z,9.94
2023-04-12T21:31:54.290Z,9.83
2023-04-12T21:34:22.330Z,9.70
2023-04-12T21:36:50.074Z,9.68
2023-04-12T21:39:19.333Z,9.58
2023-04-12T21:41:46.990Z,9.56
2023-04-12T21:44:14.708Z,9.57
2023-04-12T21:46:42.387Z,9.52
2023-04-12T21:49:10.235Z,9.54
2023-04-12T21:51:38.009Z,9.47
2023-04-12T21:54:06.036Z,9.46
2023-04-12T21:56:35.101Z,9.46
2023-04-12T21:59:04.238Z,9.43
2023-04-12T22:01:33.565Z,9.50
2023-04-12T22:04:01.554Z,9.34
2023-04-12T22:06:29.384Z,9.49
2023-04-12T22:09:01.617Z,9.57
2023-04-12T22:11:29.837Z,9.52
2023-04-12T22:13:59.221Z,9.49
2023-04-12T22:16:27.742Z,9.42
2023-04-12T22:18:55.762Z,9.50
2023-04-12T22:21:23.735Z,9.44
2023-04-12T22:23:51.437Z,9.46
2023-04-12T22:26:19.150Z,9.51
2023-04-12T22:28:48.381Z,9.53
2023-04-12T22:31:21.815Z,9.49
2023-04-12T22:33:49.534Z,9.43
2023-04-12T22:36:17.567Z,9.44
2023-04-12T22:38:47.514Z,9.44
2023-04-12T22:41:16.684Z,9.41
2023-04-12T22:43:47.537Z,9.42
2023-04-12T22:46:18.462Z,9.45
2023-04-12T22:48:47.660Z,9.41
2023-04-12T22:51:15.870Z,9.34
2023-04-12T22:53:43.980Z,9.37
2023-04-12T22:56:11.885Z,9.38
2023-04-12T22:58:40.630Z,9.35
2023-04-12T23:01:10.965Z,9.42
2023-04-12T23:03:41.554Z,9.40
2023-04-12T23:06:09.727Z,9.45
2023-04-12T23:08:38.599Z,9.37
2023-04-12T23:11:07.257Z,9.34
2023-04-12T23:13:36.134Z,9.31
2023-04-12T23:16:05.027Z,9.35
2023-04-12T23:18:32.854Z,9.31
2023-04-12T23:21:02.690Z,9.31
2023-04-12T23:23:30.492Z,9.16
2023-04-12T23:25:58.212Z,9.19
2023-04-12T23:28:26.628Z,9.14
2023-04-12T23:30:54.442Z,9.18
2023-04-12T23:33:22.635Z,9.21
2023-04-12T23:35:52.439Z,9.18
2023-04-12T23:38:31.681Z,9.23
2023-04-12T23:41:00.402Z,9.18
2023-04-12T23:43:28.226Z,9.18
2023-04-12T23:45:56.974Z,9.22
2023-04-12T23:48:25.527Z,9.22
2023-04-12T23:50:53.528Z,9.23
2023-04-12T23:53:22.884Z,9.32
2023-04-12T23:55:52.039Z,9.35
2023-04-12T23:58:19.945Z,9.37
