createdAt,value
2022-11-09T00:00:01.062Z,0.70
2022-11-09T00:01:01.049Z,0.70
2022-11-09T00:02:01.123Z,0.70
2022-11-09T00:03:01.048Z,0.70
2022-11-09T00:04:01.012Z,0.70
2022-11-09T00:05:01.117Z,0.70
2022-11-09T00:06:01.077Z,0.70
2022-11-09T00:07:01.040Z,0.80
2022-11-09T00:08:00.981Z,0.80
2022-11-09T00:09:06.852Z,0.70
2022-11-09T00:10:02.083Z,0.70
2022-11-09T00:11:00.938Z,0.70
2022-11-09T00:12:00.929Z,0.60
2022-11-09T00:13:00.930Z,0.80
2022-11-09T00:14:00.903Z,0.70
2022-11-09T00:15:00.896Z,0.60
2022-11-09T00:16:00.995Z,0.70
2022-11-09T00:17:00.887Z,0.70
2022-11-09T00:18:00.860Z,0.70
2022-11-09T00:19:00.871Z,0.70
2022-11-09T00:20:00.852Z,0.70
2022-11-09T00:21:00.831Z,0.70
2022-11-09T00:22:00.887Z,0.70
2022-11-09T00:23:00.817Z,0.70
2022-11-09T00:24:00.798Z,0.60
2022-11-09T00:25:00.789Z,0.70
2022-11-09T00:26:00.772Z,0.60
2022-11-09T00:27:00.775Z,0.80
2022-11-09T00:28:00.815Z,0.70
2022-11-09T00:29:00.744Z,0.70
2022-11-09T00:30:00.730Z,0.70
2022-11-09T00:31:00.723Z,0.70
2022-11-09T00:32:00.720Z,0.70
2022-11-09T00:33:00.699Z,0.60
2022-11-09T00:34:00.727Z,0.70
2022-11-09T00:35:00.695Z,0.70
2022-11-09T00:36:00.685Z,0.60
2022-11-09T00:37:00.653Z,0.70
2022-11-09T00:38:00.728Z,0.60
2022-11-09T00:39:00.646Z,0.70
2022-11-09T00:40:00.724Z,0.80
2022-11-09T00:41:00.616Z,0.60
2022-11-09T00:42:00.601Z,0.70
2022-11-09T00:43:00.587Z,0.70
2022-11-09T00:44:00.579Z,0.60
2022-11-09T00:45:00.566Z,0.80
2022-11-09T00:46:00.658Z,0.60
2022-11-09T00:47:00.545Z,0.70
2022-11-09T00:48:00.531Z,0.70
2022-11-09T00:49:00.522Z,0.70
2022-11-09T00:50:00.509Z,0.60
2022-11-09T00:51:00.532Z,0.70
2022-11-09T00:52:00.608Z,0.70
2022-11-09T00:53:00.478Z,0.70
2022-11-09T00:54:00.465Z,0.60
2022-11-09T00:55:00.466Z,0.60
2022-11-09T00:56:00.443Z,0.60
2022-11-09T00:57:00.433Z,0.70
2022-11-09T00:58:00.523Z,0.70
2022-11-09T00:59:00.419Z,0.70
2022-11-09T01:00:00.399Z,0.80
2022-11-09T01:01:00.435Z,0.70
2022-11-09T01:02:00.378Z,0.70
2022-11-09T01:03:00.369Z,0.80
2022-11-09T01:04:00.440Z,0.70
2022-11-09T01:05:00.346Z,0.80
2022-11-09T01:06:00.350Z,0.60
2022-11-09T01:07:00.518Z,0.70
2022-11-09T01:08:00.315Z,0.70
2022-11-09T01:09:00.302Z,0.80
2022-11-09T01:10:00.375Z,0.70
2022-11-09T01:11:00.281Z,0.60
2022-11-09T01:12:00.285Z,0.80
2022-11-09T01:13:00.259Z,0.70
2022-11-09T01:14:00.244Z,0.70
2022-11-09T01:15:00.245Z,0.60
2022-11-09T01:16:00.479Z,0.70
2022-11-09T01:17:00.215Z,0.60
2022-11-09T01:18:00.202Z,0.70
2022-11-09T01:19:00.195Z,0.70
2022-11-09T01:20:00.222Z,0.70
2022-11-09T01:21:00.182Z,0.60
2022-11-09T01:22:00.232Z,0.70
2022-11-09T01:23:00.169Z,0.70
2022-11-09T01:24:00.142Z,0.80
2022-11-09T01:25:00.148Z,0.70
2022-11-09T01:26:00.124Z,0.80
2022-11-09T01:27:00.123Z,0.80
2022-11-09T01:28:00.213Z,0.80
2022-11-09T01:29:00.102Z,0.80
2022-11-09T01:30:00.070Z,0.70
2022-11-09T01:31:00.088Z,0.90
2022-11-09T01:32:00.049Z,0.80
2022-11-09T01:33:00.040Z,0.60
2022-11-09T01:34:00.138Z,0.70
2022-11-09T01:35:00.018Z,0.80
2022-11-09T01:36:00.007Z,0.70
2022-11-09T01:37:00.007Z,0.60
2022-11-09T01:37:59.986Z,0.70
2022-11-09T01:38:59.990Z,0.80
2022-11-09T01:40:00.021Z,0.70
2022-11-09T01:41:00.015Z,0.60
2022-11-09T01:41:59.940Z,0.70
2022-11-09T01:42:59.942Z,0.70
2022-11-09T01:43:59.920Z,0.70
2022-11-09T01:44:59.909Z,0.70
2022-11-09T01:45:59.989Z,0.60
2022-11-09T01:46:59.907Z,0.70
2022-11-09T01:47:59.877Z,0.70
2022-11-09T01:48:59.871Z,0.70
2022-11-09T01:49:59.857Z,0.70
2022-11-09T01:50:59.842Z,0.80
2022-11-09T01:51:59.890Z,0.60
2022-11-09T01:52:59.831Z,0.80
2022-11-09T01:53:59.809Z,0.60
2022-11-09T01:54:59.816Z,0.80
2022-11-09T01:55:59.789Z,0.80
2022-11-09T01:56:59.777Z,0.80
2022-11-09T01:57:59.815Z,0.80
2022-11-09T01:58:59.764Z,0.80
2022-11-09T01:59:59.747Z,0.60
2022-11-09T02:00:59.797Z,0.80
2022-11-09T02:01:59.722Z,0.80
2022-11-09T02:02:59.708Z,0.80
2022-11-09T02:03:59.737Z,0.90
2022-11-09T02:04:59.702Z,0.70
2022-11-09T02:05:59.678Z,0.80
2022-11-09T02:06:59.711Z,0.70
2022-11-09T02:07:59.658Z,0.70
2022-11-09T02:08:59.650Z,0.70
2022-11-09T02:09:59.669Z,0.70
2022-11-09T02:10:59.642Z,0.80
2022-11-09T02:11:59.623Z,0.80
2022-11-09T02:12:59.600Z,0.70
2022-11-09T02:13:59.590Z,0.60
2022-11-09T02:14:59.579Z,0.70
2022-11-09T02:15:59.648Z,0.70
2022-11-09T02:16:59.554Z,0.70
2022-11-09T02:17:59.546Z,0.90
2022-11-09T02:18:59.531Z,0.70
2022-11-09T02:19:59.528Z,0.70
2022-11-09T02:20:59.509Z,0.80
2022-11-09T02:21:59.590Z,0.70
2022-11-09T02:22:59.489Z,0.80
2022-11-09T02:23:59.479Z,0.80
2022-11-09T02:24:59.466Z,0.80
2022-11-09T02:25:59.458Z,0.80
2022-11-09T02:26:59.463Z,0.80
2022-11-09T02:27:59.521Z,0.70
2022-11-09T02:28:59.420Z,0.80
2022-11-09T02:29:59.416Z,0.80
2022-11-09T02:30:59.399Z,0.70
2022-11-09T02:31:59.391Z,0.80
2022-11-09T02:32:59.390Z,0.60
2022-11-09T02:33:59.448Z,0.70
2022-11-09T02:34:59.358Z,0.70
2022-11-09T02:35:59.346Z,0.80
2022-11-09T02:36:59.333Z,0.60
2022-11-09T02:37:59.336Z,0.70
2022-11-09T02:38:59.310Z,0.80
2022-11-09T02:39:59.402Z,0.70
2022-11-09T02:40:59.288Z,0.80
2022-11-09T02:42:02.675Z,0.70
2022-11-09T02:42:59.330Z,0.70
2022-11-09T02:43:59.270Z,0.70
2022-11-09T02:44:59.247Z,0.90
2022-11-09T02:45:59.315Z,0.70
2022-11-09T02:46:59.226Z,0.80
2022-11-09T02:47:59.213Z,0.70
2022-11-09T02:48:59.201Z,0.80
2022-11-09T02:49:59.203Z,0.80
2022-11-09T02:50:59.180Z,0.80
2022-11-09T02:51:59.239Z,0.70
2022-11-09T02:52:59.172Z,0.80
2022-11-09T02:53:59.165Z,0.70
2022-11-09T02:54:59.149Z,0.70
2022-11-09T02:55:59.194Z,0.80
2022-11-09T02:56:59.113Z,0.80
2022-11-09T02:57:59.103Z,0.70
2022-11-09T02:58:59.195Z,0.80
2022-11-09T02:59:59.151Z,0.80
2022-11-09T03:00:59.125Z,0.80
2022-11-09T03:01:59.060Z,0.70
2022-11-09T03:02:59.051Z,0.80
2022-11-09T03:03:59.043Z,0.70
2022-11-09T03:04:59.044Z,0.80
2022-11-09T03:05:59.091Z,0.70
2022-11-09T03:06:59.080Z,0.80
2022-11-09T03:07:58.994Z,0.80
2022-11-09T03:08:59.047Z,0.70
2022-11-09T03:09:58.979Z,0.70
2022-11-09T03:10:58.977Z,0.70
2022-11-09T03:11:59.013Z,0.70
2022-11-09T03:12:58.938Z,0.70
2022-11-09T03:13:58.937Z,0.70
2022-11-09T03:14:58.936Z,0.70
2022-11-09T03:15:58.907Z,0.80
2022-11-09T03:16:59.010Z,0.70
2022-11-09T03:17:58.883Z,0.80
2022-11-09T03:18:58.871Z,0.70
2022-11-09T03:19:58.863Z,0.70
2022-11-09T03:20:58.892Z,0.70
2022-11-09T03:21:58.840Z,0.70
2022-11-09T03:22:58.916Z,0.80
2022-11-09T03:23:58.818Z,0.80
2022-11-09T03:24:58.809Z,0.60
2022-11-09T03:25:58.801Z,0.70
2022-11-09T03:26:58.785Z,0.80
2022-11-09T03:27:58.781Z,0.70
2022-11-09T03:28:58.847Z,0.80
2022-11-09T03:29:58.754Z,0.80
2022-11-09T03:30:58.757Z,0.80
2022-11-09T03:31:58.736Z,0.90
2022-11-09T03:32:58.718Z,0.80
2022-11-09T03:33:58.709Z,0.70
2022-11-09T03:34:58.782Z,0.80
2022-11-09T03:35:58.684Z,0.80
2022-11-09T03:36:58.672Z,0.70
2022-11-09T03:37:58.750Z,0.80
2022-11-09T03:38:58.680Z,0.70
2022-11-09T03:39:58.642Z,0.80
2022-11-09T03:40:58.711Z,0.80
2022-11-09T03:41:58.620Z,0.70
2022-11-09T03:42:58.620Z,0.70
2022-11-09T03:43:58.601Z,0.70
2022-11-09T03:44:58.586Z,0.70
2022-11-09T03:45:58.728Z,0.60
2022-11-09T03:46:58.658Z,0.80
2022-11-09T03:47:58.649Z,0.80
2022-11-09T03:48:58.541Z,0.70
2022-11-09T03:49:58.545Z,0.70
2022-11-09T03:50:58.518Z,0.70
2022-11-09T03:51:58.510Z,0.80
2022-11-09T03:52:58.508Z,0.70
2022-11-09T03:53:58.593Z,0.70
2022-11-09T03:54:58.476Z,0.70
2022-11-09T03:55:58.467Z,0.70
2022-11-09T03:56:58.467Z,0.80
2022-11-09T03:57:58.444Z,0.80
2022-11-09T03:58:58.445Z,0.70
2022-11-09T03:59:58.500Z,0.70
2022-11-09T04:00:58.415Z,0.70
2022-11-09T04:01:58.441Z,0.80
2022-11-09T04:02:58.471Z,0.80
2022-11-09T04:03:58.378Z,0.70
2022-11-09T04:04:58.376Z,0.80
2022-11-09T04:05:58.422Z,0.70
2022-11-09T04:06:58.410Z,0.60
2022-11-09T04:07:58.334Z,0.80
2022-11-09T04:08:58.321Z,0.70
2022-11-09T04:09:58.312Z,0.80
2022-11-09T04:10:58.390Z,0.70
2022-11-09T04:11:58.302Z,0.70
2022-11-09T04:12:58.384Z,0.70
2022-11-09T04:13:58.350Z,0.90
2022-11-09T04:14:58.255Z,0.70
2022-11-09T04:15:58.249Z,0.80
2022-11-09T04:16:58.328Z,0.80
2022-11-09T04:17:58.232Z,0.70
2022-11-09T04:18:58.244Z,0.80
2022-11-09T04:19:58.204Z,0.80
2022-11-09T04:20:58.191Z,0.70
2022-11-09T04:21:58.221Z,0.70
2022-11-09T04:22:58.171Z,0.70
2022-11-09T04:23:58.161Z,0.80
2022-11-09T04:24:58.158Z,0.80
2022-11-09T04:25:58.147Z,0.70
2022-11-09T04:26:58.127Z,0.70
2022-11-09T04:27:58.167Z,0.70
2022-11-09T04:28:58.105Z,0.90
2022-11-09T04:29:58.096Z,0.80
2022-11-09T04:30:58.092Z,0.80
2022-11-09T04:31:58.072Z,0.70
2022-11-09T04:32:58.059Z,0.80
2022-11-09T04:33:58.108Z,0.70
2022-11-09T04:34:58.056Z,0.70
2022-11-09T04:35:58.041Z,0.60
2022-11-09T04:36:58.019Z,0.50
2022-11-09T04:37:58.009Z,0.70
2022-11-09T04:38:57.995Z,0.90
2022-11-09T04:39:58.029Z,0.80
2022-11-09T04:40:57.983Z,0.70
2022-11-09T04:41:57.964Z,0.70
2022-11-09T04:42:57.950Z,0.70
2022-11-09T04:43:58.050Z,0.70
2022-11-09T04:44:57.935Z,0.70
2022-11-09T04:45:57.991Z,0.70
2022-11-09T04:46:57.910Z,0.70
2022-11-09T04:47:57.897Z,0.60
2022-11-09T04:48:57.888Z,0.70
2022-11-09T04:49:57.890Z,0.80
2022-11-09T04:50:57.882Z,0.80
2022-11-09T04:51:57.967Z,0.70
2022-11-09T04:52:57.840Z,0.60
2022-11-09T04:53:57.831Z,0.70
2022-11-09T04:54:57.820Z,0.70
2022-11-09T04:55:57.833Z,0.70
2022-11-09T04:56:57.799Z,0.70
2022-11-09T04:57:57.979Z,0.80
2022-11-09T04:58:57.777Z,0.70
2022-11-09T04:59:57.766Z,0.70
2022-11-09T05:00:57.762Z,0.80
2022-11-09T05:01:57.760Z,0.70
2022-11-09T05:02:57.731Z,0.70
2022-11-09T05:03:57.804Z,0.80
2022-11-09T05:04:57.711Z,0.80
2022-11-09T05:05:57.711Z,0.70
2022-11-09T05:06:57.789Z,0.70
2022-11-09T05:07:57.680Z,0.80
2022-11-09T05:08:57.668Z,0.70
2022-11-09T05:09:57.687Z,0.70
2022-11-09T05:10:57.643Z,0.70
2022-11-09T05:11:57.646Z,0.80
2022-11-09T05:12:57.626Z,0.80
2022-11-09T05:13:57.615Z,0.60
2022-11-09T05:14:57.600Z,0.70
2022-11-09T05:15:57.642Z,0.90
2022-11-09T05:16:57.590Z,0.70
2022-11-09T05:17:57.576Z,0.80
2022-11-09T05:18:57.562Z,0.90
2022-11-09T05:19:57.560Z,0.70
2022-11-09T05:20:57.536Z,0.80
2022-11-09T05:21:57.694Z,0.70
2022-11-09T05:22:57.532Z,0.70
2022-11-09T05:23:57.506Z,0.70
2022-11-09T05:24:57.491Z,0.70
2022-11-09T05:25:57.483Z,0.70
2022-11-09T05:26:57.469Z,0.80
2022-11-09T05:27:57.581Z,0.70
2022-11-09T05:28:57.456Z,0.60
2022-11-09T05:29:57.441Z,0.70
2022-11-09T05:30:57.426Z,0.70
2022-11-09T05:31:57.420Z,0.70
2022-11-09T05:32:57.418Z,0.80
2022-11-09T05:33:57.463Z,0.60
2022-11-09T05:34:57.392Z,0.70
2022-11-09T05:35:57.372Z,0.60
2022-11-09T05:37:03.121Z,0.70
2022-11-09T05:37:58.353Z,0.60
2022-11-09T05:38:57.358Z,0.70
2022-11-09T05:39:57.425Z,0.70
2022-11-09T05:40:57.317Z,0.70
2022-11-09T05:41:57.309Z,0.70
2022-11-09T05:42:57.296Z,0.70
2022-11-09T05:43:57.287Z,0.70
2022-11-09T05:44:57.285Z,0.60
2022-11-09T05:45:58.124Z,0.60
2022-11-09T05:46:57.251Z,0.90
2022-11-09T05:47:57.255Z,1.00
2022-11-09T05:48:57.234Z,0.80
2022-11-09T05:49:57.221Z,1.00
2022-11-09T05:50:57.211Z,0.90
2022-11-09T05:51:57.246Z,1.00
2022-11-09T05:52:57.188Z,0.90
2022-11-09T05:53:57.196Z,0.70
2022-11-09T05:54:57.252Z,0.60
2022-11-09T05:55:57.153Z,0.60
2022-11-09T05:56:57.143Z,0.70
2022-11-09T05:57:57.175Z,0.60
2022-11-09T05:58:57.121Z,0.70
2022-11-09T05:59:57.109Z,0.80
2022-11-09T06:00:57.119Z,0.70
2022-11-09T06:01:57.137Z,0.70
2022-11-09T06:02:57.078Z,0.70
2022-11-09T06:03:57.125Z,0.70
2022-11-09T06:04:57.057Z,0.70
2022-11-09T06:05:57.043Z,0.70
2022-11-09T06:06:57.104Z,0.70
2022-11-09T06:07:57.022Z,0.70
2022-11-09T06:08:57.023Z,0.80
2022-11-09T06:09:57.058Z,0.80
2022-11-09T06:10:57.020Z,0.60
2022-11-09T06:11:56.981Z,0.70
2022-11-09T06:12:56.970Z,0.80
2022-11-09T06:13:56.955Z,0.70
2022-11-09T06:14:56.950Z,0.70
2022-11-09T06:15:57.078Z,0.90
2022-11-09T06:16:56.950Z,0.70
2022-11-09T06:17:56.927Z,0.80
2022-11-09T06:18:56.902Z,0.80
2022-11-09T06:19:56.898Z,0.70
2022-11-09T06:20:56.890Z,0.80
2022-11-09T06:21:56.893Z,1.40
2022-11-09T06:23:02.503Z,0.80
2022-11-09T06:23:57.844Z,1.00
2022-11-09T06:24:56.963Z,0.70
2022-11-09T06:25:56.839Z,0.80
2022-11-09T06:26:56.845Z,0.90
2022-11-09T06:27:56.910Z,0.80
2022-11-09T06:28:56.795Z,0.80
2022-11-09T06:29:56.784Z,0.70
2022-11-09T06:30:56.774Z,0.80
2022-11-09T06:31:56.770Z,0.80
2022-11-09T06:32:56.816Z,0.70
2022-11-09T06:33:56.737Z,0.80
2022-11-09T06:34:56.727Z,0.80
2022-11-09T06:35:56.812Z,0.80
2022-11-09T06:36:56.725Z,0.80
2022-11-09T06:37:56.700Z,0.70
2022-11-09T06:38:56.758Z,0.80
2022-11-09T06:39:56.672Z,0.70
2022-11-09T06:40:56.672Z,0.70
2022-11-09T06:41:56.649Z,0.70
2022-11-09T06:42:56.786Z,0.80
2022-11-09T06:43:56.636Z,0.80
2022-11-09T06:44:56.666Z,0.60
2022-11-09T06:45:56.611Z,0.70
2022-11-09T06:46:56.597Z,0.70
2022-11-09T06:47:56.582Z,0.70
2022-11-09T06:48:56.587Z,0.70
2022-11-09T06:49:56.565Z,0.70
2022-11-09T06:50:56.591Z,0.70
2022-11-09T06:51:56.540Z,0.70
2022-11-09T06:52:56.531Z,0.70
2022-11-09T06:53:56.527Z,0.70
2022-11-09T06:54:56.508Z,1.00
2022-11-09T06:55:56.508Z,0.70
2022-11-09T06:56:56.720Z,0.70
2022-11-09T06:57:56.475Z,0.60
2022-11-09T06:58:56.498Z,0.60
2022-11-09T06:59:56.453Z,0.70
2022-11-09T07:00:56.468Z,0.70
2022-11-09T07:02:01.289Z,0.70
2022-11-09T07:02:57.517Z,0.90
2022-11-09T07:03:56.408Z,0.70
2022-11-09T07:04:56.400Z,0.70
2022-11-09T07:05:56.433Z,0.70
2022-11-09T07:06:56.582Z,0.70
2022-11-09T07:07:56.366Z,0.70
2022-11-09T07:08:56.436Z,0.70
2022-11-09T07:09:56.342Z,0.80
2022-11-09T07:10:56.333Z,0.80
2022-11-09T07:11:56.319Z,0.80
2022-11-09T07:12:56.323Z,0.70
2022-11-09T07:13:57.623Z,0.70
2022-11-09T07:14:56.366Z,0.70
2022-11-09T07:15:56.279Z,0.70
2022-11-09T07:16:56.284Z,0.70
2022-11-09T07:17:56.263Z,0.70
2022-11-09T07:18:56.243Z,0.80
2022-11-09T07:19:56.234Z,0.80
2022-11-09T07:20:56.272Z,0.80
2022-11-09T07:21:56.209Z,0.80
2022-11-09T07:22:56.214Z,0.70
2022-11-09T07:23:56.206Z,0.60
2022-11-09T07:24:56.178Z,0.70
2022-11-09T07:25:56.165Z,0.70
2022-11-09T07:26:56.170Z,0.80
2022-11-09T07:27:56.156Z,0.70
2022-11-09T07:28:56.145Z,0.60
2022-11-09T07:29:56.120Z,0.60
2022-11-09T07:30:56.130Z,0.60
2022-11-09T07:31:56.097Z,0.70
2022-11-09T07:33:11.551Z,1.60
2022-11-09T07:33:57.087Z,0.80
2022-11-09T07:34:56.067Z,1.10
2022-11-09T07:35:56.066Z,1.30
2022-11-09T07:36:56.048Z,0.90
2022-11-09T07:37:56.044Z,0.70
2022-11-09T07:38:56.032Z,0.80
2022-11-09T07:39:56.011Z,0.80
2022-11-09T07:40:55.999Z,0.70
2022-11-09T07:41:55.988Z,0.80
2022-11-09T07:42:55.979Z,0.80
2022-11-09T07:43:56.063Z,0.70
2022-11-09T07:44:55.968Z,0.80
2022-11-09T07:45:55.945Z,0.70
2022-11-09T07:46:55.954Z,0.60
2022-11-09T07:47:55.923Z,0.70
2022-11-09T07:48:55.930Z,1.20
2022-11-09T07:49:55.966Z,0.70
2022-11-09T07:50:55.889Z,0.60
2022-11-09T07:51:55.880Z,0.60
2022-11-09T07:52:55.866Z,0.60
2022-11-09T07:53:55.854Z,0.90
2022-11-09T07:54:55.864Z,0.70
2022-11-09T07:55:55.916Z,0.60
2022-11-09T07:56:55.823Z,0.80
2022-11-09T07:57:55.815Z,0.90
2022-11-09T07:58:55.803Z,1.30
2022-11-09T07:59:55.785Z,1.50
2022-11-09T08:00:55.793Z,1.70
2022-11-09T08:01:55.892Z,1.50
2022-11-09T08:02:55.783Z,1.70
2022-11-09T08:03:55.749Z,1.70
2022-11-09T08:04:55.772Z,1.60
2022-11-09T08:05:55.736Z,1.50
2022-11-09T08:06:55.881Z,1.70
2022-11-09T08:07:55.763Z,1.70
2022-11-09T08:08:55.689Z,1.50
2022-11-09T08:09:55.678Z,1.30
2022-11-09T08:10:55.669Z,1.00
2022-11-09T08:11:55.653Z,0.90
2022-11-09T08:12:55.657Z,0.70
2022-11-09T08:13:55.660Z,0.80
2022-11-09T08:14:55.621Z,0.80
2022-11-09T08:15:55.616Z,0.80
2022-11-09T08:16:55.612Z,0.90
2022-11-09T08:17:55.586Z,0.70
2022-11-09T08:18:55.607Z,0.80
2022-11-09T08:19:55.590Z,0.70
2022-11-09T08:20:55.624Z,0.70
2022-11-09T08:21:55.547Z,0.90
2022-11-09T08:22:58.432Z,1.30
2022-11-09T08:23:56.536Z,1.20
2022-11-09T08:24:55.514Z,1.10
2022-11-09T08:25:55.591Z,1.10
2022-11-09T08:26:55.489Z,1.50
2022-11-09T08:27:55.478Z,1.10
2022-11-09T08:28:55.469Z,1.20
2022-11-09T08:29:55.465Z,1.30
2022-11-09T08:30:55.449Z,1.10
2022-11-09T08:31:55.498Z,1.30
2022-11-09T08:32:55.426Z,1.40
2022-11-09T08:33:55.409Z,0.70
2022-11-09T08:34:55.427Z,0.80
2022-11-09T08:35:55.438Z,0.80
2022-11-09T08:36:55.399Z,0.90
2022-11-09T08:37:55.431Z,1.00
2022-11-09T08:38:55.361Z,0.90
2022-11-09T08:39:55.344Z,1.00
2022-11-09T08:40:55.348Z,0.90
2022-11-09T08:41:55.323Z,1.00
2022-11-09T08:42:55.317Z,1.00
2022-11-09T08:43:55.351Z,1.10
2022-11-09T08:44:55.293Z,1.00
2022-11-09T08:45:55.279Z,1.00
2022-11-09T08:46:55.281Z,0.90
2022-11-09T08:47:55.259Z,1.00
2022-11-09T08:48:55.250Z,0.90
2022-11-09T08:49:55.316Z,0.90
2022-11-09T08:50:55.248Z,0.80
2022-11-09T08:51:55.296Z,0.80
2022-11-09T08:52:55.204Z,0.60
2022-11-09T08:53:55.198Z,0.90
2022-11-09T08:54:55.183Z,0.80
2022-11-09T08:55:55.184Z,0.80
2022-11-09T08:56:55.243Z,0.70
2022-11-09T08:57:55.161Z,0.80
2022-11-09T08:58:55.142Z,0.70
2022-11-09T08:59:55.127Z,0.80
2022-11-09T09:00:55.137Z,0.80
2022-11-09T09:01:55.157Z,0.70
2022-11-09T09:02:55.191Z,0.70
2022-11-09T09:03:55.085Z,1.10
2022-11-09T09:04:55.074Z,1.00
2022-11-09T09:05:55.061Z,0.90
2022-11-09T09:06:55.122Z,0.80
2022-11-09T09:07:55.048Z,0.90
2022-11-09T09:08:55.135Z,1.00
2022-11-09T09:09:55.017Z,0.80
2022-11-09T09:10:55.025Z,0.90
2022-11-09T09:11:54.994Z,0.80
2022-11-09T09:12:54.997Z,0.70
2022-11-09T09:13:54.976Z,0.90
2022-11-09T09:14:54.966Z,0.90
2022-11-09T09:15:55.020Z,0.80
2022-11-09T09:16:54.944Z,0.80
2022-11-09T09:17:54.932Z,0.80
2022-11-09T09:18:54.935Z,0.80
2022-11-09T09:19:54.916Z,0.70
2022-11-09T09:20:54.901Z,0.80
2022-11-09T09:21:55.022Z,0.90
2022-11-09T09:22:54.911Z,0.80
2022-11-09T09:23:54.868Z,0.70
2022-11-09T09:24:54.863Z,0.60
2022-11-09T09:25:58.513Z,0.90
2022-11-09T09:26:54.839Z,0.80
2022-11-09T09:27:54.837Z,0.80
2022-11-09T09:28:54.951Z,0.80
2022-11-09T09:29:54.812Z,0.70
2022-11-09T09:30:54.794Z,0.50
2022-11-09T09:31:54.778Z,0.70
2022-11-09T09:32:54.771Z,1.10
2022-11-09T09:33:54.762Z,1.20
2022-11-09T09:34:54.891Z,1.40
2022-11-09T09:35:54.737Z,1.80
2022-11-09T09:36:54.731Z,1.60
2022-11-09T09:37:54.716Z,1.50
2022-11-09T09:38:54.728Z,1.30
2022-11-09T09:39:54.694Z,1.10
2022-11-09T09:40:54.790Z,1.00
2022-11-09T09:41:54.677Z,1.30
2022-11-09T09:42:54.666Z,0.90
2022-11-09T09:43:54.659Z,0.90
2022-11-09T09:44:54.641Z,0.80
2022-11-09T09:45:54.633Z,0.80
2022-11-09T09:46:54.744Z,0.90
2022-11-09T09:47:54.615Z,0.90
2022-11-09T09:48:54.597Z,0.60
2022-11-09T09:49:54.691Z,0.70
2022-11-09T09:50:54.701Z,0.60
2022-11-09T09:51:54.566Z,0.70
2022-11-09T09:53:22.301Z,0.80
2022-11-09T09:53:55.651Z,0.80
2022-11-09T09:54:54.554Z,0.90
2022-11-09T09:55:54.545Z,0.90
2022-11-09T09:56:54.510Z,0.80
2022-11-09T09:57:54.519Z,0.70
2022-11-09T09:58:54.496Z,0.80
2022-11-09T09:59:54.568Z,0.80
2022-11-09T10:00:54.470Z,0.80
2022-11-09T10:01:54.458Z,0.70
2022-11-09T10:02:54.456Z,0.80
2022-11-09T10:03:54.453Z,0.80
2022-11-09T10:04:54.499Z,0.80
2022-11-09T10:05:54.510Z,1.00
2022-11-09T10:06:54.435Z,0.80
2022-11-09T10:07:54.402Z,1.00
2022-11-09T10:08:54.384Z,0.90
2022-11-09T10:09:54.372Z,1.00
2022-11-09T10:10:54.408Z,0.90
2022-11-09T10:11:57.330Z,0.90
2022-11-09T10:12:55.351Z,0.80
2022-11-09T10:13:54.327Z,0.90
2022-11-09T10:14:54.323Z,0.70
2022-11-09T10:15:54.307Z,0.80
2022-11-09T10:16:54.400Z,0.80
2022-11-09T10:17:54.364Z,0.80
2022-11-09T10:18:54.275Z,0.80
2022-11-09T10:19:54.261Z,0.90
2022-11-09T10:20:54.254Z,0.90
2022-11-09T10:21:54.249Z,0.90
2022-11-09T10:22:54.244Z,0.80
2022-11-09T10:23:54.220Z,1.00
2022-11-09T10:25:18.661Z,0.70
2022-11-09T10:26:04.283Z,0.70
2022-11-09T10:26:55.212Z,0.80
2022-11-09T10:27:54.175Z,0.70
2022-11-09T10:29:14.904Z,0.90
2022-11-09T10:29:55.168Z,0.80
2022-11-09T10:30:54.199Z,0.80
2022-11-09T10:31:54.132Z,0.80
2022-11-09T10:32:54.121Z,0.70
2022-11-09T10:33:54.112Z,0.80
2022-11-09T10:34:54.111Z,0.70
2022-11-09T10:35:54.099Z,0.80
2022-11-09T10:36:54.126Z,0.80
2022-11-09T10:37:54.064Z,0.80
2022-11-09T10:38:54.056Z,0.90
2022-11-09T10:39:54.058Z,0.90
2022-11-09T10:40:54.046Z,0.80
2022-11-09T10:41:54.019Z,0.90
2022-11-09T10:42:54.045Z,0.70
2022-11-09T10:43:53.999Z,0.90
2022-11-09T10:44:53.992Z,1.00
2022-11-09T10:45:53.990Z,1.00
2022-11-09T10:46:53.972Z,0.90
2022-11-09T10:47:53.955Z,0.70
2022-11-09T10:48:53.997Z,0.80
2022-11-09T10:49:53.936Z,0.60
2022-11-09T10:50:53.965Z,0.80
2022-11-09T10:51:53.924Z,0.70
2022-11-09T10:52:53.984Z,0.80
2022-11-09T10:53:53.893Z,0.70
2022-11-09T10:54:53.884Z,1.00
2022-11-09T10:55:53.926Z,0.80
2022-11-09T10:57:05.453Z,0.90
2022-11-09T10:57:54.849Z,0.80
2022-11-09T10:58:53.861Z,0.80
2022-11-09T10:59:53.827Z,0.80
2022-11-09T11:00:53.823Z,0.80
2022-11-09T11:01:58.168Z,0.70
