createdAt,value
2023-05-19T00:02:05.894Z,99422.53
2023-05-19T00:04:33.593Z,99424.31
2023-05-19T00:07:01.317Z,99425.19
2023-05-19T00:09:28.335Z,99418.16
2023-05-19T00:11:56.630Z,99413.81
2023-05-19T00:14:23.461Z,99412.97
2023-05-19T00:16:50.357Z,99407.03
2023-05-19T00:19:17.688Z,99389.78
2023-05-19T00:21:44.395Z,99411.25
2023-05-19T00:24:11.010Z,99406.91
2023-05-19T00:26:37.954Z,99405.19
2023-05-19T00:29:06.615Z,99400.72
2023-05-19T00:31:34.135Z,99399.91
2023-05-19T00:34:01.041Z,99400.72
2023-05-19T00:36:27.693Z,99399.06
2023-05-19T00:38:58.205Z,99401.72
2023-05-19T00:41:24.892Z,99400.84
2023-05-19T00:43:51.540Z,99392.88
2023-05-19T00:46:19.475Z,99393.00
2023-05-19T00:48:46.219Z,99382.53
2023-05-19T00:51:16.770Z,99391.19
2023-05-19T00:53:48.959Z,99399.13
2023-05-19T00:56:16.679Z,99398.31
2023-05-19T00:58:44.222Z,99400.97
2023-05-19T01:01:12.082Z,99393.38
2023-05-19T01:03:40.806Z,99400.19
2023-05-19T01:06:07.832Z,99402.84
2023-05-19T01:08:37.194Z,99394.91
2023-05-19T01:11:05.493Z,99395.81
2023-05-19T01:13:32.875Z,99393.16
2023-05-19T01:16:10.104Z,99401.13
2023-05-19T01:18:58.242Z,99396.78
2023-05-19T01:21:36.341Z,99396.78
2023-05-19T01:24:23.074Z,99391.91
2023-05-19T01:27:12.303Z,99401.34
2023-05-19T01:29:54.877Z,99397.81
2023-05-19T01:34:49.746Z,99399.63
2023-05-19T01:37:17.720Z,99390.84
2023-05-19T01:39:46.440Z,99392.63
2023-05-19T01:42:15.142Z,99382.88
2023-05-19T01:44:42.257Z,99380.22
2023-05-19T01:47:09.833Z,99382.00
2023-05-19T01:49:36.468Z,99376.72
2023-05-19T01:52:04.056Z,99375.88
2023-05-19T01:54:30.593Z,99363.56
2023-05-19T01:57:25.072Z,99370.56
2023-05-19T02:00:05.678Z,99370.75
2023-05-19T02:02:54.387Z,99371.63
2023-05-19T02:05:38.344Z,99369.94
2023-05-19T02:10:37.286Z,99370.88
2023-05-19T02:13:06.780Z,99366.41
2023-05-19T02:15:42.211Z,99367.38
2023-05-19T02:18:12.521Z,99345.38
2023-05-19T02:20:39.992Z,99366.53
2023-05-19T02:23:07.106Z,99358.56
2023-05-19T02:25:33.889Z,99356.84
2023-05-19T02:28:00.552Z,99356.84
2023-05-19T02:30:32.623Z,99353.38
2023-05-19T02:33:00.400Z,99352.50
2023-05-19T02:35:27.897Z,99356.84
2023-05-19T02:37:54.543Z,99361.44
2023-05-19T02:40:21.888Z,99362.28
2023-05-19T02:42:49.426Z,99345.28
2023-05-19T02:45:16.271Z,99357.91
2023-05-19T02:47:43.006Z,99340.00
2023-05-19T02:50:09.666Z,99336.69
2023-05-19T02:52:36.354Z,99350.91
2023-05-19T02:55:02.956Z,99359.72
2023-05-19T02:57:31.513Z,99342.00
2023-05-19T02:59:58.152Z,99324.16
2023-05-19T03:02:24.813Z,99369.59
2023-05-19T03:04:51.573Z,99365.97
2023-05-19T03:07:18.233Z,99359.94
2023-05-19T03:09:44.744Z,99359.94
2023-05-19T03:12:11.329Z,99355.56
2023-05-19T03:14:38.745Z,99359.94
2023-05-19T03:17:08.002Z,99356.44
2023-05-19T03:19:34.754Z,99359.19
2023-05-19T03:22:01.369Z,99363.53
2023-05-19T03:24:28.342Z,99365.34
2023-05-19T03:26:55.764Z,99367.16
2023-05-19T03:29:22.516Z,99356.56
2023-05-19T03:31:49.315Z,99350.69
2023-05-19T03:34:16.629Z,99368.94
2023-05-19T03:36:44.995Z,99365.47
2023-05-19T03:39:15.356Z,99368.09
2023-05-19T03:41:42.397Z,99358.34
2023-05-19T03:44:09.011Z,99358.44
2023-05-19T03:46:35.770Z,99367.25
2023-05-19T03:49:22.660Z,99368.22
2023-05-19T03:52:27.952Z,99363.88
2023-05-19T03:55:11.727Z,99364.81
2023-05-19T03:57:39.457Z,99366.50
2023-05-19T04:00:07.025Z,99363.00
2023-05-19T04:02:38.922Z,99369.16
2023-05-19T04:05:08.503Z,99374.47
2023-05-19T04:07:36.971Z,99377.13
2023-05-19T04:10:05.393Z,99374.47
2023-05-19T04:12:32.969Z,99373.53
2023-05-19T04:15:00.196Z,99361.06
2023-05-19T04:17:27.519Z,99373.59
2023-05-19T04:19:55.213Z,99371.81
2023-05-19T04:22:22.466Z,99370.94
2023-05-19T04:24:50.544Z,99365.97
2023-05-19T04:27:18.210Z,99380.72
2023-05-19T04:29:46.058Z,99377.13
2023-05-19T04:32:17.611Z,99375.31
2023-05-19T04:34:47.228Z,99370.13
2023-05-19T04:37:20.406Z,99365.66
2023-05-19T04:39:48.224Z,99363.00
2023-05-19T04:42:19.146Z,99364.81
2023-05-19T04:44:46.444Z,99365.66
2023-05-19T04:47:14.897Z,99363.94
2023-05-19T04:49:42.055Z,99368.41
2023-05-19T04:52:13.039Z,99361.28
2023-05-19T04:54:41.739Z,99357.03
2023-05-19T04:57:10.481Z,99365.66
2023-05-19T04:59:39.490Z,99377.13
2023-05-19T05:02:07.926Z,99372.66
2023-05-19T05:04:36.729Z,99367.47
2023-05-19T05:07:03.317Z,99368.22
2023-05-19T05:09:29.930Z,99369.06
2023-05-19T05:13:52.816Z,99367.25
2023-05-19T05:16:19.770Z,99375.19
2023-05-19T05:18:46.949Z,99361.84
2023-05-19T05:21:14.430Z,99366.19
2023-05-19T05:23:41.300Z,99357.38
2023-05-19T05:26:16.823Z,99365.34
2023-05-19T05:28:44.496Z,99367.25
2023-05-19T05:31:11.448Z,99368.75
2023-05-19T05:33:39.449Z,99367.03
2023-05-19T05:36:06.656Z,99373.19
2023-05-19T05:38:34.052Z,99378.59
2023-05-19T05:41:02.613Z,99382.84
2023-05-19T05:43:29.995Z,99358.97
2023-05-19T05:46:00.730Z,99386.38
2023-05-19T05:48:27.861Z,99390.81
2023-05-19T05:50:56.900Z,99381.16
2023-05-19T05:53:32.161Z,99384.56
2023-05-19T05:56:01.068Z,99386.38
2023-05-19T05:58:37.728Z,99385.38
2023-05-19T06:01:05.430Z,99360.88
2023-05-19T06:03:33.528Z,99389.75
2023-05-19T06:06:05.415Z,99392.41
2023-05-19T06:08:32.165Z,99395.06
2023-05-19T06:10:58.923Z,99396.75
2023-05-19T06:13:26.694Z,99397.59
2023-05-19T06:15:53.477Z,99392.63
2023-05-19T06:18:24.957Z,99399.28
2023-05-19T06:20:52.696Z,99405.47
2023-05-19T06:23:19.276Z,99396.00
2023-05-19T06:25:46.105Z,99412.47
2023-05-19T06:28:13.642Z,99384.22
2023-05-19T06:30:40.393Z,99403.53
2023-05-19T06:33:29.102Z,99402.59
2023-05-19T06:35:56.717Z,99393.91
2023-05-19T06:38:23.347Z,99403.47
2023-05-19T06:40:50.470Z,99398.16
2023-05-19T06:43:17.079Z,99413.13
2023-05-19T06:45:55.121Z,99399.88
2023-05-19T06:48:24.314Z,99405.16
2023-05-19T06:50:50.927Z,99413.13
2023-05-19T06:53:19.877Z,99406.94
2023-05-19T06:55:58.068Z,99406.00
2023-05-19T06:58:28.283Z,99398.88
2023-05-19T07:00:55.797Z,99407.72
2023-05-19T07:03:26.048Z,99389.84
2023-05-19T07:05:54.317Z,99413.84
2023-05-19T07:08:20.896Z,99408.53
2023-05-19T07:10:47.789Z,99411.19
2023-05-19T07:13:15.794Z,99412.91
2023-05-19T07:15:42.588Z,99404.00
2023-05-19T07:18:12.198Z,99412.78
2023-05-19T07:20:38.887Z,99397.81
2023-05-19T07:23:05.412Z,99389.44
2023-05-19T07:25:33.218Z,99390.38
2023-05-19T07:28:00.122Z,99410.06
2023-05-19T07:30:31.686Z,99378.19
2023-05-19T07:32:58.504Z,99406.53
2023-05-19T07:35:26.213Z,99393.69
2023-05-19T07:37:52.981Z,99409.97
2023-05-19T07:40:19.728Z,99408.25
2023-05-19T07:42:46.390Z,99402.03
2023-05-19T07:45:12.965Z,99401.13
2023-05-19T07:47:39.579Z,99406.44
2023-05-19T07:50:06.847Z,99364.91
2023-05-19T07:52:33.461Z,99409.97
2023-05-19T07:55:00.031Z,99407.31
2023-05-19T07:57:26.684Z,99389.97
2023-05-19T07:59:53.238Z,99350.25
2023-05-19T08:02:19.884Z,99403.72
2023-05-19T08:04:46.526Z,99396.59
2023-05-19T08:07:13.186Z,99397.53
2023-05-19T08:09:39.710Z,99393.13
2023-05-19T08:12:06.404Z,99385.44
2023-05-19T08:14:34.765Z,99392.13
2023-05-19T08:17:01.370Z,99400.97
2023-05-19T08:19:27.971Z,99400.97
2023-05-19T08:21:55.713Z,99401.91
2023-05-19T08:24:22.221Z,99412.53
2023-05-19T08:26:51.790Z,99408.91
2023-05-19T08:29:18.362Z,99401.78
2023-05-19T08:31:44.992Z,99400.97
2023-05-19T08:34:11.809Z,99380.66
2023-05-19T08:36:38.956Z,99406.16
2023-05-19T08:39:05.846Z,99407.97
2023-05-19T08:41:32.840Z,99406.16
2023-05-19T08:43:59.560Z,99403.50
2023-05-19T08:46:26.915Z,99407.84
2023-05-19T08:48:58.777Z,99391.16
2023-05-19T08:52:02.335Z,99411.34
2023-05-19T08:54:38.208Z,99412.41
2023-05-19T08:57:05.726Z,99414.00
2023-05-19T08:59:32.612Z,99417.53
2023-05-19T09:01:59.712Z,99413.06
2023-05-19T09:04:29.978Z,99425.47
2023-05-19T09:06:56.920Z,99424.63
2023-05-19T09:09:23.493Z,99428.03
2023-05-19T09:14:11.420Z,99430.78
2023-05-19T09:16:38.987Z,99431.53
2023-05-19T09:19:07.234Z,99419.66
2023-05-19T09:21:33.925Z,99428.97
2023-05-19T09:24:07.953Z,99430.78
2023-05-19T09:26:39.176Z,99429.09
2023-05-19T09:29:16.979Z,99422.28
2023-05-19T09:31:50.614Z,99423.97
2023-05-19T09:34:18.904Z,99416.00
2023-05-19T09:36:49.599Z,99430.25
2023-05-19T09:39:17.795Z,99426.44
2023-05-19T09:41:45.438Z,99424.63
2023-05-19T09:44:21.166Z,99421.97
2023-05-19T09:46:52.752Z,99421.97
2023-05-19T09:49:31.225Z,99428.97
2023-05-19T09:51:59.659Z,99435.22
2023-05-19T09:54:31.175Z,99423.78
2023-05-19T09:57:01.399Z,99421.13
2023-05-19T09:59:32.120Z,99425.59
2023-05-19T10:02:00.650Z,99429.09
2023-05-19T10:04:29.359Z,99372.88
2023-05-19T10:06:59.610Z,99410.06
2023-05-19T10:09:29.160Z,99420.19
2023-05-19T10:11:57.961Z,99421.13
2023-05-19T10:14:26.931Z,99423.78
2023-05-19T10:16:55.577Z,99391.25
2023-05-19T10:19:24.247Z,99418.47
2023-05-19T10:21:51.731Z,99416.66
2023-05-19T10:24:19.224Z,99414.97
2023-05-19T10:26:51.219Z,99404.56
2023-05-19T10:29:25.490Z,99409.56
2023-05-19T10:31:54.162Z,99369.06
2023-05-19T10:35:15.659Z,99404.25
2023-05-19T10:38:27.191Z,99411.25
2023-05-19T10:41:11.646Z,99412.97
2023-05-19T10:43:41.203Z,99408.50
2023-05-19T10:46:07.737Z,99378.94
2023-05-19T10:48:37.797Z,99384.56
2023-05-19T10:51:05.186Z,99400.72
2023-05-19T10:53:32.849Z,99369.63
2023-05-19T10:56:04.894Z,99347.00
2023-05-19T10:58:43.663Z,99406.25
2023-05-19T11:01:14.419Z,99403.72
2023-05-19T11:03:48.127Z,99408.84
2023-05-19T11:06:18.844Z,99409.66
2023-05-19T11:08:45.423Z,99402.53
2023-05-19T11:11:14.270Z,99406.06
2023-05-19T11:13:46.832Z,99405.19
2023-05-19T11:16:14.068Z,99385.69
2023-05-19T11:18:40.963Z,99410.44
2023-05-19T11:21:07.695Z,99403.41
2023-05-19T11:23:38.708Z,99395.13
2023-05-19T11:26:07.990Z,99408.72
2023-05-19T11:28:35.266Z,99405.13
2023-05-19T11:31:02.526Z,99389.63
2023-05-19T11:33:32.483Z,99402.34
2023-05-19T11:35:59.297Z,99409.38
2023-05-19T11:38:28.141Z,99395.00
2023-05-19T11:40:57.522Z,99409.25
2023-05-19T11:43:25.224Z,99397.47
2023-05-19T11:45:53.344Z,99391.31
2023-05-19T11:48:23.719Z,99411.72
2023-05-19T11:50:51.017Z,99385.16
2023-05-19T11:53:22.280Z,99408.06
2023-05-19T11:55:52.031Z,99408.06
2023-05-19T11:58:26.755Z,99387.69
2023-05-19T12:00:54.154Z,99390.03
2023-05-19T12:03:28.109Z,99417.75
2023-05-19T12:05:59.138Z,99417.75
2023-05-19T12:08:27.186Z,99420.31
2023-05-19T12:10:54.088Z,99423.91
2023-05-19T12:13:22.788Z,99420.41
2023-05-19T12:15:52.218Z,99409.13
2023-05-19T12:18:19.322Z,99400.75
2023-05-19T12:20:46.354Z,99401.72
2023-05-19T12:23:14.371Z,99421.25
2023-05-19T12:25:41.152Z,99412.44
2023-05-19T12:28:09.802Z,99403.81
2023-05-19T12:30:36.867Z,99415.09
2023-05-19T12:33:03.869Z,99408.06
2023-05-19T12:35:35.984Z,99409.78
2023-05-19T12:38:04.635Z,99393.63
2023-05-19T12:40:31.800Z,99405.41
2023-05-19T12:42:59.308Z,99400.03
2023-05-19T12:45:28.122Z,99401.72
2023-05-19T12:47:55.010Z,99397.38
2023-05-19T12:50:21.674Z,99391.63
2023-05-19T12:52:51.799Z,99396.72
2023-05-19T12:55:20.544Z,99398.31
2023-05-19T12:57:54.663Z,99392.13
2023-05-19T13:00:25.791Z,99395.78
2023-05-19T13:02:56.329Z,99396.63
2023-05-19T13:05:24.863Z,99388.75
2023-05-19T13:07:54.511Z,99386.00
2023-05-19T13:10:21.353Z,99366.78
2023-05-19T13:12:49.846Z,99387.69
2023-05-19T13:15:16.557Z,99386.75
2023-05-19T13:17:46.478Z,99391.09
2023-05-19T13:20:13.446Z,99389.28
2023-05-19T13:22:40.337Z,99385.81
2023-05-19T13:25:07.604Z,99389.28
2023-05-19T13:27:35.289Z,99377.28
2023-05-19T13:30:02.478Z,99381.31
2023-05-19T13:32:31.936Z,99383.97
2023-05-19T13:34:59.228Z,99387.47
2023-05-19T13:37:25.871Z,99387.47
2023-05-19T13:39:52.678Z,99383.22
2023-05-19T13:42:19.435Z,99382.28
2023-05-19T13:44:46.690Z,99356.69
2023-05-19T13:47:13.556Z,99385.88
2023-05-19T13:49:41.324Z,99378.88
2023-05-19T13:52:10.278Z,99386.13
2023-05-19T13:54:37.147Z,99382.81
2023-05-19T13:57:03.880Z,99384.53
2023-05-19T13:59:30.851Z,99386.19
2023-05-19T14:01:57.736Z,99385.34
2023-05-19T14:04:24.473Z,99352.25
2023-05-19T14:06:51.140Z,99388.97
2023-05-19T14:09:17.809Z,99383.66
2023-05-19T14:11:44.426Z,99384.59
2023-05-19T14:14:11.591Z,99372.94
2023-05-19T14:16:38.805Z,99397.03
2023-05-19T14:19:05.665Z,99390.91
2023-05-19T14:21:32.658Z,99396.22
2023-05-19T14:23:59.559Z,99396.28
2023-05-19T14:26:27.523Z,99388.44
2023-05-19T14:28:57.026Z,99383.44
2023-05-19T14:31:24.226Z,99389.63
2023-05-19T14:33:51.444Z,99401.59
2023-05-19T14:36:21.053Z,99392.91
2023-05-19T14:38:50.037Z,99396.41
2023-05-19T14:41:16.625Z,99401.72
2023-05-19T14:43:43.275Z,99392.03
2023-05-19T14:46:09.980Z,99396.63
2023-05-19T14:48:36.656Z,99401.72
2023-05-19T14:51:03.313Z,99396.50
2023-05-19T14:53:30.079Z,99395.66
2023-05-19T14:55:56.635Z,99390.56
2023-05-19T14:58:28.712Z,99371.22
2023-05-19T15:03:08.204Z,99402.88
2023-05-19T15:05:35.102Z,99396.81
2023-05-19T15:08:02.043Z,99396.81
2023-05-19T15:10:31.909Z,99397.78
2023-05-19T15:13:00.249Z,99405.72
2023-05-19T15:15:27.199Z,99396.50
2023-05-19T15:17:53.853Z,99409.44
2023-05-19T15:20:20.483Z,99424.53
2023-05-19T15:22:46.992Z,99406.91
2023-05-19T15:25:13.596Z,99410.50
2023-05-19T15:27:40.113Z,99407.03
2023-05-19T15:30:07.177Z,99408.81
2023-05-19T15:32:33.878Z,99395.53
2023-05-19T15:35:00.685Z,99401.06
2023-05-19T15:37:27.550Z,99395.75
2023-05-19T15:39:59.281Z,99397.44
2023-05-19T15:42:26.276Z,99398.41
2023-05-19T15:44:52.807Z,99400.19
2023-05-19T15:47:19.485Z,99393.28
2023-05-19T15:49:46.061Z,99396.72
2023-05-19T15:52:12.687Z,99404.75
2023-05-19T15:54:39.237Z,99403.88
2023-05-19T15:57:05.970Z,99405.91
2023-05-19T15:59:32.519Z,99396.97
2023-05-19T16:01:59.254Z,99392.94
2023-05-19T16:04:25.873Z,99404.84
2023-05-19T16:06:52.484Z,99397.81
2023-05-19T16:09:19.243Z,99403.25
2023-05-19T16:11:45.814Z,99412.06
2023-05-19T16:14:12.470Z,99404.09
2023-05-19T16:16:39.141Z,99392.50
2023-05-19T16:19:05.952Z,99406.94
2023-05-19T16:21:32.628Z,99413.13
2023-05-19T16:23:59.258Z,99407.06
2023-05-19T16:26:26.316Z,99405.25
2023-05-19T16:28:52.868Z,99409.72
2023-05-19T16:31:19.539Z,99408.00
2023-05-19T16:33:46.281Z,99401.88
2023-05-19T16:36:12.948Z,99401.00
2023-05-19T16:38:39.523Z,99390.50
2023-05-19T16:41:10.799Z,99391.75
2023-05-19T16:43:37.547Z,99399.41
2023-05-19T16:46:05.226Z,99398.56
2023-05-19T16:48:31.931Z,99401.22
2023-05-19T16:50:59.298Z,99385.81
2023-05-19T16:53:26.018Z,99396.13
2023-05-19T16:55:52.586Z,99402.28
2023-05-19T16:58:19.291Z,99392.16
2023-05-19T17:00:45.932Z,99387.28
2023-05-19T17:03:12.850Z,99401.63
2023-05-19T17:05:41.898Z,99396.34
2023-05-19T17:08:08.984Z,99388.88
2023-05-19T17:10:36.004Z,99402.59
2023-05-19T17:13:02.762Z,99406.06
2023-05-19T17:15:33.890Z,99409.69
2023-05-19T17:18:00.801Z,99410.66
2023-05-19T17:20:27.439Z,99407.13
2023-05-19T17:25:12.324Z,99403.41
2023-05-19T17:27:39.224Z,99415.31
2023-05-19T17:30:07.005Z,99424.09
2023-05-19T17:32:38.628Z,99418.91
2023-05-19T17:35:06.707Z,99410.59
2023-05-19T17:37:33.385Z,99417.22
2023-05-19T17:40:00.143Z,99419.22
2023-05-19T17:42:27.298Z,99433.31
2023-05-19T17:44:54.147Z,99427.06
2023-05-19T17:47:20.990Z,99410.19
2023-05-19T17:49:47.903Z,99421.63
2023-05-19T17:52:16.650Z,99429.16
2023-05-19T17:54:43.510Z,99433.63
2023-05-19T18:01:51.314Z,99425.03
2023-05-19T18:04:18.596Z,99426.81
2023-05-19T18:09:16.914Z,99432.88
2023-05-19T18:11:43.962Z,99426.09
2023-05-19T18:14:10.779Z,99432.75
2023-05-19T18:16:37.888Z,99374.47
2023-05-19T18:19:04.526Z,99431.72
2023-05-19T18:21:31.353Z,99440.63
2023-05-19T18:23:57.989Z,99441.38
2023-05-19T18:26:24.576Z,99436.94
2023-05-19T18:28:51.097Z,99418.31
2023-05-19T18:31:19.883Z,99438.63
2023-05-19T18:33:47.156Z,99412.38
2023-05-19T18:36:16.294Z,99425.75
2023-05-19T18:38:42.892Z,99434.06
2023-05-19T18:41:12.500Z,99437.66
2023-05-19T18:43:39.113Z,99441.91
2023-05-19T18:46:06.262Z,99440.13
2023-05-19T18:48:36.060Z,99445.44
2023-05-19T18:51:03.754Z,99448.09
2023-05-19T18:53:34.801Z,99452.44
2023-05-19T18:56:02.936Z,99454.22
2023-05-19T18:58:32.592Z,99461.25
2023-05-19T19:01:02.083Z,99455.94
2023-05-19T19:03:29.670Z,99455.94
2023-05-19T19:05:59.721Z,99462.00
2023-05-19T19:08:26.514Z,99461.13
2023-05-19T19:10:54.648Z,99438.84
2023-05-19T19:13:22.456Z,99460.19
2023-05-19T19:15:49.058Z,99467.19
2023-05-19T19:18:15.871Z,99464.53
2023-05-19T19:20:42.901Z,99468.91
2023-05-19T19:23:09.610Z,99467.19
2023-05-19T19:25:36.412Z,99467.31
2023-05-19T19:28:03.628Z,99449.31
2023-05-19T19:30:30.300Z,99465.31
2023-05-19T19:32:57.111Z,99466.13
2023-05-19T19:35:23.713Z,99450.19
2023-05-19T19:37:51.694Z,99468.03
2023-05-19T19:40:18.214Z,99475.78
2023-05-19T19:42:44.824Z,99469.53
2023-05-19T19:45:13.949Z,99451.47
2023-05-19T19:47:42.255Z,99469.44
2023-05-19T19:50:12.302Z,99469.44
2023-05-19T19:52:39.838Z,99462.66
2023-05-19T19:55:06.923Z,99474.75
2023-05-19T19:57:34.198Z,99470.28
2023-05-19T20:00:07.818Z,99466.78
2023-05-19T20:02:41.052Z,99461.06
2023-05-19T20:05:12.865Z,99458.28
2023-05-19T20:07:39.480Z,99465.94
2023-05-19T20:10:06.636Z,99469.53
2023-05-19T20:12:33.192Z,99466.03
2023-05-19T20:14:59.796Z,99466.97
2023-05-19T20:17:26.390Z,99469.63
2023-05-19T20:19:53.084Z,99465.31
2023-05-19T20:22:19.617Z,99464.31
2023-05-19T20:24:46.552Z,99442.78
2023-05-19T20:27:13.217Z,99424.38
2023-05-19T20:29:39.927Z,99460.94
2023-05-19T20:32:06.807Z,99458.28
2023-05-19T20:34:33.571Z,99463.59
2023-05-19T20:37:00.539Z,99461.06
2023-05-19T20:39:27.162Z,99462.84
2023-05-19T20:41:53.740Z,99453.94
2023-05-19T20:44:20.616Z,99448.09
2023-05-19T20:46:47.385Z,99450.50
2023-05-19T20:49:14.025Z,99423.97
2023-05-19T20:51:40.629Z,99445.31
2023-05-19T20:54:07.328Z,99448.81
2023-05-19T20:56:34.216Z,99421.50
2023-05-19T20:59:00.901Z,99441.72
2023-05-19T21:01:29.699Z,99444.56
2023-05-19T21:03:56.473Z,99446.16
2023-05-19T21:06:23.074Z,99451.47
2023-05-19T21:08:50.215Z,99447.97
2023-05-19T21:11:16.816Z,99448.91
2023-05-19T21:13:44.133Z,99456.78
2023-05-19T21:16:10.679Z,99456.88
2023-05-19T21:18:40.018Z,99408.41
2023-05-19T21:21:06.637Z,99460.47
2023-05-19T21:23:33.229Z,99460.47
2023-05-19T21:26:00.271Z,99461.44
2023-05-19T21:28:26.903Z,99457.09
2023-05-19T21:30:53.609Z,99454.44
2023-05-19T21:33:20.688Z,99452.75
2023-05-19T21:35:47.336Z,99451.03
2023-05-19T21:38:24.029Z,99449.44
2023-05-19T21:40:51.914Z,99439.34
2023-05-19T21:43:19.406Z,99439.41
2023-05-19T21:45:46.035Z,99437.00
2023-05-19T21:48:13.169Z,99445.47
2023-05-19T21:50:39.845Z,99456.63
2023-05-19T21:53:06.554Z,99457.41
2023-05-19T21:55:33.405Z,99450.69
2023-05-19T21:58:01.695Z,99457.41
2023-05-19T22:00:32.464Z,99456.53
2023-05-19T22:02:59.313Z,99457.50
2023-05-19T22:05:26.502Z,99459.28
2023-05-19T22:07:53.109Z,99462.81
2023-05-19T22:10:19.762Z,99453.34
2023-05-19T22:12:46.351Z,99451.56
2023-05-19T22:15:15.959Z,99448.03
2023-05-19T22:17:42.704Z,99452.28
2023-05-19T22:20:09.720Z,99451.56
2023-05-19T22:22:36.592Z,99442.00
2023-05-19T22:27:30.658Z,99448.97
2023-05-19T22:29:57.378Z,99446.44
2023-05-19T22:32:24.201Z,99436.78
2023-05-19T22:34:51.103Z,99436.69
2023-05-19T22:37:17.781Z,99428.09
2023-05-19T22:39:44.533Z,99433.06
2023-05-19T22:42:11.164Z,99426.94
2023-05-19T22:44:37.771Z,99425.97
2023-05-19T22:47:13.272Z,99421.63
2023-05-19T22:49:40.842Z,99421.72
2023-05-19T22:52:10.409Z,99419.06
2023-05-19T22:54:38.170Z,99426.09
2023-05-19T22:57:05.105Z,99420.88
2023-05-19T22:59:31.770Z,99410.88
2023-05-19T23:01:58.336Z,99414.72
2023-05-19T23:04:25.003Z,99419.06
2023-05-19T23:06:51.730Z,99412.91
2023-05-19T23:09:18.621Z,99412.91
2023-05-19T23:11:46.000Z,99412.06
2023-05-19T23:14:12.600Z,99406.22
2023-05-19T23:16:39.212Z,99405.94
2023-05-19T23:19:06.065Z,99408.59
2023-05-19T23:21:32.800Z,99409.59
2023-05-19T23:23:59.975Z,99414.84
2023-05-19T23:26:27.000Z,99413.88
2023-05-19T23:28:53.674Z,99408.66
2023-05-19T23:31:20.357Z,99406.00
2023-05-19T23:33:47.027Z,99408.66
2023-05-19T23:36:13.688Z,99411.31
2023-05-19T23:38:40.326Z,99405.16
2023-05-19T23:41:06.972Z,99405.16
2023-05-19T23:43:33.722Z,99402.53
2023-05-19T23:46:00.977Z,99407.81
2023-05-19T23:48:31.247Z,99403.47
2023-05-19T23:50:58.613Z,99408.75
2023-05-19T23:53:25.612Z,99399.63
2023-05-19T23:55:52.386Z,99406.53
2023-05-19T23:58:19.020Z,99405.28
