createdAt,value
2019-01-25T00:01:12.998Z,22.43
2019-01-25T00:03:42.059Z,21.10
2019-01-25T00:06:11.191Z,19.90
2019-01-25T00:08:40.309Z,21.17
2019-01-25T00:11:09.435Z,22.67
2019-01-25T00:13:38.511Z,21.63
2019-01-25T00:16:09.099Z,23.23
2019-01-25T00:18:38.198Z,22.57
2019-01-25T00:21:07.399Z,19.40
2019-01-25T00:23:36.481Z,21.80
2019-01-25T00:26:05.763Z,23.40
2019-01-25T00:28:34.969Z,23.13
2019-01-25T00:31:04.126Z,22.53
2019-01-25T00:33:33.220Z,23.47
2019-01-25T00:36:02.448Z,22.60
2019-01-25T00:38:31.568Z,22.80
2019-01-25T00:41:00.668Z,21.47
2019-01-25T00:43:29.783Z,21.43
2019-01-25T00:45:58.903Z,21.47
2019-01-25T00:48:28.009Z,23.60
2019-01-25T00:50:57.097Z,22.20
2019-01-25T00:53:26.201Z,20.80
2019-01-25T00:55:55.323Z,24.93
2019-01-25T00:58:24.404Z,25.20
2019-01-25T01:00:53.518Z,22.50
2019-01-25T01:03:22.598Z,21.37
2019-01-25T01:05:51.709Z,23.10
2019-01-25T01:08:20.981Z,23.63
2019-01-25T01:10:50.088Z,22.90
2019-01-25T01:13:19.187Z,21.97
2019-01-25T01:15:48.284Z,22.70
2019-01-25T01:18:17.376Z,24.60
2019-01-25T01:20:46.472Z,24.33
2019-01-25T01:23:15.591Z,25.83
2019-01-25T01:25:44.719Z,23.77
2019-01-25T01:28:13.921Z,25.90
2019-01-25T01:30:42.982Z,24.40
2019-01-25T01:33:12.052Z,27.23
2019-01-25T01:35:41.229Z,26.90
2019-01-25T01:38:10.310Z,27.17
2019-01-25T01:40:39.335Z,23.57
2019-01-25T01:43:08.403Z,24.93
2019-01-25T01:45:37.532Z,23.10
2019-01-25T01:48:06.633Z,22.43
2019-01-25T01:50:35.736Z,26.97
2019-01-25T01:53:04.872Z,27.97
2019-01-25T01:55:33.909Z,24.53
2019-01-25T01:58:03.020Z,30.57
2019-01-25T02:00:32.078Z,28.20
2019-01-25T02:03:01.166Z,27.83
2019-01-25T02:05:30.310Z,25.20
2019-01-25T02:07:59.553Z,26.83
2019-01-25T02:10:29.442Z,28.40
2019-01-25T02:12:58.917Z,26.60
2019-01-25T02:15:27.966Z,28.97
2019-01-25T02:17:57.119Z,27.13
2019-01-25T02:20:30.768Z,27.50
2019-01-25T02:23:01.103Z,27.20
2019-01-25T02:25:30.215Z,27.67
2019-01-25T02:27:59.308Z,24.73
2019-01-25T02:30:28.487Z,26.17
2019-01-25T02:32:57.564Z,30.23
2019-01-25T02:35:26.675Z,27.17
2019-01-25T02:37:55.790Z,31.70
2019-01-25T02:40:25.829Z,28.23
2019-01-25T02:42:54.947Z,24.83
2019-01-25T02:45:24.055Z,27.07
2019-01-25T02:47:53.159Z,26.23
2019-01-25T02:50:22.277Z,28.57
2019-01-25T02:52:51.409Z,29.23
2019-01-25T02:55:20.507Z,28.50
2019-01-25T02:57:49.635Z,27.23
2019-01-25T03:00:25.920Z,27.87
2019-01-25T03:02:56.581Z,25.10
2019-01-25T03:05:26.255Z,28.73
2019-01-25T03:07:55.362Z,28.17
2019-01-25T03:10:29.011Z,28.40
2019-01-25T03:12:56.457Z,29.83
2019-01-25T03:15:26.619Z,30.20
2019-01-25T03:17:55.788Z,31.00
2019-01-25T03:20:25.925Z,28.27
2019-01-25T03:22:55.020Z,31.27
2019-01-25T03:25:25.867Z,30.53
2019-01-25T03:27:54.925Z,27.33
2019-01-25T03:30:24.909Z,27.87
2019-01-25T03:32:53.993Z,29.60
2019-01-25T03:35:23.852Z,28.77
2019-01-25T03:37:53.015Z,30.87
2019-01-25T03:40:24.057Z,28.77
2019-01-25T03:42:53.164Z,31.83
2019-01-25T03:45:22.394Z,25.80
2019-01-25T03:47:51.567Z,28.17
2019-01-25T03:50:25.865Z,32.33
2019-01-25T03:52:55.009Z,27.50
2019-01-25T03:55:24.103Z,29.93
2019-01-25T03:57:53.227Z,25.23
2019-01-25T04:00:24.055Z,27.50
2019-01-25T04:02:53.166Z,30.23
2019-01-25T04:05:22.308Z,31.07
2019-01-25T04:07:51.475Z,31.00
2019-01-25T04:10:22.003Z,28.60
2019-01-25T04:12:51.083Z,30.53
2019-01-25T04:15:22.499Z,31.17
2019-01-25T04:17:53.193Z,28.60
2019-01-25T04:20:22.355Z,25.13
2019-01-25T04:22:51.471Z,28.93
2019-01-25T04:25:21.539Z,27.13
2019-01-25T04:27:50.692Z,25.73
2019-01-25T04:30:21.790Z,28.93
2019-01-25T04:32:50.966Z,30.00
2019-01-25T04:35:20.061Z,27.67
2019-01-25T04:37:49.183Z,29.00
2019-01-25T04:40:18.387Z,30.20
2019-01-25T04:42:47.513Z,26.47
2019-01-25T04:45:17.883Z,26.70
2019-01-25T04:47:47.017Z,30.07
2019-01-25T04:50:19.223Z,27.80
2019-01-25T04:52:48.534Z,26.23
2019-01-25T04:55:36.857Z,27.03
2019-01-25T04:58:25.187Z,24.37
2019-01-25T05:00:54.291Z,22.90
2019-01-25T05:03:23.379Z,25.00
2019-01-25T05:05:52.402Z,22.90
2019-01-25T05:08:22.884Z,26.57
2019-01-25T05:10:51.925Z,23.87
2019-01-25T05:13:20.960Z,25.57
2019-01-25T05:15:50.046Z,25.07
2019-01-25T05:18:19.087Z,23.93
2019-01-25T05:20:48.142Z,25.13
2019-01-25T05:23:17.245Z,24.70
2019-01-25T05:25:46.257Z,24.70
2019-01-25T05:28:21.194Z,25.17
2019-01-25T05:30:58.674Z,23.80
2019-01-25T05:33:27.758Z,20.00
2019-01-25T05:35:56.769Z,25.70
2019-01-25T05:38:25.833Z,23.50
2019-01-25T05:40:54.924Z,25.43
2019-01-25T05:43:23.974Z,24.50
2019-01-25T05:45:53.043Z,22.50
2019-01-25T05:48:29.272Z,25.17
2019-01-25T05:51:01.844Z,23.20
2019-01-25T05:53:30.878Z,26.00
2019-01-25T05:56:01.097Z,24.77
2019-01-25T05:58:31.926Z,23.77
2019-01-25T06:01:01.098Z,22.37
2019-01-25T06:03:30.165Z,18.37
2019-01-25T06:06:06.408Z,22.70
2019-01-25T06:08:43.571Z,21.57
2019-01-25T06:11:09.499Z,21.97
2019-01-25T06:13:39.254Z,22.73
2019-01-25T06:16:08.311Z,23.17
2019-01-25T06:18:37.292Z,25.93
2019-01-25T06:21:06.429Z,28.13
2019-01-25T06:23:35.474Z,26.33
2019-01-25T06:26:04.993Z,25.63
2019-01-25T06:28:34.056Z,30.77
2019-01-25T06:31:03.143Z,29.33
2019-01-25T06:33:32.173Z,32.97
2019-01-25T06:36:01.216Z,31.13
2019-01-25T06:38:30.998Z,33.67
2019-01-25T06:40:59.973Z,37.60
2019-01-25T06:43:28.965Z,31.23
2019-01-25T06:45:58.054Z,29.87
2019-01-25T06:48:27.634Z,22.27
2019-01-25T06:51:00.166Z,25.07
2019-01-25T06:53:30.262Z,25.73
2019-01-25T06:56:02.781Z,26.07
2019-01-25T06:58:59.629Z,24.30
2019-01-25T07:02:02.644Z,26.30
2019-01-25T07:04:31.804Z,23.30
2019-01-25T07:07:00.858Z,26.00
2019-01-25T07:09:29.899Z,30.97
2019-01-25T07:11:58.979Z,23.73
2019-01-25T07:14:28.026Z,25.60
2019-01-25T07:16:57.078Z,28.87
2019-01-25T07:19:26.222Z,31.40
2019-01-25T07:21:55.283Z,25.50
2019-01-25T07:24:25.466Z,31.20
2019-01-25T07:26:54.510Z,26.80
2019-01-25T07:29:23.498Z,25.80
2019-01-25T07:31:52.540Z,30.17
2019-01-25T07:34:21.550Z,30.87
2019-01-25T07:36:52.054Z,32.20
2019-01-25T07:39:26.457Z,31.23
2019-01-25T07:42:00.294Z,28.73
2019-01-25T07:44:26.285Z,26.77
2019-01-25T07:46:56.374Z,26.33
2019-01-25T07:49:25.420Z,26.50
2019-01-25T07:51:54.485Z,26.97
2019-01-25T07:54:23.557Z,28.43
2019-01-25T07:56:52.589Z,30.33
2019-01-25T07:59:21.644Z,26.90
2019-01-25T08:01:50.677Z,27.87
2019-01-25T08:04:19.734Z,32.03
2019-01-25T08:06:48.786Z,28.13
2019-01-25T08:09:17.828Z,27.83
2019-01-25T08:11:46.845Z,33.73
2019-01-25T08:14:15.945Z,28.70
2019-01-25T08:16:45.093Z,32.30
2019-01-25T08:19:14.141Z,31.90
2019-01-25T08:21:43.208Z,27.27
2019-01-25T08:24:12.252Z,29.40
2019-01-25T08:26:41.327Z,29.00
2019-01-25T08:29:10.377Z,34.60
2019-01-25T08:31:39.428Z,30.70
2019-01-25T08:34:08.450Z,28.37
2019-01-25T08:36:37.513Z,28.63
2019-01-25T08:39:12.020Z,34.03
2019-01-25T08:41:41.065Z,30.50
2019-01-25T08:44:10.135Z,29.37
2019-01-25T08:46:40.357Z,27.60
2019-01-25T08:49:09.507Z,32.67
2019-01-25T08:51:38.607Z,32.47
2019-01-25T08:54:07.640Z,31.53
2019-01-25T08:56:36.726Z,30.63
2019-01-25T08:59:05.859Z,29.73
2019-01-25T09:01:34.895Z,26.30
2019-01-25T09:04:03.990Z,27.97
2019-01-25T09:06:32.981Z,31.17
2019-01-25T09:09:02.016Z,30.63
2019-01-25T09:11:31.077Z,34.13
2019-01-25T09:14:00.125Z,30.53
2019-01-25T09:16:29.150Z,33.63
2019-01-25T09:18:58.161Z,33.07
2019-01-25T09:21:27.211Z,30.67
2019-01-25T09:23:56.193Z,32.20
2019-01-25T09:26:25.240Z,31.70
2019-01-25T09:28:54.218Z,32.97
2019-01-25T09:31:23.244Z,32.13
2019-01-25T09:33:52.305Z,30.63
2019-01-25T09:36:21.341Z,32.23
2019-01-25T09:38:50.390Z,34.70
2019-01-25T09:41:19.422Z,32.00
2019-01-25T09:43:48.485Z,33.93
2019-01-25T09:46:17.585Z,34.50
2019-01-25T09:48:46.664Z,32.93
2019-01-25T09:51:15.790Z,30.60
2019-01-25T09:53:44.764Z,34.17
2019-01-25T09:56:13.818Z,32.77
2019-01-25T09:58:45.206Z,35.00
2019-01-25T10:01:14.629Z,29.60
2019-01-25T10:03:43.642Z,30.57
2019-01-25T10:06:12.709Z,29.13
2019-01-25T10:08:41.746Z,32.13
2019-01-25T10:11:10.726Z,30.80
2019-01-25T10:13:39.769Z,30.80
2019-01-25T10:16:08.842Z,31.20
2019-01-25T10:18:37.847Z,30.53
2019-01-25T10:21:06.856Z,29.60
2019-01-25T10:23:39.197Z,27.40
2019-01-25T10:26:06.599Z,28.60
2019-01-25T10:28:35.651Z,29.20
2019-01-25T10:31:04.686Z,28.50
2019-01-25T10:33:33.742Z,28.50
2019-01-25T10:36:02.717Z,30.83
2019-01-25T10:38:31.838Z,29.40
2019-01-25T10:41:00.926Z,29.50
2019-01-25T10:43:29.984Z,26.60
2019-01-25T10:45:59.034Z,24.23
2019-01-25T10:48:28.021Z,25.80
2019-01-25T10:50:57.112Z,24.53
2019-01-25T10:53:26.127Z,25.80
2019-01-25T10:55:55.144Z,23.83
2019-01-25T10:58:24.205Z,24.63
2019-01-25T11:00:53.275Z,27.00
2019-01-25T11:03:22.405Z,23.97
2019-01-25T11:05:51.449Z,26.40
2019-01-25T11:08:20.508Z,22.30
2019-01-25T11:10:49.472Z,25.00
2019-01-25T11:13:18.545Z,24.50
2019-01-25T11:15:47.600Z,26.53
2019-01-25T11:18:16.668Z,24.67
2019-01-25T11:20:45.728Z,24.30
2019-01-25T11:23:14.813Z,25.07
2019-01-25T11:25:43.854Z,26.40
2019-01-25T11:28:12.907Z,22.90
2019-01-25T11:30:41.971Z,22.97
2019-01-25T11:33:11.021Z,23.73
2019-01-25T11:35:48.366Z,23.47
2019-01-25T11:38:17.819Z,26.50
2019-01-25T11:40:46.905Z,23.63
2019-01-25T11:43:15.944Z,23.87
2019-01-25T11:45:45.024Z,23.30
2019-01-25T11:48:14.965Z,21.87
2019-01-25T11:50:44.096Z,22.53
2019-01-25T11:53:13.127Z,23.13
2019-01-25T11:55:42.213Z,21.17
2019-01-25T11:58:11.247Z,22.87
2019-01-25T12:00:44.056Z,26.30
2019-01-25T12:03:13.777Z,21.80
2019-01-25T12:05:42.865Z,23.73
2019-01-25T12:08:13.425Z,23.53
2019-01-25T12:10:42.683Z,23.17
2019-01-25T12:13:16.039Z,26.93
2019-01-25T12:15:42.406Z,20.90
2019-01-25T12:18:11.466Z,22.83
2019-01-25T12:20:40.442Z,23.67
2019-01-25T12:23:09.361Z,22.60
2019-01-25T12:25:42.516Z,23.33
2019-01-25T12:28:11.795Z,20.00
2019-01-25T12:30:41.053Z,21.40
2019-01-25T12:33:10.466Z,21.87
2019-01-25T12:35:41.625Z,26.07
2019-01-25T12:38:10.655Z,21.43
2019-01-25T12:40:42.200Z,21.70
2019-01-25T12:43:10.426Z,20.37
2019-01-25T12:45:39.409Z,21.90
2019-01-25T12:48:08.571Z,15.67
2019-01-25T12:50:49.443Z,19.07
2019-01-25T12:53:19.198Z,19.07
2019-01-25T12:55:48.191Z,18.73
2019-01-25T12:58:18.553Z,21.90
2019-01-25T13:00:49.230Z,18.57
2019-01-25T13:03:18.209Z,20.03
2019-01-25T13:05:47.231Z,18.33
2019-01-25T13:08:16.261Z,16.93
2019-01-25T13:10:45.332Z,20.13
2019-01-25T13:13:14.392Z,18.40
2019-01-25T13:15:43.456Z,17.67
2019-01-25T13:18:12.482Z,17.70
2019-01-25T13:20:43.146Z,19.00
2019-01-25T13:23:12.215Z,15.93
2019-01-25T13:25:41.276Z,16.87
2019-01-25T13:28:10.348Z,16.63
2019-01-25T13:30:39.409Z,17.67
2019-01-25T13:33:08.573Z,18.67
2019-01-25T13:35:37.621Z,18.60
2019-01-25T13:38:06.683Z,19.13
2019-01-25T13:40:35.667Z,17.70
2019-01-25T13:43:04.709Z,19.27
2019-01-25T13:45:33.808Z,38.70
2019-01-25T13:48:03.017Z,33.80
2019-01-25T13:50:32.062Z,41.20
2019-01-25T13:53:01.023Z,36.90
2019-01-25T13:55:30.173Z,48.93
2019-01-25T13:57:59.222Z,31.50
2019-01-25T14:00:30.278Z,30.97
2019-01-25T14:02:59.298Z,34.17
2019-01-25T14:05:28.272Z,30.03
2019-01-25T14:07:57.473Z,28.87
2019-01-25T14:10:28.636Z,26.27
2019-01-25T14:12:57.682Z,39.83
2019-01-25T14:15:26.781Z,27.40
2019-01-25T14:17:55.966Z,29.00
2019-01-25T14:20:26.633Z,29.90
2019-01-25T14:22:55.683Z,24.93
2019-01-25T14:25:24.758Z,24.27
2019-01-25T14:27:53.809Z,30.87
2019-01-25T14:30:37.048Z,24.30
2019-01-25T14:33:06.508Z,39.27
2019-01-25T14:35:35.580Z,31.50
2019-01-25T14:38:06.129Z,43.20
2019-01-25T14:40:35.178Z,41.37
2019-01-25T14:43:04.140Z,27.63
2019-01-25T14:45:33.182Z,43.80
2019-01-25T14:48:02.186Z,38.23
2019-01-25T14:50:31.373Z,42.10
2019-01-25T14:53:00.470Z,44.47
2019-01-25T14:56:29.708Z,18.63
2019-01-25T14:58:58.765Z,16.33
2019-01-25T15:01:27.856Z,17.80
2019-01-25T15:03:56.887Z,18.27
2019-01-25T15:06:25.878Z,19.53
2019-01-25T15:08:54.935Z,15.20
2019-01-25T15:11:24.009Z,16.33
2019-01-25T15:13:53.114Z,13.03
2019-01-25T15:16:22.175Z,13.67
2019-01-25T15:18:51.403Z,16.17
2019-01-25T15:21:20.387Z,18.87
2019-01-25T15:23:49.438Z,15.10
2019-01-25T15:26:19.069Z,13.93
2019-01-25T15:28:48.193Z,12.07
2019-01-25T15:31:17.344Z,12.33
2019-01-25T15:33:46.420Z,11.97
2019-01-25T15:36:15.481Z,13.10
2019-01-25T15:38:44.507Z,14.00
2019-01-25T15:41:13.575Z,11.37
2019-01-25T15:43:42.649Z,13.63
2019-01-25T15:46:11.690Z,12.73
2019-01-25T15:48:40.745Z,11.67
2019-01-25T15:51:09.798Z,14.23
2019-01-25T15:53:38.870Z,13.67
2019-01-25T15:56:07.949Z,12.43
2019-01-25T15:58:36.969Z,12.77
2019-01-25T16:01:05.984Z,12.10
2019-01-25T16:03:35.051Z,11.03
2019-01-25T16:06:04.113Z,11.73
2019-01-25T16:08:33.155Z,10.23
2019-01-25T16:11:02.243Z,11.57
2019-01-25T16:13:31.294Z,10.27
2019-01-25T16:16:00.374Z,10.30
2019-01-25T16:18:29.433Z,13.83
2019-01-25T16:20:58.567Z,9.67
2019-01-25T16:23:27.631Z,11.33
2019-01-25T16:25:56.702Z,10.63
2019-01-25T16:28:25.677Z,9.80
2019-01-25T16:30:54.718Z,9.97
2019-01-25T16:33:23.753Z,8.87
2019-01-25T16:35:52.822Z,10.03
2019-01-25T16:38:21.882Z,10.03
2019-01-25T16:40:50.913Z,9.27
2019-01-25T16:43:20.037Z,9.03
2019-01-25T16:45:49.093Z,12.60
2019-01-25T16:48:18.153Z,8.33
2019-01-25T16:50:47.196Z,9.50
2019-01-25T16:53:16.218Z,7.57
2019-01-25T16:55:45.297Z,9.43
2019-01-25T16:58:14.365Z,7.53
2019-01-25T17:00:45.673Z,9.93
2019-01-25T17:03:14.850Z,9.70
2019-01-25T17:05:43.920Z,7.93
2019-01-25T17:08:17.191Z,7.97
2019-01-25T17:10:48.647Z,8.77
2019-01-25T17:13:19.853Z,8.53
2019-01-25T17:15:49.079Z,7.43
2019-01-25T17:18:19.329Z,7.63
2019-01-25T17:20:48.814Z,6.30
2019-01-25T17:23:17.811Z,7.73
2019-01-25T17:25:46.816Z,10.37
2019-01-25T17:28:15.925Z,7.70
2019-01-25T17:30:45.094Z,8.70
2019-01-25T17:33:14.182Z,7.47
2019-01-25T17:35:43.251Z,7.57
2019-01-25T17:38:12.306Z,8.50
2019-01-25T17:40:46.792Z,7.03
2019-01-25T17:43:14.627Z,6.37
2019-01-25T17:45:43.685Z,6.20
2019-01-25T17:48:14.175Z,7.30
2019-01-25T17:50:43.229Z,6.53
2019-01-25T17:53:12.487Z,7.27
2019-01-25T17:55:41.515Z,6.27
2019-01-25T17:58:10.485Z,5.47
2019-01-25T18:00:49.852Z,5.47
2019-01-25T18:03:19.150Z,6.07
2019-01-25T18:05:48.328Z,6.70
2019-01-25T18:08:18.924Z,8.30
2019-01-25T18:10:47.986Z,5.77
2019-01-25T18:13:17.044Z,7.23
2019-01-25T18:15:46.106Z,5.97
2019-01-25T18:18:15.138Z,5.40
2019-01-25T18:20:44.193Z,6.37
2019-01-25T18:23:13.201Z,5.30
2019-01-25T18:25:50.895Z,5.47
2019-01-25T18:28:24.821Z,5.77
2019-01-25T18:30:59.799Z,5.97
2019-01-25T18:33:28.869Z,5.70
2019-01-25T18:35:58.097Z,4.93
2019-01-25T18:38:46.323Z,5.67
2019-01-25T18:41:15.403Z,6.43
2019-01-25T18:43:44.608Z,4.83
2019-01-25T18:46:13.660Z,7.13
2019-01-25T18:48:50.425Z,5.37
2019-01-25T18:51:19.548Z,4.93
2019-01-25T18:53:48.586Z,4.60
2019-01-25T18:56:19.120Z,5.17
2019-01-25T18:58:48.183Z,5.47
2019-01-25T19:01:26.865Z,4.70
2019-01-25T19:03:55.975Z,7.40
2019-01-25T19:06:25.122Z,5.53
2019-01-25T19:08:55.461Z,5.17
2019-01-25T19:11:24.390Z,5.87
2019-01-25T19:13:53.366Z,6.13
2019-01-25T19:16:22.504Z,5.73
2019-01-25T19:18:51.591Z,4.73
2019-01-25T19:21:20.959Z,4.37
2019-01-25T19:23:50.035Z,4.13
2019-01-25T19:26:19.608Z,3.90
2019-01-25T19:28:48.758Z,4.67
2019-01-25T19:31:18.268Z,5.37
2019-01-25T19:33:47.430Z,5.03
2019-01-25T19:36:17.984Z,4.97
2019-01-25T19:38:47.074Z,4.67
2019-01-25T19:41:16.119Z,3.93
2019-01-25T19:43:45.268Z,3.63
2019-01-25T19:46:14.316Z,5.43
2019-01-25T19:48:43.456Z,4.60
2019-01-25T19:51:12.570Z,3.77
2019-01-25T19:53:41.577Z,5.17
2019-01-25T19:56:10.579Z,5.27
2019-01-25T19:58:39.589Z,4.00
2019-01-25T20:01:08.646Z,5.37
2019-01-25T20:03:38.563Z,4.20
2019-01-25T20:06:07.594Z,4.83
2019-01-25T20:08:36.752Z,5.40
2019-01-25T20:11:05.773Z,3.77
2019-01-25T20:13:40.383Z,4.40
2019-01-25T20:16:10.211Z,5.17
2019-01-25T20:18:39.242Z,3.90
2019-01-25T20:21:08.381Z,3.13
2019-01-25T20:23:37.456Z,3.93
2019-01-25T20:26:07.384Z,4.30
2019-01-25T20:28:36.342Z,3.53
2019-01-25T20:31:05.368Z,3.97
2019-01-25T20:33:35.262Z,3.77
2019-01-25T20:36:04.633Z,5.23
2019-01-25T20:38:33.759Z,4.97
2019-01-25T20:41:04.154Z,3.13
2019-01-25T20:43:33.198Z,3.83
2019-01-25T20:46:02.223Z,5.00
2019-01-25T20:48:31.268Z,4.07
2019-01-25T20:51:00.340Z,3.93
2019-01-25T20:53:29.405Z,3.40
2019-01-25T20:55:58.562Z,4.63
2019-01-25T20:58:27.479Z,4.10
2019-01-25T21:00:56.519Z,4.27
2019-01-25T21:03:25.614Z,3.50
2019-01-25T21:05:54.590Z,3.67
2019-01-25T21:08:23.649Z,3.40
2019-01-25T21:10:52.729Z,4.20
2019-01-25T21:13:21.763Z,3.00
2019-01-25T21:15:50.921Z,2.70
2019-01-25T21:18:20.076Z,2.63
2019-01-25T21:20:49.209Z,2.97
2019-01-25T21:23:18.302Z,3.00
2019-01-25T21:25:47.364Z,8.00
2019-01-25T21:28:16.441Z,21.53
2019-01-25T21:30:45.523Z,7.90
2019-01-25T21:33:14.701Z,10.27
2019-01-25T21:35:43.875Z,4.40
2019-01-25T21:38:13.001Z,6.10
2019-01-25T21:40:42.165Z,4.70
2019-01-25T21:43:11.215Z,5.33
2019-01-25T21:45:43.320Z,7.07
2019-01-25T21:48:13.861Z,6.57
2019-01-25T21:50:43.487Z,5.00
2019-01-25T21:53:13.058Z,4.50
2019-01-25T21:55:42.154Z,4.50
2019-01-25T21:58:11.283Z,5.93
2019-01-25T22:00:40.494Z,5.40
2019-01-25T22:03:09.510Z,4.17
2019-01-25T22:05:38.506Z,3.87
2019-01-25T22:08:07.536Z,4.90
2019-01-25T22:10:39.477Z,2.67
2019-01-25T22:13:08.583Z,4.57
2019-01-25T22:15:37.630Z,5.23
2019-01-25T22:18:06.695Z,5.30
2019-01-25T22:20:35.748Z,4.67
2019-01-25T22:23:04.880Z,5.13
2019-01-25T22:25:34.076Z,2.43
2019-01-25T22:28:03.141Z,4.73
2019-01-25T22:30:32.187Z,2.73
2019-01-25T22:33:01.247Z,3.57
2019-01-25T22:35:30.355Z,3.47
2019-01-25T22:37:59.351Z,2.33
2019-01-25T22:40:30.187Z,2.37
2019-01-25T22:42:59.465Z,1.63
2019-01-25T22:45:30.074Z,2.43
2019-01-25T22:48:00.161Z,3.67
2019-01-25T22:50:30.946Z,3.90
2019-01-25T22:52:59.990Z,3.77
2019-01-25T22:55:29.178Z,4.50
2019-01-25T22:57:58.213Z,2.40
2019-01-25T23:00:50.772Z,3.33
2019-01-25T23:03:58.945Z,3.10
2019-01-25T23:06:37.930Z,3.07
2019-01-25T23:09:11.708Z,2.57
2019-01-25T23:11:40.786Z,5.40
2019-01-25T23:14:09.794Z,4.30
2019-01-25T23:16:38.900Z,3.27
2019-01-25T23:19:07.939Z,2.40
2019-01-25T23:21:37.040Z,5.47
2019-01-25T23:24:06.151Z,2.60
2019-01-25T23:26:35.237Z,3.77
2019-01-25T23:29:04.369Z,2.23
2019-01-25T23:31:33.439Z,3.50
2019-01-25T23:34:02.596Z,3.37
2019-01-25T23:36:31.644Z,2.87
2019-01-25T23:39:00.796Z,3.53
2019-01-25T23:41:29.877Z,2.53
2019-01-25T23:43:58.925Z,3.13
2019-01-25T23:46:27.949Z,5.27
2019-01-25T23:48:56.967Z,2.10
2019-01-25T23:51:26.051Z,3.43
2019-01-25T23:53:55.122Z,2.60
2019-01-25T23:56:24.104Z,3.27
2019-01-25T23:58:53.114Z,2.33
