createdAt,value
2022-11-19T00:01:06.165Z,56.20
2022-11-19T00:03:37.609Z,53.78
2022-11-19T00:06:07.838Z,53.56
2022-11-19T00:08:35.352Z,53.19
2022-11-19T00:11:12.566Z,53.92
2022-11-19T00:13:40.284Z,53.00
2022-11-19T00:16:08.361Z,56.45
2022-11-19T00:18:35.470Z,54.50
2022-11-19T00:21:12.747Z,54.17
2022-11-19T00:23:40.126Z,55.78
2022-11-19T00:26:14.438Z,57.64
2022-11-19T00:28:41.926Z,59.42
2022-11-19T00:31:10.735Z,56.60
2022-11-19T00:33:38.267Z,59.80
2022-11-19T00:36:06.077Z,59.03
2022-11-19T00:38:33.643Z,59.06
2022-11-19T00:41:00.781Z,59.74
2022-11-19T00:43:46.491Z,60.46
2022-11-19T00:46:17.763Z,59.28
2022-11-19T00:48:45.203Z,56.99
2022-11-19T00:51:12.834Z,59.01
2022-11-19T00:53:40.282Z,59.66
2022-11-19T00:56:08.477Z,58.05
2022-11-19T00:58:35.770Z,59.14
2022-11-19T01:01:03.223Z,59.13
2022-11-19T01:03:30.951Z,58.37
2022-11-19T01:05:58.075Z,58.57
2022-11-19T01:08:25.570Z,55.48
2022-11-19T01:10:52.688Z,53.94
2022-11-19T01:13:35.026Z,52.58
2022-11-19T01:16:03.377Z,50.88
2022-11-19T01:18:30.478Z,53.39
2022-11-19T01:20:57.593Z,52.94
2022-11-19T01:23:24.965Z,56.58
2022-11-19T01:25:52.328Z,54.15
2022-11-19T01:28:19.453Z,51.63
2022-11-19T01:30:46.830Z,54.66
2022-11-19T01:33:13.965Z,56.19
2022-11-19T01:36:00.153Z,53.49
2022-11-19T01:38:27.844Z,53.05
2022-11-19T01:40:55.621Z,53.52
2022-11-19T01:43:41.210Z,53.85
2022-11-19T01:46:09.043Z,57.08
2022-11-19T01:48:36.911Z,54.04
2022-11-19T01:51:05.196Z,53.32
2022-11-19T01:53:33.062Z,53.26
2022-11-19T01:56:03.971Z,51.81
2022-11-19T01:58:31.986Z,52.63
2022-11-19T02:00:59.380Z,52.58
2022-11-19T02:03:30.589Z,50.65
2022-11-19T02:05:58.131Z,51.47
2022-11-19T02:08:35.804Z,52.81
2022-11-19T02:11:21.668Z,53.90
2022-11-19T02:13:58.893Z,53.39
2022-11-19T02:16:39.946Z,53.37
2022-11-19T02:19:27.266Z,51.20
2022-11-19T02:21:57.645Z,52.67
2022-11-19T02:24:42.854Z,50.38
2022-11-19T02:27:19.127Z,50.56
2022-11-19T02:29:48.934Z,48.98
2022-11-19T02:32:16.774Z,48.26
2022-11-19T02:34:46.372Z,47.95
2022-11-19T02:37:17.211Z,48.60
2022-11-19T02:39:48.793Z,46.53
2022-11-19T02:42:22.771Z,45.96
2022-11-19T02:45:00.295Z,46.28
2022-11-19T02:47:30.433Z,46.65
2022-11-19T02:49:59.574Z,45.31
2022-11-19T02:52:26.800Z,48.26
2022-11-19T02:54:53.925Z,50.98
2022-11-19T02:57:21.281Z,48.08
2022-11-19T03:00:17.477Z,46.89
2022-11-19T03:03:30.085Z,46.47
2022-11-19T03:06:01.613Z,46.36
2022-11-19T03:08:29.000Z,45.38
2022-11-19T03:11:02.090Z,45.15
2022-11-19T03:14:08.386Z,44.48
2022-11-19T03:16:43.205Z,43.20
2022-11-19T03:19:16.940Z,43.87
2022-11-19T03:22:07.285Z,43.52
2022-11-19T03:24:36.520Z,46.40
2022-11-19T03:27:06.719Z,45.89
2022-11-19T03:29:35.197Z,45.30
2022-11-19T03:32:04.631Z,47.11
2022-11-19T03:34:31.753Z,46.81
2022-11-19T03:36:59.625Z,45.80
2022-11-19T03:39:26.970Z,45.96
2022-11-19T03:41:54.181Z,44.64
2022-11-19T03:44:25.948Z,45.05
2022-11-19T03:46:54.815Z,44.80
2022-11-19T03:49:22.694Z,44.68
2022-11-19T03:52:03.661Z,44.16
2022-11-19T03:54:31.026Z,43.31
2022-11-19T03:56:58.192Z,43.47
2022-11-19T03:59:29.578Z,43.07
2022-11-19T04:01:58.628Z,43.91
2022-11-19T04:04:38.247Z,44.42
2022-11-19T04:07:05.361Z,43.60
2022-11-19T04:09:32.777Z,42.72
2022-11-19T04:12:00.027Z,41.88
2022-11-19T04:14:27.189Z,41.90
2022-11-19T04:16:54.554Z,41.51
2022-11-19T04:19:22.186Z,41.42
2022-11-19T04:21:49.610Z,41.61
2022-11-19T04:24:17.133Z,41.42
2022-11-19T04:26:44.268Z,41.27
2022-11-19T04:29:11.406Z,41.07
2022-11-19T04:31:38.800Z,41.59
2022-11-19T04:34:06.019Z,41.53
2022-11-19T04:36:33.117Z,41.57
2022-11-19T04:39:00.602Z,41.06
2022-11-19T04:41:27.700Z,40.17
2022-11-19T04:43:58.596Z,40.71
2022-11-19T04:46:29.229Z,41.33
2022-11-19T04:48:56.490Z,41.36
2022-11-19T04:51:23.713Z,40.67
2022-11-19T04:53:51.072Z,40.65
2022-11-19T04:56:18.226Z,40.58
2022-11-19T04:58:45.334Z,40.79
2022-11-19T05:01:12.775Z,40.60
2022-11-19T05:03:41.232Z,40.17
2022-11-19T05:06:09.848Z,40.47
2022-11-19T05:08:37.257Z,40.43
2022-11-19T05:11:04.455Z,39.95
2022-11-19T05:13:31.570Z,40.75
2022-11-19T05:15:58.930Z,40.83
2022-11-19T05:18:26.069Z,41.08
2022-11-19T05:20:53.169Z,41.59
2022-11-19T05:23:21.095Z,42.02
2022-11-19T05:25:48.231Z,42.33
2022-11-19T05:28:15.465Z,41.47
2022-11-19T05:30:42.850Z,41.68
2022-11-19T05:33:10.073Z,41.63
2022-11-19T05:35:37.248Z,41.85
2022-11-19T05:38:04.673Z,41.93
2022-11-19T05:40:31.797Z,41.97
2022-11-19T05:43:03.298Z,41.57
2022-11-19T05:45:30.682Z,40.58
2022-11-19T05:47:57.885Z,40.94
2022-11-19T05:50:24.998Z,40.24
2022-11-19T05:52:52.392Z,40.65
2022-11-19T05:55:20.745Z,40.83
2022-11-19T05:57:47.860Z,40.47
2022-11-19T06:00:16.344Z,41.23
2022-11-19T06:02:43.798Z,41.43
2022-11-19T06:05:11.006Z,40.62
2022-11-19T06:07:38.289Z,40.87
2022-11-19T06:10:05.931Z,40.90
2022-11-19T06:12:33.161Z,41.67
2022-11-19T06:15:01.998Z,41.69
2022-11-19T06:17:29.460Z,43.54
2022-11-19T06:19:56.553Z,43.35
2022-11-19T06:22:24.054Z,43.17
2022-11-19T06:24:51.502Z,41.64
2022-11-19T06:27:18.607Z,43.04
2022-11-19T06:29:45.838Z,42.70
2022-11-19T06:32:13.214Z,43.04
2022-11-19T06:34:40.349Z,42.72
2022-11-19T06:37:07.473Z,42.84
2022-11-19T06:39:34.873Z,43.33
2022-11-19T06:42:28.258Z,43.01
2022-11-19T06:44:55.812Z,42.71
2022-11-19T06:47:22.930Z,43.03
2022-11-19T06:49:50.027Z,43.80
2022-11-19T06:52:17.390Z,43.86
2022-11-19T06:54:44.591Z,44.97
2022-11-19T06:57:11.705Z,44.54
2022-11-19T06:59:39.167Z,43.57
2022-11-19T07:02:06.870Z,43.56
2022-11-19T07:04:34.036Z,42.93
2022-11-19T07:07:01.486Z,43.81
2022-11-19T07:09:28.669Z,45.86
2022-11-19T07:11:55.785Z,45.40
2022-11-19T07:14:23.168Z,48.68
2022-11-19T07:16:50.314Z,64.00
2022-11-19T07:19:17.772Z,54.17
2022-11-19T07:21:45.352Z,56.82
2022-11-19T07:24:15.608Z,49.52
2022-11-19T07:26:42.730Z,48.56
2022-11-19T07:29:10.641Z,50.71
2022-11-19T07:31:37.760Z,48.15
2022-11-19T07:34:08.270Z,46.34
2022-11-19T07:36:35.888Z,45.56
2022-11-19T07:39:03.776Z,46.95
2022-11-19T07:41:49.590Z,48.68
2022-11-19T07:44:16.962Z,47.55
2022-11-19T07:46:44.065Z,49.79
2022-11-19T07:49:11.306Z,49.97
2022-11-19T07:51:38.710Z,50.89
2022-11-19T07:54:05.842Z,51.16
2022-11-19T07:56:32.952Z,51.03
2022-11-19T07:59:00.607Z,49.58
2022-11-19T08:01:27.830Z,49.72
2022-11-19T08:03:56.772Z,47.80
2022-11-19T08:06:24.932Z,48.04
2022-11-19T08:08:52.539Z,49.31
2022-11-19T08:11:20.038Z,49.06
2022-11-19T08:13:47.125Z,46.75
2022-11-19T08:16:34.160Z,46.35
2022-11-19T08:19:02.146Z,45.50
2022-11-19T08:21:29.235Z,45.05
2022-11-19T08:23:56.696Z,45.89
2022-11-19T08:26:24.063Z,44.68
2022-11-19T08:28:51.173Z,46.56
2022-11-19T08:31:19.477Z,46.20
2022-11-19T08:33:46.858Z,45.59
2022-11-19T08:36:13.974Z,45.29
2022-11-19T08:38:41.081Z,47.57
2022-11-19T08:41:27.183Z,47.83
2022-11-19T08:43:54.301Z,47.94
2022-11-19T08:46:21.684Z,49.98
2022-11-19T08:48:48.823Z,48.80
2022-11-19T08:51:16.565Z,48.68
2022-11-19T08:53:43.935Z,47.93
2022-11-19T08:56:16.760Z,47.69
2022-11-19T08:58:45.310Z,48.17
2022-11-19T09:01:13.083Z,52.84
2022-11-19T09:03:40.269Z,52.16
2022-11-19T09:06:07.710Z,52.05
2022-11-19T09:08:35.037Z,47.56
2022-11-19T09:11:06.030Z,46.82
2022-11-19T09:13:33.477Z,47.60
2022-11-19T09:16:00.583Z,46.06
2022-11-19T09:18:27.715Z,47.45
2022-11-19T09:20:55.841Z,47.06
2022-11-19T09:23:23.611Z,47.88
2022-11-19T09:25:57.731Z,47.05
2022-11-19T09:28:25.295Z,50.16
2022-11-19T09:31:01.575Z,47.17
2022-11-19T09:33:29.355Z,46.15
2022-11-19T09:35:56.531Z,46.83
2022-11-19T09:38:23.635Z,45.68
2022-11-19T09:40:54.745Z,45.75
2022-11-19T09:43:31.870Z,47.43
2022-11-19T09:46:02.014Z,46.13
2022-11-19T09:48:33.210Z,46.80
2022-11-19T09:51:02.252Z,44.04
2022-11-19T09:53:32.040Z,45.50
2022-11-19T09:55:59.306Z,45.79
2022-11-19T09:58:28.360Z,45.43
2022-11-19T10:00:55.495Z,44.80
2022-11-19T10:03:25.364Z,46.79
2022-11-19T10:06:12.323Z,46.90
2022-11-19T10:08:58.376Z,47.13
2022-11-19T10:11:31.221Z,46.12
2022-11-19T10:14:15.189Z,49.18
2022-11-19T10:16:42.196Z,47.78
2022-11-19T10:19:09.575Z,46.57
2022-11-19T10:21:55.503Z,48.26
2022-11-19T10:24:39.237Z,46.70
2022-11-19T10:27:12.388Z,45.44
2022-11-19T10:29:40.428Z,45.79
2022-11-19T10:32:16.821Z,45.03
2022-11-19T10:34:44.258Z,45.59
2022-11-19T10:37:11.709Z,43.93
2022-11-19T10:39:40.051Z,45.23
2022-11-19T10:42:10.501Z,44.61
2022-11-19T10:44:41.482Z,46.07
2022-11-19T10:47:29.141Z,47.30
2022-11-19T10:49:56.344Z,48.50
2022-11-19T10:52:23.692Z,47.01
2022-11-19T10:54:51.069Z,50.79
2022-11-19T10:57:18.678Z,48.01
2022-11-19T10:59:46.727Z,49.45
2022-11-19T11:02:27.616Z,50.78
2022-11-19T11:04:59.494Z,49.35
2022-11-19T11:07:47.102Z,49.69
2022-11-19T11:10:23.335Z,48.63
2022-11-19T11:13:09.472Z,47.51
2022-11-19T11:15:39.955Z,46.69
2022-11-19T11:18:08.103Z,44.87
2022-11-19T11:20:36.275Z,45.05
2022-11-19T11:23:09.259Z,46.42
2022-11-19T11:25:36.420Z,46.69
2022-11-19T11:28:17.385Z,45.66
2022-11-19T11:30:55.309Z,45.31
2022-11-19T11:33:22.589Z,44.75
2022-11-19T11:35:49.697Z,45.09
2022-11-19T11:38:17.752Z,45.49
2022-11-19T11:44:01.483Z,47.21
2022-11-19T11:46:35.988Z,47.82
2022-11-19T11:49:08.391Z,45.78
2022-11-19T11:51:42.094Z,45.45
2022-11-19T11:54:18.424Z,44.02
2022-11-19T11:56:46.220Z,43.72
2022-11-19T11:59:33.542Z,45.41
2022-11-19T12:02:05.525Z,47.34
2022-11-19T12:04:33.567Z,42.95
2022-11-19T12:07:03.499Z,43.88
2022-11-19T12:09:33.591Z,45.50
2022-11-19T12:12:09.176Z,44.90
2022-11-19T12:14:36.193Z,43.34
2022-11-19T12:17:09.695Z,43.24
2022-11-19T12:19:37.142Z,42.51
2022-11-19T12:22:09.909Z,43.35
2022-11-19T12:24:41.244Z,42.26
2022-11-19T12:27:27.363Z,44.02
2022-11-19T12:30:02.290Z,45.50
2022-11-19T12:32:35.657Z,46.92
2022-11-19T12:35:04.798Z,45.61
2022-11-19T12:37:41.662Z,44.73
2022-11-19T12:40:30.061Z,45.56
2022-11-19T12:43:01.494Z,44.15
2022-11-19T12:45:36.856Z,46.07
2022-11-19T12:48:22.913Z,48.38
2022-11-19T12:51:05.134Z,46.09
2022-11-19T12:53:32.462Z,45.68
2022-11-19T12:55:59.520Z,43.92
2022-11-19T12:58:45.444Z,45.11
2022-11-19T13:01:13.779Z,45.27
2022-11-19T13:03:50.208Z,41.58
2022-11-19T13:06:22.851Z,41.64
2022-11-19T13:08:51.663Z,42.44
2022-11-19T13:11:36.542Z,41.69
2022-11-19T13:14:09.648Z,40.48
2022-11-19T13:16:37.038Z,42.09
2022-11-19T13:19:13.291Z,40.99
2022-11-19T13:21:43.712Z,41.87
2022-11-19T13:24:38.108Z,43.33
2022-11-19T13:27:06.548Z,42.76
2022-11-19T13:29:33.862Z,40.46
2022-11-19T13:32:19.367Z,39.59
2022-11-19T13:34:59.715Z,40.59
2022-11-19T13:37:44.321Z,39.52
2022-11-19T13:40:17.916Z,40.39
2022-11-19T13:43:30.506Z,41.73
2022-11-19T13:45:53.500Z,42.37
2022-11-19T13:48:25.021Z,42.74
2022-11-19T13:50:52.459Z,41.77
2022-11-19T13:53:26.346Z,41.78
2022-11-19T13:55:57.267Z,41.06
2022-11-19T13:58:24.401Z,42.59
2022-11-19T14:01:02.917Z,41.01
2022-11-19T14:03:35.868Z,39.60
2022-11-19T14:06:02.899Z,39.42
2022-11-19T14:08:51.633Z,40.91
2022-11-19T14:11:37.742Z,43.55
2022-11-19T14:14:07.630Z,41.94
2022-11-19T14:17:01.830Z,40.45
2022-11-19T14:19:47.828Z,41.20
2022-11-19T14:23:09.293Z,41.03
2022-11-19T14:26:05.034Z,40.25
2022-11-19T14:28:51.325Z,41.17
2022-11-19T14:31:19.530Z,41.39
2022-11-19T14:33:46.909Z,41.89
2022-11-19T14:36:21.122Z,42.28
2022-11-19T14:38:50.101Z,41.51
2022-11-19T14:41:18.641Z,40.04
2022-11-19T14:44:07.940Z,39.86
2022-11-19T14:46:47.954Z,39.59
2022-11-19T14:49:22.053Z,41.24
2022-11-19T14:51:54.164Z,40.59
2022-11-19T14:54:30.063Z,40.77
2022-11-19T14:57:00.034Z,40.09
2022-11-19T14:59:27.520Z,40.29
2022-11-19T15:01:54.620Z,40.12
2022-11-19T15:04:22.833Z,39.68
2022-11-19T15:06:50.321Z,39.74
2022-11-19T15:09:36.403Z,40.80
2022-11-19T15:12:03.797Z,40.08
2022-11-19T15:15:01.051Z,40.06
2022-11-19T15:17:28.522Z,39.99
2022-11-19T15:20:07.816Z,39.96
2022-11-19T15:22:38.288Z,39.86
2022-11-19T15:25:05.415Z,40.40
2022-11-19T15:27:32.480Z,40.68
2022-11-19T15:30:29.085Z,41.10
2022-11-19T15:32:59.114Z,40.30
2022-11-19T15:35:26.438Z,40.53
2022-11-19T15:37:54.733Z,40.65
2022-11-19T15:40:28.190Z,41.49
2022-11-19T15:43:01.548Z,40.29
2022-11-19T15:45:29.953Z,39.42
2022-11-19T15:47:59.682Z,41.20
2022-11-19T15:50:27.846Z,41.86
2022-11-19T15:53:01.953Z,42.99
2022-11-19T15:55:30.953Z,45.56
2022-11-19T15:58:02.582Z,48.32
2022-11-19T16:00:29.977Z,48.12
2022-11-19T16:02:57.372Z,49.70
2022-11-19T16:05:24.653Z,53.08
2022-11-19T16:07:51.841Z,55.51
2022-11-19T16:10:28.183Z,57.18
2022-11-19T16:13:15.041Z,57.95
2022-11-19T16:16:10.593Z,59.15
2022-11-19T16:18:47.641Z,58.25
2022-11-19T16:21:17.493Z,58.06
2022-11-19T16:24:04.624Z,59.17
2022-11-19T16:26:35.735Z,58.38
2022-11-19T16:29:02.859Z,57.88
2022-11-19T16:31:30.790Z,56.21
2022-11-19T16:33:58.920Z,55.99
2022-11-19T16:36:30.100Z,58.42
2022-11-19T16:38:57.532Z,56.69
2022-11-19T16:41:43.544Z,56.74
2022-11-19T16:44:17.137Z,56.61
2022-11-19T16:46:45.070Z,57.72
2022-11-19T16:49:29.050Z,56.36
2022-11-19T16:51:58.082Z,56.66
2022-11-19T16:54:45.841Z,55.33
2022-11-19T16:57:13.879Z,55.77
2022-11-19T16:59:41.608Z,56.48
2022-11-19T17:02:12.699Z,55.04
2022-11-19T17:04:41.334Z,57.91
2022-11-19T17:07:11.866Z,59.86
2022-11-19T17:09:42.608Z,59.66
2022-11-19T17:12:21.959Z,58.32
2022-11-19T17:14:51.286Z,59.17
2022-11-19T17:17:29.281Z,57.94
2022-11-19T17:19:58.202Z,59.63
2022-11-19T17:22:31.195Z,60.27
2022-11-19T17:25:00.035Z,57.22
2022-11-19T17:27:28.767Z,57.53
2022-11-19T17:30:16.669Z,54.87
2022-11-19T17:32:48.180Z,57.30
2022-11-19T17:35:34.398Z,57.01
2022-11-19T17:38:13.840Z,55.81
2022-11-19T17:40:48.396Z,56.98
2022-11-19T17:43:35.061Z,57.67
2022-11-19T17:46:02.221Z,56.96
2022-11-19T17:48:29.781Z,57.03
2022-11-19T17:50:57.995Z,56.52
2022-11-19T17:53:25.556Z,56.78
2022-11-19T17:55:54.069Z,56.48
2022-11-19T17:58:21.515Z,53.54
2022-11-19T18:00:48.780Z,54.69
2022-11-19T18:03:16.425Z,57.54
2022-11-19T18:05:45.954Z,54.78
2022-11-19T18:08:13.704Z,56.03
2022-11-19T18:10:45.464Z,56.09
2022-11-19T18:13:13.227Z,56.15
2022-11-19T18:15:40.778Z,53.55
2022-11-19T18:18:08.074Z,52.86
2022-11-19T18:20:35.191Z,53.96
2022-11-19T18:23:02.817Z,54.69
2022-11-19T18:25:30.291Z,54.83
2022-11-19T18:27:57.803Z,54.32
2022-11-19T18:30:25.745Z,53.89
2022-11-19T18:32:53.095Z,54.35
2022-11-19T18:35:20.583Z,54.28
2022-11-19T18:37:48.688Z,54.80
2022-11-19T18:40:16.047Z,54.06
2022-11-19T18:43:03.612Z,54.58
2022-11-19T18:45:31.463Z,53.53
2022-11-19T18:47:59.029Z,51.24
2022-11-19T18:50:29.831Z,52.08
2022-11-19T18:52:58.026Z,54.87
2022-11-19T18:55:25.352Z,55.10
2022-11-19T18:57:52.903Z,54.66
2022-11-19T19:00:20.794Z,54.48
2022-11-19T19:02:48.260Z,55.12
2022-11-19T19:05:15.426Z,53.23
2022-11-19T19:07:43.021Z,53.22
2022-11-19T19:10:11.094Z,52.55
2022-11-19T19:12:39.163Z,50.94
2022-11-19T19:15:07.434Z,51.43
2022-11-19T19:17:34.985Z,50.98
2022-11-19T19:20:02.715Z,51.26
2022-11-19T19:22:30.935Z,50.13
2022-11-19T19:24:58.699Z,50.42
2022-11-19T19:27:26.403Z,49.84
2022-11-19T19:29:54.977Z,49.31
2022-11-19T19:32:22.668Z,50.76
2022-11-19T19:34:50.949Z,48.57
2022-11-19T19:37:18.831Z,48.60
2022-11-19T19:39:46.703Z,51.21
2022-11-19T19:42:14.254Z,48.55
2022-11-19T19:44:42.265Z,50.97
2022-11-19T19:47:10.148Z,49.02
2022-11-19T19:49:39.031Z,50.44
2022-11-19T19:52:07.283Z,52.94
2022-11-19T19:54:35.088Z,52.23
2022-11-19T19:57:02.650Z,50.61
2022-11-19T19:59:30.343Z,51.82
2022-11-19T20:01:57.860Z,53.21
2022-11-19T20:04:25.846Z,53.30
2022-11-19T20:06:54.556Z,55.77
2022-11-19T20:09:22.277Z,55.30
2022-11-19T20:11:50.225Z,57.30
2022-11-19T20:14:17.792Z,56.63
2022-11-19T20:16:45.390Z,55.20
2022-11-19T20:19:14.402Z,55.04
2022-11-19T20:21:42.238Z,57.25
2022-11-19T20:24:13.719Z,56.27
2022-11-19T20:26:42.698Z,56.02
2022-11-19T20:29:13.221Z,54.29
2022-11-19T20:31:41.158Z,53.11
2022-11-19T20:34:09.862Z,55.41
2022-11-19T20:36:37.521Z,54.08
2022-11-19T20:39:05.256Z,52.31
2022-11-19T20:41:52.019Z,56.48
2022-11-19T20:44:25.822Z,53.87
2022-11-19T20:46:56.088Z,56.14
2022-11-19T20:49:25.259Z,55.36
2022-11-19T20:51:53.077Z,53.48
2022-11-19T20:54:20.661Z,52.50
2022-11-19T20:56:49.288Z,53.18
2022-11-19T20:59:17.221Z,53.04
2022-11-19T21:01:44.903Z,54.71
2022-11-19T21:04:12.894Z,56.67
2022-11-19T21:06:43.715Z,56.88
2022-11-19T21:09:11.091Z,56.32
2022-11-19T21:11:39.308Z,58.31
2022-11-19T21:14:06.927Z,59.73
2022-11-19T21:16:34.439Z,58.65
2022-11-19T21:19:02.068Z,56.13
2022-11-19T21:21:29.876Z,58.00
2022-11-19T21:23:57.587Z,55.27
2022-11-19T21:26:25.722Z,53.40
2022-11-19T21:28:54.190Z,54.63
2022-11-19T21:31:22.208Z,53.44
2022-11-19T21:33:52.077Z,53.25
2022-11-19T21:36:19.736Z,54.66
2022-11-19T21:38:47.215Z,55.08
2022-11-19T21:41:14.804Z,55.30
2022-11-19T21:43:42.292Z,54.43
2022-11-19T21:46:09.403Z,55.17
2022-11-19T21:48:37.253Z,54.12
2022-11-19T21:51:07.861Z,52.39
2022-11-19T21:53:35.463Z,53.50
2022-11-19T21:56:02.723Z,51.30
2022-11-19T21:58:30.297Z,52.40
2022-11-19T22:00:58.462Z,52.04
2022-11-19T22:03:26.348Z,53.14
2022-11-19T22:06:01.817Z,51.80
2022-11-19T22:08:30.206Z,51.49
2022-11-19T22:10:57.376Z,50.66
2022-11-19T22:13:28.643Z,50.24
2022-11-19T22:16:00.148Z,50.15
2022-11-19T22:18:27.262Z,48.73
2022-11-19T22:21:02.354Z,48.47
2022-11-19T22:23:29.760Z,48.46
2022-11-19T22:25:56.882Z,50.91
2022-11-19T22:28:23.985Z,49.16
2022-11-19T22:30:52.033Z,51.47
2022-11-19T22:33:19.138Z,51.01
2022-11-19T22:35:46.552Z,49.57
2022-11-19T22:38:14.285Z,48.69
2022-11-19T22:40:41.403Z,48.16
2022-11-19T22:43:08.496Z,48.05
2022-11-19T22:45:35.928Z,46.69
2022-11-19T22:48:03.162Z,47.50
2022-11-19T22:50:30.256Z,48.79
2022-11-19T22:52:57.631Z,47.57
2022-11-19T22:55:24.724Z,49.12
2022-11-19T22:57:51.818Z,49.20
2022-11-19T23:00:36.349Z,47.83
2022-11-19T23:03:03.605Z,51.31
2022-11-19T23:05:36.839Z,50.95
2022-11-19T23:08:04.946Z,49.78
2022-11-19T23:10:33.566Z,47.86
2022-11-19T23:13:20.134Z,47.89
2022-11-19T23:16:02.578Z,50.06
2022-11-19T23:18:30.103Z,49.91
2022-11-19T23:21:01.309Z,50.41
2022-11-19T23:23:28.410Z,48.69
2022-11-19T23:25:59.582Z,49.04
2022-11-19T23:28:27.579Z,49.28
2022-11-19T23:30:54.695Z,48.02
2022-11-19T23:33:22.205Z,45.93
2022-11-19T23:35:49.567Z,46.14
2022-11-19T23:38:16.679Z,45.61
2022-11-19T23:40:43.789Z,46.43
2022-11-19T23:43:11.178Z,49.75
2022-11-19T23:45:38.300Z,50.72
2022-11-19T23:48:05.628Z,48.06
2022-11-19T23:50:33.059Z,47.25
2022-11-19T23:53:00.169Z,46.32
2022-11-19T23:55:27.315Z,44.75
2022-11-19T23:57:54.680Z,45.55
