createdAt,value
2023-04-22T00:01:17.561Z,3.15
2023-04-22T00:03:45.057Z,2.70
2023-04-22T00:06:13.332Z,2.87
2023-04-22T00:08:40.581Z,2.80
2023-04-22T00:11:07.902Z,2.92
2023-04-22T00:13:34.879Z,3.08
2023-04-22T00:16:02.262Z,3.90
2023-04-22T00:18:29.269Z,3.03
2023-04-22T00:20:56.569Z,3.05
2023-04-22T00:23:23.476Z,4.03
2023-04-22T00:25:51.368Z,3.88
2023-04-22T00:28:18.280Z,3.25
2023-04-22T00:30:45.675Z,3.13
2023-04-22T00:33:12.739Z,4.40
2023-04-22T00:35:40.122Z,3.78
2023-04-22T00:38:07.039Z,3.42
2023-04-22T00:40:34.356Z,3.15
2023-04-22T00:43:03.136Z,3.23
2023-04-22T00:45:31.169Z,3.28
2023-04-22T00:47:58.293Z,3.30
2023-04-22T00:50:25.792Z,3.42
2023-04-22T00:52:52.728Z,3.67
2023-04-22T00:55:20.226Z,3.13
2023-04-22T00:57:50.498Z,2.83
2023-04-22T01:00:20.253Z,4.20
2023-04-22T01:02:48.182Z,2.95
2023-04-22T01:05:15.581Z,2.97
2023-04-22T01:07:42.599Z,3.33
2023-04-22T01:10:09.979Z,3.97
2023-04-22T01:12:37.527Z,4.20
2023-04-22T01:15:06.105Z,3.88
2023-04-22T01:17:34.051Z,2.97
2023-04-22T01:20:05.636Z,2.83
2023-04-22T01:22:36.704Z,2.65
2023-04-22T01:25:04.133Z,2.80
2023-04-22T01:27:31.275Z,2.47
2023-04-22T01:29:58.870Z,2.70
2023-04-22T01:32:26.039Z,2.37
2023-04-22T01:34:53.436Z,2.63
2023-04-22T01:37:20.449Z,2.60
2023-04-22T01:39:48.240Z,2.30
2023-04-22T01:42:16.052Z,2.45
2023-04-22T01:44:43.315Z,2.50
2023-04-22T01:47:10.398Z,2.88
2023-04-22T01:49:38.159Z,2.60
2023-04-22T01:52:05.347Z,2.65
2023-04-22T01:54:33.537Z,2.70
2023-04-22T01:57:01.005Z,2.60
2023-04-22T01:59:28.443Z,2.92
2023-04-22T02:01:55.604Z,3.08
2023-04-22T02:04:22.976Z,3.80
2023-04-22T02:06:50.360Z,3.42
2023-04-22T02:09:17.607Z,2.80
2023-04-22T02:11:44.592Z,3.55
2023-04-22T02:14:12.301Z,3.97
2023-04-22T02:16:41.546Z,3.10
2023-04-22T02:19:08.909Z,3.13
2023-04-22T02:21:35.924Z,3.80
2023-04-22T02:24:04.854Z,3.45
2023-04-22T02:26:31.850Z,3.10
2023-04-22T02:28:59.371Z,3.30
2023-04-22T02:31:27.357Z,3.35
2023-04-22T02:33:54.682Z,4.70
2023-04-22T02:36:21.635Z,3.97
2023-04-22T02:38:49.485Z,4.20
2023-04-22T02:41:16.536Z,3.50
2023-04-22T02:43:46.345Z,3.53
2023-04-22T02:46:14.219Z,3.80
2023-04-22T02:48:41.577Z,3.60
2023-04-22T02:51:08.781Z,3.83
2023-04-22T02:53:36.476Z,4.55
2023-04-22T02:56:03.593Z,5.60
2023-04-22T02:58:30.982Z,4.00
2023-04-22T03:00:58.343Z,3.80
2023-04-22T03:03:26.216Z,3.35
2023-04-22T03:05:53.336Z,3.85
2023-04-22T03:08:20.754Z,4.95
2023-04-22T03:10:48.401Z,3.90
2023-04-22T03:13:15.722Z,4.10
2023-04-22T03:15:43.319Z,3.90
2023-04-22T03:18:10.679Z,3.70
2023-04-22T03:20:38.257Z,3.30
2023-04-22T03:23:07.216Z,3.37
2023-04-22T03:25:34.168Z,3.78
2023-04-22T03:28:01.427Z,4.45
2023-04-22T03:30:28.393Z,4.30
2023-04-22T03:32:56.801Z,4.03
2023-04-22T03:35:30.147Z,4.23
2023-04-22T03:38:00.697Z,5.50
2023-04-22T03:40:32.310Z,5.22
2023-04-22T03:43:03.774Z,4.03
2023-04-22T03:45:31.013Z,3.70
2023-04-22T03:48:17.456Z,3.23
2023-04-22T03:50:48.583Z,3.05
2023-04-22T03:53:17.167Z,6.80
2023-04-22T03:55:44.771Z,7.40
2023-04-22T03:58:14.066Z,5.20
2023-04-22T04:00:41.258Z,4.80
2023-04-22T04:03:15.200Z,4.47
2023-04-22T04:05:42.558Z,4.28
2023-04-22T04:08:09.796Z,3.60
2023-04-22T04:10:37.556Z,4.65
2023-04-22T04:13:06.446Z,3.70
2023-04-22T04:15:43.818Z,4.05
2023-04-22T04:18:12.153Z,3.72
2023-04-22T04:20:39.140Z,4.00
2023-04-22T04:23:06.438Z,3.72
2023-04-22T04:25:38.591Z,4.30
2023-04-22T04:28:11.428Z,6.85
2023-04-22T04:30:38.489Z,6.03
2023-04-22T04:33:10.285Z,4.65
2023-04-22T04:35:39.434Z,4.57
2023-04-22T04:38:08.027Z,5.10
2023-04-22T04:40:37.318Z,6.63
2023-04-22T04:43:13.062Z,6.60
2023-04-22T04:45:48.787Z,7.20
2023-04-22T04:48:20.190Z,6.90
2023-04-22T04:50:54.390Z,7.17
2023-04-22T04:53:23.234Z,5.97
2023-04-22T04:55:50.188Z,4.78
2023-04-22T04:58:22.092Z,6.18
2023-04-22T05:00:58.283Z,4.53
2023-04-22T05:03:26.457Z,5.10
2023-04-22T05:05:54.797Z,4.57
2023-04-22T05:08:22.406Z,4.32
2023-04-22T05:10:51.442Z,4.57
2023-04-22T05:13:19.505Z,4.38
2023-04-22T05:15:48.449Z,4.60
2023-04-22T05:18:16.263Z,4.75
2023-04-22T05:20:43.265Z,5.88
2023-04-22T05:23:10.681Z,5.28
2023-04-22T05:25:38.182Z,5.90
2023-04-22T05:28:09.870Z,5.60
2023-04-22T05:30:44.754Z,5.22
2023-04-22T05:33:12.090Z,4.95
2023-04-22T05:35:39.261Z,6.20
2023-04-22T05:38:07.705Z,6.85
2023-04-22T05:40:37.022Z,5.60
2023-04-22T05:43:06.604Z,5.95
2023-04-22T05:45:34.263Z,6.20
2023-04-22T05:48:02.028Z,6.82
2023-04-22T05:50:32.856Z,6.78
2023-04-22T05:53:06.590Z,6.37
2023-04-22T05:55:33.735Z,6.50
2023-04-22T05:58:01.611Z,6.43
2023-04-22T06:00:41.458Z,6.40
2023-04-22T06:03:21.118Z,6.40
2023-04-22T06:05:48.445Z,6.33
2023-04-22T06:08:16.376Z,5.85
2023-04-22T06:10:43.367Z,6.28
2023-04-22T06:13:10.769Z,6.20
2023-04-22T06:15:37.928Z,6.40
2023-04-22T06:18:05.451Z,6.20
2023-04-22T06:20:36.192Z,6.78
2023-04-22T06:23:05.444Z,5.78
2023-04-22T06:25:32.732Z,5.03
2023-04-22T06:28:00.147Z,5.65
2023-04-22T06:30:28.171Z,7.03
2023-04-22T06:32:56.094Z,6.72
2023-04-22T06:35:23.013Z,5.70
2023-04-22T06:37:51.696Z,5.40
2023-04-22T06:40:18.756Z,5.13
2023-04-22T06:43:05.945Z,4.87
2023-04-22T06:45:53.111Z,5.72
2023-04-22T06:48:44.798Z,6.50
2023-04-22T06:51:37.951Z,5.85
2023-04-22T06:54:07.086Z,6.25
2023-04-22T06:56:34.025Z,5.27
2023-04-22T06:59:01.269Z,5.60
2023-04-22T07:01:29.570Z,7.00
2023-04-22T07:03:57.763Z,7.18
2023-04-22T07:06:24.880Z,6.35
2023-04-22T07:08:52.298Z,6.20
2023-04-22T07:11:19.294Z,6.22
2023-04-22T07:14:01.971Z,5.88
2023-04-22T07:16:29.078Z,6.18
2023-04-22T07:18:56.397Z,8.75
2023-04-22T07:21:23.367Z,9.90
2023-04-22T07:23:50.823Z,10.48
2023-04-22T07:26:17.944Z,7.60
2023-04-22T07:28:45.246Z,8.30
2023-04-22T07:31:12.247Z,6.97
2023-04-22T07:33:39.536Z,7.40
2023-04-22T07:36:06.791Z,9.23
2023-04-22T07:38:34.038Z,7.60
2023-04-22T07:41:01.105Z,7.70
2023-04-22T07:43:28.646Z,7.80
2023-04-22T07:45:55.685Z,8.30
2023-04-22T07:48:23.376Z,7.38
2023-04-22T07:50:50.387Z,7.40
2023-04-22T07:53:17.980Z,6.28
2023-04-22T07:55:45.215Z,6.18
2023-04-22T07:58:12.557Z,6.20
2023-04-22T08:00:39.839Z,5.70
2023-04-22T08:03:07.338Z,6.80
2023-04-22T08:05:34.469Z,7.30
2023-04-22T08:08:01.827Z,6.57
2023-04-22T08:10:28.720Z,7.33
2023-04-22T08:12:56.187Z,6.90
2023-04-22T08:15:23.480Z,6.30
2023-04-22T08:17:50.947Z,5.97
2023-04-22T08:20:18.425Z,8.55
2023-04-22T08:22:45.777Z,6.03
2023-04-22T08:25:12.819Z,6.60
2023-04-22T08:27:40.413Z,7.55
2023-04-22T08:30:07.923Z,7.50
2023-04-22T08:32:35.695Z,5.72
2023-04-22T08:35:05.261Z,7.00
2023-04-22T08:37:34.002Z,6.57
2023-04-22T08:40:01.049Z,6.25
2023-04-22T08:42:28.411Z,6.72
2023-04-22T08:44:55.324Z,7.18
2023-04-22T08:47:22.668Z,7.00
2023-04-22T08:49:51.622Z,7.18
2023-04-22T08:52:19.083Z,6.43
2023-04-22T08:54:46.303Z,7.88
2023-04-22T08:57:15.049Z,6.68
2023-04-22T08:59:42.517Z,6.20
2023-04-22T09:02:17.912Z,5.47
2023-04-22T09:04:47.515Z,8.85
2023-04-22T09:07:21.777Z,6.60
2023-04-22T09:09:49.186Z,5.45
2023-04-22T09:12:19.244Z,5.20
2023-04-22T09:14:46.416Z,7.03
2023-04-22T09:17:18.751Z,5.63
2023-04-22T09:19:46.366Z,5.13
2023-04-22T09:22:16.315Z,3.35
2023-04-22T09:24:52.338Z,3.50
2023-04-22T09:27:21.253Z,3.20
2023-04-22T09:29:50.332Z,2.50
2023-04-22T09:32:18.215Z,3.38
2023-04-22T09:34:53.519Z,6.97
2023-04-22T09:37:36.078Z,6.87
2023-04-22T09:40:16.522Z,7.60
2023-04-22T09:42:55.252Z,5.10
2023-04-22T09:45:42.406Z,8.30
2023-04-22T09:48:15.001Z,5.32
2023-04-22T09:50:50.006Z,4.70
2023-04-22T09:53:21.731Z,6.35
2023-04-22T09:55:53.046Z,6.50
2023-04-22T09:58:24.024Z,8.13
2023-04-22T10:00:54.028Z,6.45
2023-04-22T10:03:21.719Z,4.63
2023-04-22T10:05:49.244Z,4.22
2023-04-22T10:08:17.519Z,5.22
2023-04-22T10:10:44.936Z,4.50
2023-04-22T10:13:12.706Z,4.55
2023-04-22T10:15:43.120Z,4.40
2023-04-22T10:18:17.023Z,4.32
2023-04-22T10:20:44.798Z,3.67
2023-04-22T10:23:19.653Z,4.20
2023-04-22T10:26:05.783Z,4.25
2023-04-22T10:28:33.050Z,3.87
2023-04-22T10:31:00.019Z,3.95
2023-04-22T10:33:29.062Z,3.70
2023-04-22T10:36:15.484Z,4.72
2023-04-22T10:39:03.070Z,4.55
2023-04-22T10:41:32.482Z,3.43
2023-04-22T10:44:09.748Z,3.78
2023-04-22T10:46:58.750Z,4.22
2023-04-22T10:49:27.279Z,4.15
2023-04-22T10:51:58.493Z,4.63
2023-04-22T10:54:27.270Z,4.20
2023-04-22T10:57:03.635Z,3.60
2023-04-22T10:59:32.498Z,3.47
2023-04-22T11:02:06.786Z,3.83
2023-04-22T11:04:34.761Z,4.22
2023-04-22T11:07:30.454Z,3.20
2023-04-22T11:10:07.241Z,4.80
2023-04-22T11:12:40.221Z,5.57
2023-04-22T11:15:20.256Z,3.78
2023-04-22T11:17:54.237Z,4.63
2023-04-22T11:20:22.373Z,4.17
2023-04-22T11:22:51.934Z,3.80
2023-04-22T11:25:19.711Z,7.22
2023-04-22T11:27:47.833Z,3.30
2023-04-22T11:30:23.324Z,5.95
2023-04-22T11:32:52.268Z,7.90
2023-04-22T11:35:24.627Z,5.85
2023-04-22T11:37:55.265Z,5.10
2023-04-22T11:40:32.855Z,4.97
2023-04-22T11:43:03.693Z,3.00
2023-04-22T11:45:34.121Z,3.10
2023-04-22T11:48:02.459Z,3.08
2023-04-22T11:50:32.542Z,2.60
2023-04-22T11:53:20.353Z,2.40
2023-04-22T11:55:53.196Z,2.22
2023-04-22T11:58:28.248Z,2.20
2023-04-22T12:00:57.815Z,2.97
2023-04-22T12:03:27.290Z,2.50
2023-04-22T12:05:57.592Z,2.63
2023-04-22T12:08:26.447Z,4.93
2023-04-22T12:10:59.167Z,6.10
2023-04-22T12:13:33.203Z,5.35
2023-04-22T12:16:14.540Z,4.00
2023-04-22T12:18:49.189Z,3.30
2023-04-22T12:21:19.538Z,3.63
2023-04-22T12:23:48.764Z,8.10
2023-04-22T12:26:17.751Z,4.18
2023-04-22T12:28:45.634Z,2.50
2023-04-22T12:31:14.994Z,2.58
2023-04-22T12:33:42.510Z,2.10
2023-04-22T12:36:10.484Z,2.90
2023-04-22T12:38:38.026Z,3.90
2023-04-22T12:41:07.172Z,3.20
2023-04-22T12:43:36.931Z,3.95
2023-04-22T12:46:06.088Z,4.72
2023-04-22T12:48:33.666Z,3.80
2023-04-22T12:51:00.941Z,3.88
2023-04-22T12:53:28.419Z,4.85
2023-04-22T12:55:56.166Z,6.47
2023-04-22T12:58:23.663Z,3.47
2023-04-22T13:00:50.918Z,2.60
2023-04-22T13:03:17.972Z,2.75
2023-04-22T13:05:45.934Z,2.28
2023-04-22T13:08:12.877Z,2.53
2023-04-22T13:10:40.200Z,2.25
2023-04-22T13:15:39.226Z,2.17
2023-04-22T13:18:06.643Z,2.10
2023-04-22T13:20:34.248Z,2.45
2023-04-22T13:23:02.522Z,2.20
2023-04-22T13:25:30.012Z,3.17
2023-04-22T13:27:57.262Z,1.80
2023-04-22T13:30:24.636Z,1.88
2023-04-22T13:32:52.247Z,2.00
2023-04-22T13:35:19.777Z,2.17
2023-04-22T13:37:47.303Z,2.00
2023-04-22T13:40:14.726Z,2.05
2023-04-22T13:42:42.115Z,1.90
2023-04-22T13:45:09.873Z,2.00
2023-04-22T13:47:36.859Z,2.00
2023-04-22T13:50:06.181Z,1.80
2023-04-22T13:52:34.156Z,2.10
2023-04-22T13:55:03.530Z,2.20
2023-04-22T13:57:30.797Z,2.10
2023-04-22T13:59:58.094Z,2.05
2023-04-22T14:02:25.244Z,2.77
2023-04-22T14:04:52.984Z,2.20
2023-04-22T14:07:20.026Z,2.50
2023-04-22T14:09:47.535Z,2.25
2023-04-22T14:12:14.494Z,1.80
2023-04-22T14:14:41.955Z,1.80
2023-04-22T14:17:09.063Z,2.30
2023-04-22T14:19:39.185Z,1.80
2023-04-22T14:22:06.869Z,2.10
2023-04-22T14:24:34.283Z,2.10
2023-04-22T14:27:04.092Z,2.20
2023-04-22T14:29:32.074Z,2.00
2023-04-22T14:31:59.817Z,1.90
2023-04-22T14:34:27.542Z,2.20
2023-04-22T14:36:54.638Z,1.98
2023-04-22T14:39:22.289Z,2.13
2023-04-22T14:41:49.508Z,2.13
2023-04-22T14:44:16.839Z,2.30
2023-04-22T14:46:43.962Z,2.45
2023-04-22T14:49:11.525Z,2.63
2023-04-22T14:51:38.444Z,2.13
2023-04-22T14:54:05.912Z,1.95
2023-04-22T14:56:33.366Z,8.57
2023-04-22T14:59:01.202Z,3.65
2023-04-22T15:01:28.185Z,3.08
2023-04-22T15:03:55.627Z,23.13
2023-04-22T15:06:23.269Z,5.05
2023-04-22T15:08:54.227Z,2.85
2023-04-22T15:11:21.196Z,13.20
2023-04-22T15:13:48.589Z,5.70
2023-04-22T15:16:16.064Z,5.00
2023-04-22T15:18:43.370Z,2.40
2023-04-22T15:21:10.778Z,2.13
2023-04-22T15:23:38.127Z,2.72
2023-04-22T15:26:05.371Z,3.15
2023-04-22T15:28:33.263Z,2.50
2023-04-22T15:31:00.976Z,4.60
2023-04-22T15:33:28.243Z,2.50
2023-04-22T15:35:55.397Z,2.55
2023-04-22T15:38:22.674Z,2.90
2023-04-22T15:40:49.998Z,3.10
2023-04-22T15:43:17.291Z,2.65
2023-04-22T15:45:44.222Z,3.05
2023-04-22T15:48:11.564Z,2.70
2023-04-22T15:50:40.120Z,2.83
2023-04-22T15:53:07.432Z,3.50
2023-04-22T15:55:34.315Z,2.70
2023-04-22T15:58:02.844Z,2.35
2023-04-22T16:00:29.789Z,2.78
2023-04-22T16:02:57.272Z,3.10
2023-04-22T16:05:25.275Z,2.40
2023-04-22T16:07:53.382Z,2.55
2023-04-22T16:10:20.925Z,2.10
2023-04-22T16:12:49.395Z,2.80
2023-04-22T16:15:16.842Z,4.15
2023-04-22T16:17:44.487Z,2.83
2023-04-22T16:20:11.938Z,2.50
2023-04-22T16:22:39.428Z,2.10
2023-04-22T16:25:07.173Z,2.38
2023-04-22T16:27:34.681Z,2.58
2023-04-22T16:30:02.117Z,2.77
2023-04-22T16:32:29.523Z,3.55
2023-04-22T16:34:56.465Z,4.43
2023-04-22T16:37:23.834Z,5.25
2023-04-22T16:39:51.552Z,5.93
2023-04-22T16:42:19.053Z,4.73
2023-04-22T16:44:46.070Z,4.03
2023-04-22T16:47:13.574Z,2.40
2023-04-22T16:49:40.778Z,2.47
2023-04-22T16:52:08.315Z,2.53
2023-04-22T16:54:35.287Z,2.30
2023-04-22T16:57:04.876Z,1.98
2023-04-22T16:59:32.237Z,2.00
2023-04-22T17:01:59.566Z,1.70
2023-04-22T17:04:26.943Z,1.90
2023-04-22T17:06:54.327Z,2.40
2023-04-22T17:09:21.482Z,1.80
2023-04-22T17:11:48.862Z,2.00
2023-04-22T17:14:15.830Z,1.60
2023-04-22T17:16:43.108Z,2.00
2023-04-22T17:19:10.435Z,1.95
2023-04-22T17:21:37.695Z,1.80
2023-04-22T17:24:05.994Z,2.22
2023-04-22T17:26:33.789Z,1.80
2023-04-22T17:29:01.136Z,1.95
2023-04-22T17:31:28.578Z,5.80
2023-04-22T17:33:55.689Z,3.30
2023-04-22T17:36:23.033Z,3.13
2023-04-22T17:38:50.202Z,3.53
2023-04-22T17:41:18.735Z,4.68
2023-04-22T17:43:45.805Z,3.80
2023-04-22T17:46:13.242Z,3.38
2023-04-22T17:48:41.220Z,2.50
2023-04-22T17:51:08.619Z,2.40
2023-04-22T17:53:35.625Z,2.30
2023-04-22T17:56:02.958Z,2.55
2023-04-22T17:58:29.977Z,3.60
2023-04-22T18:00:58.789Z,3.10
2023-04-22T18:03:27.417Z,2.50
2023-04-22T18:05:55.001Z,2.70
2023-04-22T18:08:21.952Z,2.30
2023-04-22T18:10:49.289Z,2.58
2023-04-22T18:13:17.322Z,2.20
2023-04-22T18:15:44.675Z,1.95
2023-04-22T18:18:11.683Z,2.25
2023-04-22T18:20:39.010Z,2.70
2023-04-22T18:23:06.256Z,2.75
2023-04-22T18:25:33.867Z,2.80
2023-04-22T18:28:00.915Z,2.72
2023-04-22T18:30:28.970Z,2.30
2023-04-22T18:32:57.969Z,2.47
2023-04-22T18:35:25.371Z,2.15
2023-04-22T18:37:52.333Z,2.80
2023-04-22T18:40:21.309Z,3.00
2023-04-22T18:42:48.622Z,3.40
2023-04-22T18:45:16.792Z,3.78
2023-04-22T18:47:45.614Z,4.32
2023-04-22T18:50:13.079Z,4.00
2023-04-22T18:52:40.407Z,4.72
2023-04-22T18:55:08.263Z,4.53
2023-04-22T18:57:35.938Z,3.20
2023-04-22T19:00:05.812Z,2.90
2023-04-22T19:02:35.502Z,3.43
2023-04-22T19:05:05.886Z,4.40
2023-04-22T19:07:32.852Z,4.57
2023-04-22T19:10:00.222Z,3.90
2023-04-22T19:12:27.337Z,5.25
2023-04-22T19:14:54.571Z,3.97
2023-04-22T19:17:21.532Z,3.50
2023-04-22T19:19:48.838Z,3.30
2023-04-22T19:22:16.458Z,3.00
2023-04-22T19:24:44.295Z,2.35
2023-04-22T19:27:12.803Z,2.70
2023-04-22T19:29:41.813Z,4.72
2023-04-22T19:32:12.205Z,3.50
2023-04-22T19:34:39.566Z,3.70
2023-04-22T19:37:06.999Z,3.08
2023-04-22T19:39:34.322Z,3.70
2023-04-22T19:42:03.479Z,3.95
2023-04-22T19:44:31.039Z,6.50
2023-04-22T19:46:58.238Z,5.60
2023-04-22T19:49:26.662Z,15.35
2023-04-22T19:51:54.069Z,11.97
2023-04-22T19:54:22.253Z,8.35
2023-04-22T19:56:49.519Z,7.50
2023-04-22T19:59:18.093Z,5.45
2023-04-22T20:01:45.431Z,4.68
2023-04-22T20:04:13.210Z,4.23
2023-04-22T20:06:41.579Z,4.63
2023-04-22T20:09:10.588Z,4.95
2023-04-22T20:11:37.861Z,4.35
2023-04-22T20:14:07.733Z,4.35
2023-04-22T20:16:35.743Z,5.50
2023-04-22T20:19:03.785Z,5.03
2023-04-22T20:21:32.731Z,6.00
2023-04-22T20:24:04.222Z,4.85
2023-04-22T20:26:32.929Z,5.40
2023-04-22T20:29:00.806Z,7.17
2023-04-22T20:31:28.135Z,6.95
2023-04-22T20:33:55.707Z,6.93
2023-04-22T20:36:24.300Z,5.30
2023-04-22T20:38:55.365Z,4.05
2023-04-22T20:41:24.828Z,3.70
2023-04-22T20:43:52.927Z,3.10
2023-04-22T20:46:22.783Z,2.60
2023-04-22T20:48:50.461Z,2.58
2023-04-22T20:51:17.546Z,2.70
2023-04-22T20:53:45.633Z,2.50
2023-04-22T20:56:13.463Z,2.80
2023-04-22T20:58:40.863Z,2.80
2023-04-22T21:01:09.236Z,3.20
2023-04-22T21:03:39.635Z,3.45
2023-04-22T21:06:07.830Z,3.13
2023-04-22T21:08:36.928Z,2.80
2023-04-22T21:11:04.238Z,3.45
2023-04-22T21:13:31.943Z,3.42
2023-04-22T21:16:03.865Z,3.30
2023-04-22T21:18:33.404Z,3.70
2023-04-22T21:21:04.257Z,3.53
2023-04-22T21:23:32.105Z,3.47
2023-04-22T21:26:01.832Z,3.47
2023-04-22T21:28:29.981Z,4.10
2023-04-22T21:30:57.278Z,4.13
2023-04-22T21:33:25.575Z,4.72
2023-04-22T21:35:52.782Z,4.50
2023-04-22T21:38:20.311Z,3.95
2023-04-22T21:40:47.987Z,3.30
2023-04-22T21:43:15.498Z,3.60
2023-04-22T21:45:42.582Z,3.63
2023-04-22T21:48:09.913Z,3.30
2023-04-22T21:50:37.163Z,3.10
2023-04-22T21:53:04.611Z,3.42
2023-04-22T21:55:31.707Z,3.40
2023-04-22T21:57:59.199Z,3.78
2023-04-22T22:00:26.903Z,3.40
2023-04-22T22:02:54.600Z,3.88
2023-04-22T22:05:22.133Z,3.75
2023-04-22T22:07:49.559Z,6.10
2023-04-22T22:10:19.416Z,6.53
2023-04-22T22:12:47.643Z,6.13
2023-04-22T22:15:18.452Z,6.07
2023-04-22T22:17:46.114Z,6.00
2023-04-22T22:20:16.885Z,4.50
2023-04-22T22:22:45.309Z,4.15
2023-04-22T22:25:15.027Z,3.70
2023-04-22T22:27:47.329Z,3.80
2023-04-22T22:30:16.231Z,3.17
2023-04-22T22:32:43.756Z,3.57
2023-04-22T22:35:11.198Z,3.47
2023-04-22T22:37:38.862Z,3.65
2023-04-22T22:40:06.679Z,3.22
2023-04-22T22:42:34.067Z,3.10
2023-04-22T22:45:01.887Z,3.23
2023-04-22T22:47:29.468Z,3.33
2023-04-22T22:49:56.822Z,2.80
2023-04-22T22:52:24.532Z,2.88
2023-04-22T22:54:52.199Z,2.92
2023-04-22T22:57:19.656Z,3.10
2023-04-22T22:59:46.999Z,2.88
2023-04-22T23:02:14.587Z,2.58
2023-04-22T23:04:42.419Z,2.88
2023-04-22T23:07:09.988Z,3.00
2023-04-22T23:09:37.060Z,3.27
2023-04-22T23:12:05.609Z,3.35
2023-04-22T23:14:33.597Z,3.70
2023-04-22T23:17:00.663Z,3.67
2023-04-22T23:19:28.798Z,3.92
2023-04-22T23:21:56.772Z,3.67
2023-04-22T23:24:24.358Z,4.00
2023-04-22T23:26:52.092Z,4.10
2023-04-22T23:29:20.081Z,4.45
2023-04-22T23:31:49.228Z,4.68
2023-04-22T23:34:19.189Z,5.30
2023-04-22T23:36:46.463Z,4.40
2023-04-22T23:39:13.976Z,5.07
2023-04-22T23:41:41.124Z,4.65
2023-04-22T23:44:08.559Z,4.70
2023-04-22T23:46:36.172Z,4.40
2023-04-22T23:49:03.703Z,4.88
2023-04-22T23:51:30.955Z,4.78
2023-04-22T23:53:58.459Z,5.43
2023-04-22T23:56:26.747Z,5.00
2023-04-22T23:58:54.510Z,5.00
