createdAt,value
2022-12-01T00:00:44.144Z,52.30
2022-12-01T00:01:44.365Z,55.50
2022-12-01T00:02:44.243Z,52.50
2022-12-01T00:03:44.093Z,52.10
2022-12-01T00:04:44.109Z,52.00
2022-12-01T00:05:44.083Z,57.50
2022-12-01T00:06:44.078Z,54.70
2022-12-01T00:07:44.186Z,56.10
2022-12-01T00:08:44.071Z,55.60
2022-12-01T00:09:44.054Z,56.00
2022-12-01T00:10:44.032Z,53.80
2022-12-01T00:11:44.034Z,54.60
2022-12-01T00:12:44.043Z,57.90
2022-12-01T00:13:44.034Z,56.30
2022-12-01T00:14:44.005Z,55.50
2022-12-01T00:15:44.006Z,56.00
2022-12-01T00:16:44.043Z,51.40
2022-12-01T00:17:43.966Z,55.10
2022-12-01T00:18:43.960Z,56.70
2022-12-01T00:19:43.956Z,54.10
2022-12-01T00:20:43.928Z,54.00
2022-12-01T00:21:43.955Z,55.70
2022-12-01T00:22:43.910Z,58.60
2022-12-01T00:23:43.921Z,57.50
2022-12-01T00:24:43.892Z,57.60
2022-12-01T00:25:43.897Z,57.40
2022-12-01T00:26:43.895Z,57.40
2022-12-01T00:27:43.881Z,53.90
2022-12-01T00:28:43.861Z,59.00
2022-12-01T00:29:43.866Z,53.40
2022-12-01T00:30:43.832Z,54.20
2022-12-01T00:31:43.865Z,55.80
2022-12-01T00:32:43.825Z,53.70
2022-12-01T00:33:43.881Z,53.80
2022-12-01T00:34:43.808Z,54.20
2022-12-01T00:35:43.782Z,56.30
2022-12-01T00:36:43.786Z,54.20
2022-12-01T00:37:43.767Z,52.80
2022-12-01T00:38:43.748Z,53.10
2022-12-01T00:39:43.774Z,53.70
2022-12-01T00:40:43.738Z,53.70
2022-12-01T00:41:43.750Z,54.70
2022-12-01T00:42:43.703Z,52.10
2022-12-01T00:43:43.713Z,52.50
2022-12-01T00:44:43.704Z,57.10
2022-12-01T00:45:43.708Z,55.60
2022-12-01T00:46:43.700Z,56.50
2022-12-01T00:47:43.675Z,54.40
2022-12-01T00:48:43.663Z,55.30
2022-12-01T00:49:43.672Z,54.80
2022-12-01T00:50:43.647Z,51.70
2022-12-01T00:51:43.611Z,56.50
2022-12-01T00:52:43.603Z,51.70
2022-12-01T00:53:44.594Z,55.20
2022-12-01T00:54:43.610Z,55.60
2022-12-01T00:55:43.586Z,55.40
2022-12-01T00:56:43.581Z,56.30
2022-12-01T00:57:43.587Z,53.20
2022-12-01T00:58:43.565Z,50.90
2022-12-01T00:59:43.558Z,51.90
2022-12-01T01:00:43.543Z,53.00
2022-12-01T01:01:43.580Z,54.00
2022-12-01T01:02:43.539Z,53.70
2022-12-01T01:03:44.503Z,52.60
2022-12-01T01:04:43.531Z,54.50
2022-12-01T01:05:43.494Z,54.00
2022-12-01T01:06:43.480Z,51.20
2022-12-01T01:07:43.547Z,53.20
2022-12-01T01:08:43.467Z,51.30
2022-12-01T01:09:43.463Z,52.40
2022-12-01T01:10:43.454Z,51.50
2022-12-01T01:11:43.448Z,52.30
2022-12-01T01:12:43.430Z,53.70
2022-12-01T01:13:43.419Z,54.40
2022-12-01T01:14:43.399Z,53.90
2022-12-01T01:15:43.381Z,52.90
2022-12-01T01:16:43.642Z,55.00
2022-12-01T01:17:43.390Z,53.80
2022-12-01T01:18:43.381Z,53.90
2022-12-01T01:19:43.342Z,53.80
2022-12-01T01:20:43.326Z,54.30
2022-12-01T01:21:43.329Z,55.80
2022-12-01T01:22:43.303Z,57.10
2022-12-01T01:23:43.336Z,54.40
2022-12-01T01:24:43.301Z,54.60
2022-12-01T01:25:43.319Z,51.50
2022-12-01T01:26:43.285Z,51.60
2022-12-01T01:27:43.274Z,51.70
2022-12-01T01:28:43.276Z,53.20
2022-12-01T01:29:43.252Z,53.00
2022-12-01T01:30:43.291Z,54.00
2022-12-01T01:31:43.247Z,52.60
2022-12-01T01:32:43.251Z,51.90
2022-12-01T01:33:43.202Z,49.40
2022-12-01T01:34:43.222Z,51.90
2022-12-01T01:35:43.202Z,52.50
2022-12-01T01:36:43.176Z,51.20
2022-12-01T01:37:43.173Z,51.60
2022-12-01T01:38:43.172Z,52.50
2022-12-01T01:39:43.206Z,53.90
2022-12-01T01:40:43.134Z,53.50
2022-12-01T01:41:43.128Z,51.90
2022-12-01T01:42:43.124Z,50.60
2022-12-01T01:43:43.119Z,54.00
2022-12-01T01:44:43.112Z,52.40
2022-12-01T01:45:43.193Z,52.60
2022-12-01T01:46:43.083Z,51.00
2022-12-01T01:47:43.062Z,51.50
2022-12-01T01:48:43.054Z,51.60
2022-12-01T01:49:43.077Z,51.20
2022-12-01T01:50:43.039Z,50.90
2022-12-01T01:51:43.031Z,49.80
2022-12-01T01:52:43.026Z,51.80
2022-12-01T01:53:43.010Z,50.90
2022-12-01T01:54:43.010Z,51.20
2022-12-01T01:55:43.002Z,50.20
2022-12-01T01:56:42.984Z,50.50
2022-12-01T01:57:42.972Z,54.60
2022-12-01T01:58:42.976Z,52.60
2022-12-01T01:59:42.951Z,51.30
2022-12-01T02:00:42.960Z,52.70
2022-12-01T02:01:43.020Z,52.40
2022-12-01T02:02:42.935Z,51.40
2022-12-01T02:03:42.910Z,53.70
2022-12-01T02:04:42.908Z,51.60
2022-12-01T02:05:42.882Z,52.70
2022-12-01T02:06:42.897Z,49.20
2022-12-01T02:07:42.941Z,51.00
2022-12-01T02:08:42.863Z,51.00
2022-12-01T02:09:42.907Z,51.60
2022-12-01T02:10:42.839Z,53.60
2022-12-01T02:11:42.839Z,52.70
2022-12-01T02:12:42.817Z,49.80
2022-12-01T02:13:42.799Z,52.10
2022-12-01T02:14:42.815Z,50.70
2022-12-01T02:15:42.800Z,51.20
2022-12-01T02:16:42.877Z,50.80
2022-12-01T02:17:42.785Z,51.30
2022-12-01T02:18:42.759Z,47.80
2022-12-01T02:19:42.758Z,51.10
2022-12-01T02:20:42.728Z,49.70
2022-12-01T02:21:42.725Z,49.30
2022-12-01T02:22:42.743Z,47.70
2022-12-01T02:23:42.720Z,51.50
2022-12-01T02:24:42.726Z,49.70
2022-12-01T02:25:42.696Z,52.60
2022-12-01T02:26:42.670Z,48.90
2022-12-01T02:27:42.678Z,52.40
2022-12-01T02:28:42.678Z,50.60
2022-12-01T02:29:42.653Z,51.60
2022-12-01T02:30:42.699Z,50.70
2022-12-01T02:31:42.655Z,49.70
2022-12-01T02:32:42.621Z,50.20
2022-12-01T02:33:42.611Z,49.80
2022-12-01T02:34:42.609Z,49.50
2022-12-01T02:35:42.609Z,50.70
2022-12-01T02:36:42.602Z,51.00
2022-12-01T02:37:42.578Z,49.10
2022-12-01T02:38:42.599Z,52.90
2022-12-01T02:39:42.560Z,50.30
2022-12-01T02:40:42.548Z,49.10
2022-12-01T02:41:42.542Z,48.40
2022-12-01T02:42:42.539Z,48.90
2022-12-01T02:43:42.538Z,50.30
2022-12-01T02:44:42.521Z,49.60
2022-12-01T02:45:42.530Z,52.30
2022-12-01T02:46:42.484Z,56.00
2022-12-01T02:47:42.494Z,52.60
2022-12-01T02:48:42.488Z,50.60
2022-12-01T02:50:08.404Z,49.00
2022-12-01T02:50:42.449Z,51.10
2022-12-01T02:51:42.443Z,56.20
2022-12-01T02:52:42.433Z,54.20
2022-12-01T02:53:42.425Z,49.40
2022-12-01T02:54:42.450Z,49.30
2022-12-01T02:55:42.401Z,49.60
2022-12-01T02:56:42.401Z,52.50
2022-12-01T02:57:42.395Z,54.60
2022-12-01T02:58:42.378Z,46.80
2022-12-01T02:59:42.441Z,49.90
2022-12-01T03:00:42.357Z,52.10
2022-12-01T03:01:42.436Z,51.60
2022-12-01T03:02:42.464Z,50.10
2022-12-01T03:03:42.333Z,53.70
2022-12-01T03:04:42.339Z,49.00
2022-12-01T03:05:42.336Z,52.60
2022-12-01T03:06:42.310Z,48.60
2022-12-01T03:07:42.332Z,50.00
2022-12-01T03:08:42.276Z,49.60
2022-12-01T03:09:42.271Z,48.80
2022-12-01T03:10:42.292Z,49.30
2022-12-01T03:11:42.278Z,46.50
2022-12-01T03:12:42.243Z,47.90
2022-12-01T03:13:42.244Z,48.40
2022-12-01T03:14:42.228Z,49.80
2022-12-01T03:15:42.238Z,48.10
2022-12-01T03:16:42.230Z,50.80
2022-12-01T03:17:42.187Z,49.40
2022-12-01T03:18:42.192Z,47.40
2022-12-01T03:19:42.179Z,49.20
2022-12-01T03:20:42.175Z,51.00
2022-12-01T03:21:42.177Z,50.10
2022-12-01T03:22:42.148Z,51.00
2022-12-01T03:23:42.137Z,51.30
2022-12-01T03:24:42.125Z,47.30
2022-12-01T03:25:43.122Z,50.70
2022-12-01T03:26:42.150Z,50.00
2022-12-01T03:28:00.578Z,50.70
2022-12-01T03:28:43.101Z,52.30
2022-12-01T03:29:42.091Z,50.50
2022-12-01T03:30:42.084Z,45.40
2022-12-01T03:31:42.084Z,47.40
2022-12-01T03:32:42.072Z,51.40
2022-12-01T03:33:42.046Z,51.20
2022-12-01T03:34:42.044Z,49.10
2022-12-01T03:35:42.026Z,49.60
2022-12-01T03:36:42.023Z,49.50
2022-12-01T03:37:42.016Z,48.80
2022-12-01T03:38:41.990Z,46.80
2022-12-01T03:39:41.992Z,48.90
2022-12-01T03:40:41.977Z,49.80
2022-12-01T03:41:41.977Z,45.80
2022-12-01T03:42:41.982Z,50.00
2022-12-01T03:43:41.995Z,48.30
2022-12-01T03:44:41.940Z,52.30
2022-12-01T03:45:41.927Z,48.60
2022-12-01T03:46:41.952Z,48.50
2022-12-01T03:47:41.928Z,47.50
2022-12-01T03:48:41.908Z,49.80
2022-12-01T03:49:41.895Z,47.20
2022-12-01T03:50:41.881Z,49.40
2022-12-01T03:51:41.867Z,47.30
2022-12-01T03:52:41.883Z,49.90
2022-12-01T03:53:41.838Z,51.10
2022-12-01T03:54:41.835Z,46.00
2022-12-01T03:55:41.821Z,48.30
2022-12-01T03:56:41.819Z,47.50
2022-12-01T03:57:41.833Z,50.30
2022-12-01T03:58:41.799Z,48.60
2022-12-01T03:59:41.797Z,49.70
2022-12-01T04:00:41.780Z,48.00
2022-12-01T04:01:41.802Z,49.30
2022-12-01T04:02:41.805Z,47.80
2022-12-01T04:03:41.748Z,47.60
2022-12-01T04:04:41.746Z,47.70
2022-12-01T04:05:41.729Z,49.00
2022-12-01T04:06:41.721Z,46.60
2022-12-01T04:07:41.786Z,47.10
2022-12-01T04:08:41.716Z,46.50
2022-12-01T04:09:41.702Z,46.00
2022-12-01T04:10:41.693Z,49.30
2022-12-01T04:11:41.678Z,45.90
2022-12-01T04:12:41.669Z,46.60
2022-12-01T04:13:41.675Z,46.90
2022-12-01T04:14:41.678Z,46.60
2022-12-01T04:15:41.709Z,46.20
2022-12-01T04:16:41.630Z,47.70
2022-12-01T04:17:41.612Z,46.50
2022-12-01T04:18:41.621Z,45.30
2022-12-01T04:19:41.622Z,47.00
2022-12-01T04:20:41.582Z,46.30
2022-12-01T04:21:41.579Z,46.20
2022-12-01T04:22:41.567Z,44.50
2022-12-01T04:23:41.557Z,45.90
2022-12-01T04:24:41.566Z,47.60
2022-12-01T04:25:41.553Z,46.30
2022-12-01T04:26:41.555Z,47.40
2022-12-01T04:27:41.544Z,44.20
2022-12-01T04:28:41.522Z,45.60
2022-12-01T04:29:41.513Z,42.40
2022-12-01T04:30:41.476Z,43.70
2022-12-01T04:31:41.504Z,44.70
2022-12-01T04:32:41.460Z,43.10
2022-12-01T04:33:41.451Z,40.70
2022-12-01T04:34:41.470Z,44.90
2022-12-01T04:35:41.453Z,43.20
2022-12-01T04:36:41.434Z,43.00
2022-12-01T04:37:41.414Z,34.80
2022-12-01T04:38:41.429Z,36.00
2022-12-01T04:39:41.386Z,36.10
2022-12-01T04:40:41.396Z,36.90
2022-12-01T04:41:41.390Z,32.20
2022-12-01T04:42:41.389Z,36.10
2022-12-01T04:43:41.395Z,35.60
2022-12-01T04:44:41.367Z,30.60
2022-12-01T04:45:41.376Z,31.30
2022-12-01T04:46:41.386Z,33.10
2022-12-01T04:47:41.315Z,33.40
2022-12-01T04:48:41.304Z,31.20
2022-12-01T04:49:41.311Z,33.00
2022-12-01T04:50:41.319Z,29.60
2022-12-01T04:51:41.298Z,30.10
2022-12-01T04:52:41.286Z,27.80
2022-12-01T04:53:41.274Z,29.90
2022-12-01T04:54:41.251Z,29.80
2022-12-01T04:55:41.251Z,27.40
2022-12-01T04:56:41.251Z,29.00
2022-12-01T04:57:41.219Z,27.00
2022-12-01T04:58:41.216Z,26.70
2022-12-01T04:59:41.220Z,26.80
2022-12-01T05:00:41.236Z,27.40
2022-12-01T05:01:41.294Z,24.80
2022-12-01T05:02:41.175Z,24.50
2022-12-01T05:03:41.188Z,24.90
2022-12-01T05:04:41.157Z,24.50
2022-12-01T05:05:41.151Z,26.10
2022-12-01T05:06:41.126Z,26.80
2022-12-01T05:07:41.169Z,25.20
2022-12-01T05:08:41.144Z,25.50
2022-12-01T05:09:41.111Z,27.40
2022-12-01T05:10:41.086Z,25.90
2022-12-01T05:11:41.086Z,24.60
2022-12-01T05:12:41.076Z,25.90
2022-12-01T05:13:41.076Z,26.40
2022-12-01T05:14:41.959Z,27.20
2022-12-01T05:15:41.039Z,25.10
2022-12-01T05:16:41.088Z,24.90
2022-12-01T05:17:41.032Z,26.60
2022-12-01T05:18:41.095Z,26.00
2022-12-01T05:19:41.024Z,27.00
2022-12-01T05:20:40.987Z,27.80
2022-12-01T05:21:40.983Z,25.80
2022-12-01T05:23:04.274Z,25.70
2022-12-01T05:23:42.970Z,25.50
2022-12-01T05:24:40.971Z,25.30
2022-12-01T05:25:40.947Z,24.20
2022-12-01T05:26:40.926Z,26.80
2022-12-01T05:27:40.924Z,22.40
2022-12-01T05:28:40.936Z,24.10
2022-12-01T05:29:40.901Z,24.20
2022-12-01T05:30:40.892Z,22.20
2022-12-01T05:31:40.951Z,23.80
2022-12-01T05:32:40.874Z,24.40
2022-12-01T05:33:40.907Z,22.00
2022-12-01T05:34:40.869Z,24.00
2022-12-01T05:35:40.848Z,24.10
2022-12-01T05:36:40.838Z,23.20
2022-12-01T05:37:40.847Z,22.20
2022-12-01T05:38:40.850Z,26.90
2022-12-01T05:39:40.811Z,24.70
2022-12-01T05:40:40.788Z,25.50
2022-12-01T05:41:40.788Z,24.30
2022-12-01T05:42:40.784Z,23.10
2022-12-01T05:43:40.770Z,25.80
2022-12-01T05:44:40.781Z,24.80
2022-12-01T05:45:40.840Z,24.10
2022-12-01T05:46:40.760Z,25.10
2022-12-01T05:47:40.730Z,24.40
2022-12-01T05:48:40.740Z,24.40
2022-12-01T05:49:40.967Z,24.50
2022-12-01T05:50:40.723Z,25.50
2022-12-01T05:51:40.691Z,24.50
2022-12-01T05:52:40.689Z,24.00
2022-12-01T05:53:40.696Z,24.20
2022-12-01T05:54:40.682Z,26.50
2022-12-01T05:55:40.652Z,25.20
2022-12-01T05:56:40.664Z,24.00
2022-12-01T05:57:40.633Z,23.80
2022-12-01T05:58:40.657Z,23.70
2022-12-01T05:59:40.631Z,25.50
2022-12-01T06:00:45.663Z,23.80
2022-12-01T06:01:41.655Z,25.80
2022-12-01T06:02:40.611Z,24.00
2022-12-01T06:03:40.585Z,24.60
2022-12-01T06:04:40.581Z,24.20
2022-12-01T06:05:40.582Z,25.00
2022-12-01T06:06:40.562Z,26.60
2022-12-01T06:07:40.796Z,25.90
2022-12-01T06:08:40.536Z,25.00
2022-12-01T06:09:40.515Z,25.80
2022-12-01T06:10:40.536Z,27.00
2022-12-01T06:11:40.511Z,28.40
2022-12-01T06:12:40.519Z,27.70
2022-12-01T06:13:40.505Z,29.70
2022-12-01T06:14:40.467Z,26.30
2022-12-01T06:15:40.461Z,25.70
2022-12-01T06:16:40.456Z,26.10
2022-12-01T06:17:40.736Z,27.30
2022-12-01T06:18:41.495Z,28.20
2022-12-01T06:19:40.418Z,25.90
2022-12-01T06:20:40.419Z,28.60
2022-12-01T06:21:40.393Z,27.40
2022-12-01T06:22:40.397Z,27.60
2022-12-01T06:23:40.436Z,29.10
2022-12-01T06:24:40.378Z,29.50
2022-12-01T06:25:40.384Z,28.80
2022-12-01T06:26:40.365Z,29.90
2022-12-01T06:27:40.354Z,29.90
2022-12-01T06:28:40.326Z,27.90
2022-12-01T06:29:42.184Z,27.60
2022-12-01T06:30:42.328Z,28.20
2022-12-01T06:31:40.369Z,28.70
2022-12-01T06:32:40.301Z,28.90
2022-12-01T06:33:40.307Z,28.40
2022-12-01T06:34:40.289Z,28.10
2022-12-01T06:35:40.294Z,27.00
2022-12-01T06:36:40.260Z,29.30
2022-12-01T06:37:40.269Z,31.30
2022-12-01T06:38:40.235Z,29.20
2022-12-01T06:39:40.226Z,28.40
2022-12-01T06:40:40.208Z,31.50
2022-12-01T06:41:40.215Z,29.70
2022-12-01T06:42:40.214Z,27.20
2022-12-01T06:43:40.192Z,28.10
2022-12-01T06:44:40.178Z,29.90
2022-12-01T06:45:40.206Z,29.90
2022-12-01T06:46:40.240Z,30.40
2022-12-01T06:47:40.147Z,32.10
2022-12-01T06:48:40.133Z,31.90
2022-12-01T06:49:40.132Z,33.80
2022-12-01T06:50:40.126Z,32.90
2022-12-01T06:51:40.124Z,34.30
2022-12-01T06:52:41.123Z,33.20
2022-12-01T06:53:40.095Z,35.80
2022-12-01T06:54:40.074Z,35.20
2022-12-01T06:55:40.061Z,35.70
2022-12-01T06:56:40.057Z,37.50
2022-12-01T06:57:40.064Z,36.20
2022-12-01T06:58:40.037Z,38.10
2022-12-01T06:59:40.026Z,38.40
2022-12-01T07:00:40.017Z,39.80
2022-12-01T07:01:40.109Z,40.70
2022-12-01T07:02:40.085Z,35.30
2022-12-01T07:03:39.999Z,38.40
2022-12-01T07:04:39.966Z,35.80
2022-12-01T07:05:39.965Z,37.20
2022-12-01T07:06:39.955Z,33.20
2022-12-01T07:07:39.998Z,32.20
2022-12-01T07:08:40.963Z,30.50
2022-12-01T07:09:39.941Z,29.90
2022-12-01T07:10:39.923Z,29.30
2022-12-01T07:11:39.934Z,27.60
2022-12-01T07:12:39.906Z,28.90
2022-12-01T07:13:39.890Z,29.40
2022-12-01T07:14:39.875Z,27.80
2022-12-01T07:15:39.877Z,28.10
2022-12-01T07:16:39.955Z,28.30
2022-12-01T07:17:39.848Z,27.70
2022-12-01T07:18:39.834Z,28.80
2022-12-01T07:19:39.837Z,26.70
2022-12-01T07:20:39.818Z,27.10
2022-12-01T07:21:39.840Z,28.40
2022-12-01T07:22:39.792Z,27.00
2022-12-01T07:23:39.789Z,26.60
2022-12-01T07:24:39.775Z,28.10
2022-12-01T07:25:39.781Z,28.20
2022-12-01T07:26:39.773Z,24.60
2022-12-01T07:27:39.751Z,25.80
2022-12-01T07:28:39.737Z,27.10
2022-12-01T07:29:39.740Z,29.50
2022-12-01T07:30:39.755Z,27.30
2022-12-01T07:31:39.727Z,27.80
2022-12-01T07:32:39.700Z,30.70
2022-12-01T07:33:39.700Z,29.20
2022-12-01T07:34:39.684Z,29.40
2022-12-01T07:35:39.676Z,28.80
2022-12-01T07:36:39.670Z,30.50
2022-12-01T07:37:39.668Z,30.80
2022-12-01T07:38:39.633Z,33.00
2022-12-01T07:39:39.655Z,30.50
2022-12-01T07:40:39.629Z,30.00
2022-12-01T07:41:39.614Z,30.70
2022-12-01T07:42:39.586Z,31.20
2022-12-01T07:43:39.589Z,33.30
2022-12-01T07:44:39.596Z,32.20
2022-12-01T07:45:39.686Z,32.70
2022-12-01T07:46:39.572Z,33.20
2022-12-01T07:47:39.792Z,32.30
2022-12-01T07:48:39.554Z,34.10
2022-12-01T07:49:39.528Z,33.90
2022-12-01T07:50:39.557Z,31.80
2022-12-01T07:51:39.519Z,29.60
2022-12-01T07:52:39.505Z,30.90
2022-12-01T07:53:39.504Z,32.10
2022-12-01T07:54:39.486Z,27.30
2022-12-01T07:55:39.493Z,27.10
2022-12-01T07:56:39.461Z,30.20
2022-12-01T07:57:39.457Z,27.90
2022-12-01T07:58:39.454Z,27.90
2022-12-01T07:59:39.435Z,27.50
2022-12-01T08:00:39.439Z,29.30
2022-12-01T08:01:44.270Z,26.70
2022-12-01T08:02:41.489Z,29.40
2022-12-01T08:03:39.407Z,33.00
2022-12-01T08:04:39.384Z,31.30
2022-12-01T08:05:39.382Z,33.80
2022-12-01T08:06:39.383Z,30.40
2022-12-01T08:07:39.490Z,36.90
2022-12-01T08:08:39.402Z,40.60
2022-12-01T08:09:39.342Z,34.90
2022-12-01T08:10:39.342Z,37.00
2022-12-01T08:11:39.325Z,35.60
2022-12-01T08:12:39.309Z,34.30
2022-12-01T08:13:39.332Z,33.30
2022-12-01T08:14:39.276Z,29.70
2022-12-01T08:15:39.342Z,28.60
2022-12-01T08:16:39.275Z,28.80
2022-12-01T08:17:39.288Z,31.30
2022-12-01T08:18:39.257Z,26.30
2022-12-01T08:19:39.257Z,27.50
2022-12-01T08:20:39.239Z,27.20
2022-12-01T08:21:39.224Z,28.50
2022-12-01T08:22:39.213Z,27.90
2022-12-01T08:23:39.201Z,27.60
2022-12-01T08:24:39.216Z,27.20
2022-12-01T08:25:39.195Z,25.30
2022-12-01T08:26:39.170Z,23.80
2022-12-01T08:27:39.170Z,27.90
2022-12-01T08:28:40.155Z,26.70
2022-12-01T08:29:39.132Z,26.60
2022-12-01T08:30:39.132Z,26.60
2022-12-01T08:31:39.170Z,26.10
2022-12-01T08:32:39.108Z,26.00
2022-12-01T08:33:39.126Z,25.70
2022-12-01T08:34:39.109Z,28.50
2022-12-01T08:35:39.092Z,30.70
2022-12-01T08:36:39.083Z,33.90
2022-12-01T08:37:39.055Z,27.90
2022-12-01T08:38:39.053Z,26.70
2022-12-01T08:39:39.058Z,26.80
2022-12-01T08:40:39.032Z,28.20
2022-12-01T08:41:39.022Z,31.00
2022-12-01T08:42:39.024Z,28.00
2022-12-01T08:43:57.084Z,28.50
2022-12-01T08:44:41.111Z,30.70
2022-12-01T08:45:38.974Z,35.10
2022-12-01T08:46:38.993Z,28.00
2022-12-01T08:47:38.969Z,33.70
2022-12-01T08:48:38.968Z,29.10
2022-12-01T08:49:38.955Z,30.60
2022-12-01T08:50:38.949Z,27.40
2022-12-01T08:52:10.807Z,29.00
2022-12-01T08:52:38.911Z,29.20
2022-12-01T08:53:44.015Z,28.20
2022-12-01T08:54:39.894Z,31.70
2022-12-01T08:55:38.889Z,30.20
2022-12-01T08:56:38.864Z,31.00
2022-12-01T08:57:38.857Z,30.60
2022-12-01T08:58:38.857Z,31.00
2022-12-01T08:59:38.845Z,30.80
2022-12-01T09:00:38.832Z,30.30
2022-12-01T09:01:38.876Z,28.30
2022-12-01T09:02:38.856Z,32.00
2022-12-01T09:03:38.795Z,31.90
2022-12-01T09:04:38.793Z,32.20
2022-12-01T09:05:38.790Z,31.90
2022-12-01T09:06:38.794Z,29.90
2022-12-01T09:07:38.788Z,34.00
2022-12-01T09:08:38.757Z,34.30
2022-12-01T09:09:38.766Z,32.40
2022-12-01T09:10:38.738Z,31.50
2022-12-01T09:11:38.720Z,31.50
2022-12-01T09:12:38.716Z,29.60
2022-12-01T09:13:38.708Z,32.30
2022-12-01T09:14:38.726Z,31.60
2022-12-01T09:15:38.684Z,32.00
2022-12-01T09:16:38.793Z,32.00
2022-12-01T09:17:38.665Z,32.80
2022-12-01T09:18:38.655Z,31.60
2022-12-01T09:19:38.638Z,31.60
2022-12-01T09:20:38.674Z,33.30
2022-12-01T09:21:38.626Z,33.40
2022-12-01T09:22:38.622Z,34.00
2022-12-01T09:23:38.606Z,32.50
2022-12-01T09:24:38.596Z,35.40
2022-12-01T09:25:38.610Z,34.20
2022-12-01T09:26:38.610Z,34.60
2022-12-01T09:27:38.577Z,34.20
2022-12-01T09:28:38.565Z,33.30
2022-12-01T09:29:38.589Z,34.20
2022-12-01T09:30:38.556Z,35.00
2022-12-01T09:31:38.571Z,35.20
2022-12-01T09:32:38.511Z,36.90
2022-12-01T09:33:38.509Z,33.20
2022-12-01T09:34:38.521Z,35.10
2022-12-01T09:35:38.486Z,34.40
2022-12-01T09:36:38.472Z,35.40
2022-12-01T09:37:38.461Z,39.00
2022-12-01T09:38:38.453Z,36.40
2022-12-01T09:39:38.467Z,36.00
2022-12-01T09:40:38.477Z,37.10
2022-12-01T09:41:38.438Z,35.10
2022-12-01T09:42:38.424Z,37.80
2022-12-01T09:43:38.409Z,38.60
2022-12-01T09:44:38.399Z,37.70
2022-12-01T09:45:38.455Z,39.90
2022-12-01T09:46:38.462Z,40.30
2022-12-01T09:47:38.371Z,38.60
2022-12-01T09:48:38.355Z,36.20
2022-12-01T09:49:38.349Z,37.50
2022-12-01T09:50:38.350Z,38.00
2022-12-01T09:51:38.324Z,41.30
2022-12-01T09:52:38.324Z,34.80
2022-12-01T09:53:38.308Z,38.00
2022-12-01T09:54:38.314Z,40.50
2022-12-01T09:55:38.293Z,38.70
2022-12-01T09:56:38.277Z,42.10
2022-12-01T09:57:38.264Z,42.60
2022-12-01T09:58:38.285Z,41.70
2022-12-01T09:59:38.250Z,43.50
2022-12-01T10:00:38.274Z,44.00
2022-12-01T10:01:38.350Z,43.10
2022-12-01T10:02:38.512Z,44.20
2022-12-01T10:03:38.235Z,41.00
2022-12-01T10:04:38.201Z,43.80
2022-12-01T10:05:51.305Z,44.30
2022-12-01T10:06:38.255Z,42.10
2022-12-01T10:07:38.228Z,44.40
2022-12-01T10:08:38.185Z,43.60
2022-12-01T10:09:38.159Z,45.90
2022-12-01T10:10:38.160Z,43.40
2022-12-01T10:11:38.133Z,42.80
2022-12-01T10:12:38.120Z,44.50
2022-12-01T10:13:38.110Z,42.90
2022-12-01T10:14:38.103Z,43.30
2022-12-01T10:15:38.105Z,45.30
2022-12-01T10:16:38.135Z,46.80
2022-12-01T10:17:38.079Z,47.50
2022-12-01T10:18:38.063Z,39.90
2022-12-01T10:19:38.058Z,43.00
2022-12-01T10:20:38.072Z,44.90
2022-12-01T10:21:38.044Z,45.50
2022-12-01T10:22:38.039Z,43.90
2022-12-01T10:23:38.046Z,46.00
2022-12-01T10:24:38.009Z,45.80
2022-12-01T10:25:37.998Z,42.30
2022-12-01T10:26:37.986Z,44.00
2022-12-01T10:27:37.978Z,45.40
2022-12-01T10:28:37.993Z,42.70
2022-12-01T10:29:37.953Z,44.50
2022-12-01T10:30:37.939Z,44.70
2022-12-01T10:31:37.963Z,43.50
2022-12-01T10:32:37.918Z,47.00
2022-12-01T10:33:37.927Z,47.20
2022-12-01T10:34:37.932Z,45.20
2022-12-01T10:35:37.911Z,44.60
2022-12-01T10:36:37.899Z,47.80
2022-12-01T10:37:37.907Z,45.40
2022-12-01T10:38:37.872Z,52.60
2022-12-01T10:39:37.851Z,49.20
2022-12-01T10:40:37.840Z,47.50
2022-12-01T10:41:37.855Z,49.10
2022-12-01T10:42:37.832Z,47.80
2022-12-01T10:43:38.807Z,46.30
2022-12-01T10:44:37.822Z,51.30
2022-12-01T10:45:37.896Z,48.10
2022-12-01T10:46:37.803Z,47.60
2022-12-01T10:47:37.807Z,48.30
2022-12-01T10:48:37.773Z,49.40
2022-12-01T10:49:37.761Z,49.30
2022-12-01T10:50:37.755Z,44.40
2022-12-01T10:51:37.738Z,49.40
2022-12-01T10:52:37.761Z,45.30
2022-12-01T10:53:37.735Z,46.80
2022-12-01T10:54:37.712Z,48.10
2022-12-01T10:55:39.136Z,46.30
2022-12-01T10:56:37.692Z,45.60
2022-12-01T10:57:37.715Z,44.60
2022-12-01T10:58:37.684Z,47.20
2022-12-01T10:59:37.670Z,51.10
2022-12-01T11:01:39.774Z,49.80
2022-12-01T11:02:37.843Z,48.40
2022-12-01T11:03:37.717Z,44.50
2022-12-01T11:04:37.615Z,52.70
2022-12-01T11:05:37.603Z,53.10
2022-12-01T11:06:37.589Z,66.90
2022-12-01T11:07:37.633Z,53.80
2022-12-01T11:08:37.606Z,48.20
2022-12-01T11:09:37.559Z,47.60
2022-12-01T11:10:37.574Z,65.30
2022-12-01T11:11:37.584Z,75.80
2022-12-01T11:12:37.536Z,97.50
2022-12-01T11:13:37.535Z,88.90
2022-12-01T11:14:37.521Z,76.50
2022-12-01T11:15:37.513Z,48.60
2022-12-01T11:16:37.552Z,49.60
2022-12-01T11:17:37.488Z,53.30
2022-12-01T11:18:37.540Z,86.60
2022-12-01T11:19:37.535Z,72.90
2022-12-01T11:20:37.493Z,70.60
2022-12-01T11:21:37.470Z,77.50
2022-12-01T11:22:37.465Z,57.80
2022-12-01T11:23:37.449Z,53.20
2022-12-01T11:24:37.443Z,59.10
2022-12-01T11:25:37.417Z,64.00
2022-12-01T11:26:37.409Z,65.40
2022-12-01T11:27:37.388Z,52.40
2022-12-01T11:28:37.407Z,60.00
2022-12-01T11:29:37.373Z,49.30
2022-12-01T11:30:37.374Z,46.60
2022-12-01T11:31:37.389Z,49.10
2022-12-01T11:32:37.360Z,51.40
2022-12-01T11:33:37.337Z,50.10
2022-12-01T11:34:37.338Z,47.30
2022-12-01T11:35:37.338Z,48.10
2022-12-01T11:36:37.307Z,50.00
2022-12-01T11:37:37.290Z,48.80
2022-12-01T11:38:37.281Z,50.50
2022-12-01T11:39:37.281Z,48.40
2022-12-01T11:40:37.305Z,49.30
2022-12-01T11:41:37.249Z,53.60
2022-12-01T11:42:37.271Z,51.90
2022-12-01T11:43:37.240Z,50.80
2022-12-01T11:44:51.483Z,50.90
2022-12-01T11:45:39.290Z,48.10
2022-12-01T11:46:42.681Z,49.30
2022-12-01T11:47:38.207Z,46.90
2022-12-01T11:48:37.188Z,49.30
2022-12-01T11:49:40.087Z,49.90
2022-12-01T11:50:37.192Z,49.60
2022-12-01T11:51:37.192Z,46.50
2022-12-01T11:52:37.145Z,48.30
2022-12-01T11:53:37.227Z,52.70
2022-12-01T11:54:37.137Z,49.90
2022-12-01T11:55:37.137Z,48.20
2022-12-01T11:56:37.117Z,49.00
2022-12-01T11:57:37.099Z,44.30
2022-12-01T11:58:37.126Z,47.10
2022-12-01T11:59:37.094Z,45.40
2022-12-01T12:00:37.053Z,48.20
2022-12-01T12:01:38.072Z,47.20
2022-12-01T12:02:37.081Z,44.00
2022-12-01T12:03:37.104Z,47.10
2022-12-01T12:04:37.084Z,46.00
2022-12-01T12:05:37.020Z,44.70
2022-12-01T12:06:40.681Z,47.60
2022-12-01T12:07:38.058Z,46.90
2022-12-01T12:08:37.042Z,45.40
2022-12-01T12:09:41.762Z,43.30
2022-12-01T12:10:38.005Z,48.90
2022-12-01T12:11:36.963Z,47.30
2022-12-01T12:12:36.956Z,42.40
2022-12-01T12:13:36.977Z,46.80
2022-12-01T12:14:36.937Z,44.20
2022-12-01T12:15:36.925Z,43.30
2022-12-01T12:16:36.927Z,48.60
2022-12-01T12:17:36.997Z,45.00
2022-12-01T12:18:36.920Z,46.70
2022-12-01T12:19:59.960Z,45.10
2022-12-01T12:20:38.883Z,43.70
2022-12-01T12:21:36.852Z,43.60
2022-12-01T12:22:36.874Z,42.30
2022-12-01T12:23:36.858Z,44.10
2022-12-01T12:24:36.860Z,46.90
2022-12-01T12:25:36.826Z,43.40
2022-12-01T12:26:36.821Z,44.90
2022-12-01T12:27:36.813Z,46.90
2022-12-01T12:28:36.789Z,41.90
2022-12-01T12:29:36.795Z,41.70
2022-12-01T12:30:36.808Z,47.10
2022-12-01T12:31:36.769Z,46.60
2022-12-01T12:32:36.774Z,43.60
2022-12-01T12:33:36.744Z,41.60
2022-12-01T12:34:36.733Z,41.50
2022-12-01T12:35:36.718Z,45.00
2022-12-01T12:36:36.732Z,45.20
2022-12-01T12:37:36.726Z,46.80
2022-12-01T12:38:36.714Z,44.50
2022-12-01T12:39:36.708Z,47.50
2022-12-01T12:40:36.677Z,46.40
2022-12-01T12:41:36.667Z,45.40
2022-12-01T12:42:36.648Z,44.80
2022-12-01T12:43:36.687Z,41.90
2022-12-01T12:44:37.582Z,44.90
2022-12-01T12:45:37.641Z,43.50
2022-12-01T12:46:36.655Z,46.10
2022-12-01T12:47:36.600Z,44.20
2022-12-01T12:48:50.888Z,43.60
2022-12-01T12:49:38.599Z,43.00
2022-12-01T12:50:36.582Z,45.30
2022-12-01T12:51:36.569Z,40.70
2022-12-01T12:52:36.570Z,42.40
2022-12-01T12:53:36.568Z,45.40