createdAt,value
2023-04-15T00:02:43.097Z,7.40
2023-04-15T00:06:55.658Z,5.63
2023-04-15T00:11:11.508Z,6.03
2023-04-15T00:15:24.058Z,4.47
2023-04-15T00:19:37.136Z,8.55
2023-04-15T00:23:52.995Z,6.18
2023-04-15T00:28:05.607Z,6.00
2023-04-15T00:32:18.164Z,4.82
2023-04-15T00:36:30.674Z,5.72
2023-04-15T00:40:43.972Z,7.13
2023-04-15T00:44:56.317Z,5.53
2023-04-15T00:49:08.851Z,4.22
2023-04-15T00:53:21.363Z,6.85
2023-04-15T00:57:34.466Z,5.78
2023-04-15T01:01:47.472Z,5.72
2023-04-15T01:06:03.669Z,4.65
2023-04-15T01:10:16.753Z,7.05
2023-04-15T01:14:29.532Z,5.45
2023-04-15T01:18:42.158Z,8.15
2023-04-15T01:22:55.222Z,6.82
2023-04-15T01:27:07.749Z,6.95
2023-04-15T01:31:22.452Z,6.50
2023-04-15T01:35:35.070Z,6.28
2023-04-15T01:39:47.432Z,5.40
2023-04-15T01:44:02.010Z,8.27
2023-04-15T01:48:14.549Z,6.43
2023-04-15T01:52:27.101Z,6.55
2023-04-15T01:56:40.092Z,7.80
2023-04-15T02:00:52.731Z,4.57
2023-04-15T02:05:06.030Z,5.85
2023-04-15T02:09:18.382Z,5.50
2023-04-15T02:13:31.290Z,5.97
2023-04-15T02:17:46.194Z,7.07
2023-04-15T02:22:01.958Z,6.60
2023-04-15T02:26:15.043Z,5.45
2023-04-15T02:30:27.531Z,9.65
2023-04-15T02:34:41.747Z,6.38
2023-04-15T02:38:55.202Z,5.82
2023-04-15T02:43:08.492Z,6.47
2023-04-15T02:47:21.431Z,5.97
2023-04-15T02:51:34.375Z,8.48
2023-04-15T02:55:48.902Z,7.57
2023-04-15T03:00:01.578Z,6.88
2023-04-15T03:04:14.983Z,7.72
2023-04-15T03:08:27.496Z,8.50
2023-04-15T03:12:42.330Z,7.80
2023-04-15T03:16:59.838Z,5.32
2023-04-15T03:21:12.420Z,6.45
2023-04-15T03:25:25.898Z,7.25
2023-04-15T03:29:38.390Z,7.25
2023-04-15T03:33:51.131Z,6.72
2023-04-15T03:38:03.511Z,7.10
2023-04-15T03:42:16.041Z,7.68
2023-04-15T03:46:28.613Z,9.10
2023-04-15T03:50:41.027Z,11.50
2023-04-15T03:54:53.484Z,8.40
2023-04-15T03:59:07.300Z,9.60
2023-04-15T04:03:20.108Z,9.85
2023-04-15T04:07:32.654Z,7.03
2023-04-15T04:11:45.964Z,9.60
2023-04-15T04:15:58.528Z,12.07
2023-04-15T04:20:11.648Z,8.02
2023-04-15T04:24:24.226Z,11.23
2023-04-15T04:28:36.797Z,7.22
2023-04-15T04:32:51.489Z,7.72
2023-04-15T04:37:03.845Z,8.52
2023-04-15T04:41:16.355Z,8.73
2023-04-15T04:45:28.752Z,11.68
2023-04-15T04:49:41.494Z,9.57
2023-04-15T04:53:54.713Z,8.05
2023-04-15T04:58:07.258Z,11.45
2023-04-15T05:02:19.865Z,7.63
2023-04-15T05:06:33.203Z,11.70
2023-04-15T05:10:45.672Z,9.38
2023-04-15T05:14:58.221Z,7.75
2023-04-15T05:19:10.835Z,9.52
2023-04-15T05:23:23.432Z,15.25
2023-04-15T05:27:36.386Z,10.18
2023-04-15T05:31:48.745Z,11.65
2023-04-15T05:36:01.544Z,7.72
2023-04-15T05:40:14.663Z,8.82
2023-04-15T05:44:27.251Z,9.40
2023-04-15T05:48:39.564Z,9.82
2023-04-15T05:52:51.996Z,8.68
2023-04-15T05:57:04.671Z,10.75
2023-04-15T06:01:17.478Z,8.88
2023-04-15T06:05:30.249Z,11.52
2023-04-15T06:09:42.873Z,13.95
2023-04-15T06:13:55.218Z,9.63
2023-04-15T06:18:07.710Z,8.60
2023-04-15T06:22:20.129Z,6.65
2023-04-15T06:26:32.733Z,9.30
2023-04-15T06:30:45.318Z,9.00
2023-04-15T06:34:57.834Z,11.02
2023-04-15T06:39:10.811Z,10.07
2023-04-15T06:43:23.161Z,13.00
2023-04-15T06:47:35.723Z,12.65
2023-04-15T06:51:48.244Z,13.30
2023-04-15T06:56:00.753Z,10.98
2023-04-15T07:00:13.648Z,13.80
2023-04-15T07:04:26.060Z,11.50
2023-04-15T07:08:38.573Z,10.52
2023-04-15T07:12:51.124Z,10.88
2023-04-15T07:17:03.584Z,10.13
2023-04-15T07:21:16.198Z,10.93
2023-04-15T07:25:28.723Z,10.30
2023-04-15T07:29:41.694Z,12.73
2023-04-15T07:33:54.073Z,10.88
2023-04-15T07:38:07.202Z,13.77
2023-04-15T07:42:20.053Z,13.45
2023-04-15T07:46:32.753Z,12.77
2023-04-15T07:50:45.117Z,14.30
2023-04-15T07:54:57.453Z,10.65
2023-04-15T07:59:10.730Z,12.30
2023-04-15T08:03:24.130Z,8.50
2023-04-15T08:07:38.661Z,9.82
2023-04-15T08:11:51.520Z,9.05
2023-04-15T08:16:20.000Z,12.18
2023-04-15T08:20:33.100Z,9.38
2023-04-15T08:24:46.187Z,9.80
2023-04-15T08:28:58.956Z,11.48
2023-04-15T08:33:11.468Z,9.20
2023-04-15T08:37:24.365Z,9.05
2023-04-15T08:41:48.205Z,12.63
2023-04-15T08:46:02.438Z,8.63
2023-04-15T08:50:17.350Z,11.18
2023-04-15T08:54:30.431Z,11.40
2023-04-15T08:58:45.325Z,9.65
2023-04-15T09:02:59.839Z,11.48
2023-04-15T09:07:12.509Z,8.27
2023-04-15T09:11:25.095Z,9.38
2023-04-15T09:15:39.582Z,8.63
2023-04-15T09:20:10.266Z,9.48
2023-04-15T09:24:23.302Z,10.32
2023-04-15T09:28:42.761Z,12.90
2023-04-15T09:33:02.576Z,6.65
2023-04-15T09:37:31.631Z,13.90
2023-04-15T09:41:45.435Z,14.07
2023-04-15T09:45:57.932Z,9.73
2023-04-15T09:50:11.756Z,11.70
2023-04-15T09:54:24.226Z,9.35
2023-04-15T09:58:39.067Z,7.45
2023-04-15T10:02:52.316Z,9.88
2023-04-15T10:07:06.834Z,10.15
2023-04-15T10:11:22.091Z,9.13
2023-04-15T10:15:34.779Z,10.68
2023-04-15T10:19:48.938Z,9.40
2023-04-15T10:24:04.093Z,7.93
2023-04-15T10:28:17.647Z,7.88
2023-04-15T10:32:30.895Z,7.07
2023-04-15T10:36:44.683Z,10.18
2023-04-15T10:41:22.330Z,9.65
2023-04-15T10:45:37.717Z,11.70
2023-04-15T10:49:58.358Z,10.85
2023-04-15T10:54:32.498Z,8.40
2023-04-15T10:58:45.784Z,8.73
2023-04-15T11:03:09.386Z,11.77
2023-04-15T11:07:41.523Z,10.63
2023-04-15T11:12:10.789Z,6.28
2023-04-15T11:16:23.363Z,8.40
2023-04-15T11:20:37.419Z,8.48
2023-04-15T11:24:50.818Z,13.90
2023-04-15T11:29:03.567Z,11.20
2023-04-15T11:33:16.392Z,8.77
2023-04-15T11:37:30.640Z,9.00
2023-04-15T11:41:46.288Z,8.25
2023-04-15T11:46:01.339Z,6.63
2023-04-15T11:50:23.908Z,8.55
2023-04-15T11:54:37.898Z,8.80
2023-04-15T11:58:57.560Z,9.25
2023-04-15T12:03:30.783Z,9.75
2023-04-15T12:08:00.118Z,7.25
2023-04-15T12:12:13.076Z,9.57
2023-04-15T12:16:26.493Z,10.25
2023-04-15T12:20:45.650Z,6.45
2023-04-15T12:24:58.605Z,10.27
2023-04-15T12:29:12.515Z,7.57
2023-04-15T12:33:33.020Z,6.65
2023-04-15T12:37:46.501Z,12.90
2023-04-15T12:42:00.632Z,7.38
2023-04-15T12:46:14.242Z,7.93
2023-04-15T12:50:26.649Z,8.18
2023-04-15T12:54:40.097Z,7.43
2023-04-15T12:58:54.796Z,8.75
2023-04-15T13:03:07.780Z,9.82
2023-04-15T13:07:20.758Z,6.32
2023-04-15T13:11:34.491Z,5.55
2023-04-15T13:15:47.075Z,7.70
2023-04-15T13:20:00.853Z,9.90
2023-04-15T13:24:13.233Z,8.02
2023-04-15T13:28:29.031Z,7.30
2023-04-15T13:32:41.436Z,5.10
2023-04-15T13:36:53.906Z,7.65
2023-04-15T13:41:06.565Z,7.72
2023-04-15T13:45:19.082Z,6.00
2023-04-15T13:49:31.521Z,9.05
2023-04-15T13:53:44.000Z,7.03
2023-04-15T13:57:57.560Z,8.07
2023-04-15T14:02:10.546Z,9.93
2023-04-15T14:06:23.231Z,8.43
2023-04-15T14:10:36.051Z,5.10
2023-04-15T14:14:48.568Z,7.47
2023-04-15T14:19:02.512Z,10.32
2023-04-15T14:23:15.165Z,7.45
2023-04-15T14:27:27.618Z,8.88
2023-04-15T14:31:39.977Z,5.78
2023-04-15T14:35:53.971Z,11.30
2023-04-15T14:40:07.135Z,11.80
2023-04-15T14:44:19.513Z,24.58
2023-04-15T14:48:33.186Z,10.75
2023-04-15T14:52:45.751Z,14.13
2023-04-15T14:56:58.343Z,11.68
2023-04-15T15:01:11.148Z,11.40
2023-04-15T15:05:23.770Z,9.38
2023-04-15T15:09:36.253Z,7.40
2023-04-15T15:13:48.788Z,10.85
2023-04-15T15:18:01.639Z,16.98
2023-04-15T15:22:14.488Z,15.20
2023-04-15T15:26:28.511Z,14.10
2023-04-15T15:30:40.978Z,13.80
2023-04-15T15:34:53.659Z,12.95
2023-04-15T15:39:06.306Z,14.18
2023-04-15T15:43:18.895Z,8.30
2023-04-15T15:47:31.575Z,14.57
2023-04-15T15:51:46.207Z,10.43
2023-04-15T15:55:58.829Z,15.55
2023-04-15T16:00:12.689Z,16.52
2023-04-15T16:04:26.156Z,14.13
2023-04-15T16:08:38.787Z,19.25
2023-04-15T16:12:51.173Z,19.38
2023-04-15T16:17:06.451Z,21.58
2023-04-15T16:21:20.516Z,26.75
2023-04-15T16:25:32.941Z,35.65
2023-04-15T16:29:45.595Z,23.20
2023-04-15T16:33:58.168Z,24.52
2023-04-15T16:38:10.504Z,17.90
2023-04-15T16:42:23.045Z,23.35
2023-04-15T16:46:35.648Z,19.00
2023-04-15T16:50:49.507Z,25.73
2023-04-15T16:55:01.916Z,25.73
2023-04-15T16:59:14.484Z,29.75
2023-04-15T17:03:27.354Z,23.52
2023-04-15T17:07:40.041Z,25.33
2023-04-15T17:11:52.424Z,30.08
2023-04-15T17:16:05.448Z,34.10
2023-04-15T17:20:18.878Z,26.25
2023-04-15T17:24:31.645Z,20.13
2023-04-15T17:28:43.986Z,27.58
2023-04-15T17:32:56.718Z,20.55
2023-04-15T17:37:09.152Z,20.73
2023-04-15T17:41:21.542Z,19.35
2023-04-15T17:45:34.593Z,24.10
2023-04-15T17:49:48.001Z,15.88
2023-04-15T17:54:00.625Z,18.20
2023-04-15T17:58:13.077Z,22.33
2023-04-15T18:02:25.981Z,25.13
2023-04-15T18:06:38.689Z,21.30
2023-04-15T18:10:51.293Z,18.35
2023-04-15T18:15:04.883Z,20.25
2023-04-15T18:19:18.362Z,18.95
2023-04-15T18:23:30.903Z,23.90
2023-04-15T18:27:43.491Z,17.65
2023-04-15T18:31:55.987Z,16.70
2023-04-15T18:36:08.925Z,18.35
2023-04-15T18:40:21.368Z,13.48
2023-04-15T18:44:36.136Z,17.95
2023-04-15T18:48:48.404Z,17.20
2023-04-15T18:53:00.783Z,18.67
2023-04-15T18:57:13.344Z,12.57
2023-04-15T19:01:32.009Z,14.10
2023-04-15T19:05:44.756Z,15.57
2023-04-15T19:09:57.220Z,16.85
2023-04-15T19:14:10.376Z,20.73
2023-04-15T19:18:22.947Z,18.65
2023-04-15T19:22:36.072Z,17.45
2023-04-15T19:26:52.725Z,19.95
2023-04-15T19:31:05.420Z,15.13
2023-04-15T19:35:18.016Z,15.77
2023-04-15T19:39:30.469Z,17.17
2023-04-15T19:43:42.864Z,17.85
2023-04-15T19:47:55.325Z,18.67
2023-04-15T19:52:07.853Z,16.50
2023-04-15T19:56:21.069Z,14.70
2023-04-15T20:00:33.634Z,11.75
2023-04-15T20:04:46.346Z,18.27
2023-04-15T20:08:59.210Z,15.77
2023-04-15T20:13:11.612Z,19.05
2023-04-15T20:17:24.115Z,12.30
2023-04-15T20:21:37.213Z,20.33
2023-04-15T20:25:49.647Z,17.83
2023-04-15T20:30:02.318Z,20.40
2023-04-15T20:34:14.745Z,22.42
2023-04-15T20:38:27.227Z,22.55
2023-04-15T20:42:39.644Z,19.77
2023-04-15T20:46:52.558Z,22.38
2023-04-15T20:51:06.527Z,21.83
2023-04-15T20:55:19.183Z,22.23
2023-04-15T20:59:33.060Z,21.88
2023-04-15T21:03:45.844Z,21.65
2023-04-15T21:07:59.381Z,19.75
2023-04-15T21:12:11.978Z,24.25
2023-04-15T21:16:24.340Z,18.42
2023-04-15T21:20:37.926Z,20.15
2023-04-15T21:24:50.509Z,32.67
2023-04-15T21:29:03.401Z,31.35
2023-04-15T21:33:17.072Z,23.23
2023-04-15T21:37:29.651Z,25.20
2023-04-15T21:41:42.878Z,28.70
2023-04-15T21:46:22.923Z,24.50
2023-04-15T21:50:28.121Z,22.73
2023-04-15T21:54:40.759Z,19.02
2023-04-15T21:58:57.240Z,19.98
2023-04-15T22:03:09.976Z,21.88
2023-04-15T22:07:22.554Z,17.75
2023-04-15T22:11:35.119Z,16.65
2023-04-15T22:15:48.521Z,17.35
2023-04-15T22:20:00.977Z,17.17
2023-04-15T22:24:32.721Z,17.10
2023-04-15T22:28:45.965Z,18.90
2023-04-15T22:32:58.418Z,14.35
2023-04-15T22:37:11.901Z,19.92
2023-04-15T22:41:24.296Z,16.98
2023-04-15T22:45:36.670Z,15.35
2023-04-15T22:49:49.034Z,15.00
2023-04-15T22:54:01.413Z,20.13
2023-04-15T22:58:14.669Z,17.55
2023-04-15T23:02:27.463Z,18.60
2023-04-15T23:06:40.143Z,16.25
2023-04-15T23:10:52.562Z,17.92
2023-04-15T23:15:05.405Z,22.60
2023-04-15T23:19:18.073Z,14.63
2023-04-15T23:23:30.451Z,15.73
2023-04-15T23:27:42.880Z,16.17
2023-04-15T23:31:55.224Z,17.85
2023-04-15T23:36:07.847Z,15.90
2023-04-15T23:40:21.505Z,16.05
2023-04-15T23:44:34.025Z,12.45
2023-04-15T23:48:48.057Z,16.45
2023-04-15T23:53:00.599Z,15.10
2023-04-15T23:57:13.065Z,14.68
