createdAt,value
2022-12-01T00:01:19.374Z,16.30
2022-12-01T00:03:46.301Z,16.20
2022-12-01T00:06:16.214Z,16.10
2022-12-01T00:09:03.206Z,16.00
2022-12-01T00:11:30.230Z,16.10
2022-12-01T00:13:57.155Z,16.10
2022-12-01T00:16:24.127Z,16.10
2022-12-01T00:18:52.534Z,16.10
2022-12-01T00:21:21.734Z,16.00
2022-12-01T00:23:51.007Z,16.00
2022-12-01T00:26:19.767Z,16.00
2022-12-01T00:28:51.546Z,16.00
2022-12-01T00:31:18.990Z,16.00
2022-12-01T00:33:45.952Z,15.90
2022-12-01T00:36:12.845Z,16.00
2022-12-01T00:38:39.874Z,15.90
2022-12-01T00:41:06.861Z,16.00
2022-12-01T00:43:33.792Z,16.00
2022-12-01T00:46:00.933Z,16.00
2022-12-01T00:48:27.898Z,16.00
2022-12-01T00:50:55.735Z,16.00
2022-12-01T00:53:23.503Z,15.90
2022-12-01T00:55:50.476Z,15.80
2022-12-01T00:58:17.386Z,15.80
2022-12-01T01:00:44.234Z,15.80
2022-12-01T01:03:11.616Z,15.80
2022-12-01T01:05:40.036Z,15.80
2022-12-01T01:08:14.967Z,15.80
2022-12-01T01:10:46.863Z,15.70
2022-12-01T01:13:15.212Z,15.70
2022-12-01T01:15:42.449Z,15.70
2022-12-01T01:18:12.248Z,15.70
2022-12-01T01:20:39.220Z,15.70
2022-12-01T01:23:06.124Z,15.70
2022-12-01T01:25:33.561Z,15.60
2022-12-01T01:28:00.440Z,15.60
2022-12-01T01:30:27.369Z,15.40
2022-12-01T01:32:54.267Z,15.40
2022-12-01T01:35:21.358Z,15.30
2022-12-01T01:37:50.060Z,15.20
2022-12-01T01:40:17.170Z,15.30
2022-12-01T01:42:44.021Z,15.30
2022-12-01T01:45:24.373Z,15.30
2022-12-01T01:47:53.793Z,15.40
2022-12-01T01:50:26.836Z,15.30
2022-12-01T01:53:02.350Z,15.30
2022-12-01T01:55:31.830Z,15.30
2022-12-01T01:57:59.428Z,15.10
2022-12-01T02:00:26.442Z,15.10
2022-12-01T02:02:54.244Z,15.20
2022-12-01T02:05:22.900Z,15.20
2022-12-01T02:07:53.380Z,15.30
2022-12-01T02:10:22.781Z,15.30
2022-12-01T02:13:27.238Z,15.30
2022-12-01T02:16:12.571Z,15.30
2022-12-01T02:19:01.302Z,15.30
2022-12-01T02:21:52.155Z,15.30
2022-12-01T02:24:46.661Z,15.40
2022-12-01T02:27:34.014Z,15.30
2022-12-01T02:30:08.310Z,15.30
2022-12-01T02:33:13.796Z,15.30
2022-12-01T02:35:46.550Z,15.20
2022-12-01T02:38:25.283Z,15.00
2022-12-01T02:41:16.829Z,15.00
2022-12-01T02:44:10.883Z,14.90
2022-12-01T02:46:42.177Z,15.00
2022-12-01T02:49:14.525Z,15.00
2022-12-01T02:51:47.082Z,15.10
2022-12-01T02:54:15.654Z,15.20
2022-12-01T02:56:46.600Z,15.10
2022-12-01T02:59:14.949Z,15.10
2022-12-01T03:01:46.333Z,15.10
2022-12-01T03:04:57.556Z,15.10
2022-12-01T03:07:48.162Z,15.20
2022-12-01T03:10:20.744Z,15.20
2022-12-01T03:13:21.341Z,15.20
2022-12-01T03:16:00.113Z,14.80
2022-12-01T03:18:38.510Z,14.80
2022-12-01T03:21:21.661Z,14.80
2022-12-01T03:23:54.951Z,14.60
2022-12-01T03:26:24.505Z,14.60
2022-12-01T03:28:58.526Z,14.70
2022-12-01T03:31:31.802Z,14.80
2022-12-01T03:34:08.092Z,14.90
2022-12-01T03:36:50.573Z,15.00
2022-12-01T03:39:33.289Z,15.00
2022-12-01T03:42:06.371Z,15.00
2022-12-01T03:44:41.920Z,14.90
2022-12-01T03:47:13.942Z,15.00
2022-12-01T03:49:41.430Z,15.00
2022-12-01T03:52:28.382Z,15.00
2022-12-01T03:55:01.407Z,15.00
2022-12-01T03:57:50.277Z,15.00
2022-12-01T04:00:17.442Z,14.80
2022-12-01T04:02:48.897Z,14.80
2022-12-01T04:05:17.313Z,14.90
2022-12-01T04:07:45.804Z,15.00
2022-12-01T04:10:12.620Z,14.90
2022-12-01T04:12:39.454Z,14.90
2022-12-01T04:15:10.114Z,14.90
2022-12-01T04:17:37.131Z,14.80
2022-12-01T04:20:06.602Z,14.70
2022-12-01T04:22:34.137Z,14.70
2022-12-01T04:25:00.980Z,14.90
2022-12-01T04:27:27.898Z,14.90
2022-12-01T04:29:54.705Z,14.90
2022-12-01T04:32:21.655Z,14.90
2022-12-01T04:34:48.478Z,14.90
2022-12-01T04:37:17.017Z,14.80
2022-12-01T04:39:44.247Z,14.80
2022-12-01T04:42:11.378Z,14.80
2022-12-01T04:44:38.218Z,14.80
2022-12-01T04:47:06.394Z,14.80
2022-12-01T04:49:33.836Z,14.80
2022-12-01T04:52:00.651Z,14.90
2022-12-01T04:54:27.556Z,14.90
2022-12-01T04:56:54.383Z,14.90
2022-12-01T04:59:21.342Z,14.90
2022-12-01T05:01:48.450Z,15.00
2022-12-01T05:04:15.726Z,14.90
2022-12-01T05:06:43.219Z,14.90
2022-12-01T05:09:17.404Z,14.80
2022-12-01T05:11:45.093Z,14.90
2022-12-01T05:14:12.122Z,14.90
2022-12-01T05:16:39.096Z,14.80
2022-12-01T05:19:25.201Z,14.90
2022-12-01T05:21:55.054Z,14.80
2022-12-01T05:24:22.074Z,14.80
2022-12-01T05:26:48.979Z,14.90
2022-12-01T05:29:16.014Z,14.90
2022-12-01T05:31:42.984Z,14.90
2022-12-01T05:34:10.093Z,14.90
2022-12-01T05:36:36.957Z,15.00
2022-12-01T05:39:04.326Z,15.00
2022-12-01T05:41:31.136Z,15.10
2022-12-01T05:43:58.008Z,15.00
2022-12-01T05:46:24.964Z,14.90
2022-12-01T05:48:51.894Z,15.00
2022-12-01T05:51:18.764Z,15.00
2022-12-01T05:53:45.742Z,14.90
2022-12-01T05:56:12.908Z,14.80
2022-12-01T05:58:39.774Z,14.90
2022-12-01T06:01:06.846Z,14.90
2022-12-01T06:03:33.867Z,15.10
2022-12-01T06:06:00.985Z,15.10
2022-12-01T06:08:27.916Z,15.10
2022-12-01T06:10:54.746Z,15.00
2022-12-01T06:13:21.704Z,14.90
2022-12-01T06:16:03.220Z,14.60
2022-12-01T06:18:38.441Z,14.50
2022-12-01T06:21:06.626Z,14.30
2022-12-01T06:23:34.120Z,14.10
2022-12-01T06:26:01.140Z,14.10
2022-12-01T06:28:27.957Z,14.10
2022-12-01T06:30:59.467Z,14.10
2022-12-01T06:33:30.288Z,14.10
2022-12-01T06:35:59.127Z,14.10
2022-12-01T06:38:26.369Z,14.10
2022-12-01T06:40:53.229Z,14.10
2022-12-01T06:43:20.068Z,14.20
2022-12-01T06:45:46.990Z,14.10
2022-12-01T06:48:14.236Z,14.00
2022-12-01T06:50:41.268Z,14.00
2022-12-01T06:53:08.212Z,13.90
2022-12-01T06:55:35.976Z,13.90
2022-12-01T06:58:03.389Z,13.80
2022-12-01T07:00:30.891Z,13.90
2022-12-01T07:02:57.790Z,14.00
2022-12-01T07:05:24.615Z,14.00
2022-12-01T07:07:56.343Z,14.00
2022-12-01T07:10:26.152Z,14.10
2022-12-01T07:12:53.035Z,14.30
2022-12-01T07:15:19.924Z,14.40
2022-12-01T07:17:46.717Z,14.60
2022-12-01T07:20:13.756Z,14.60
2022-12-01T07:22:42.966Z,14.80
2022-12-01T07:25:09.969Z,14.80
2022-12-01T07:27:36.869Z,14.70
2022-12-01T07:30:04.294Z,14.80
2022-12-01T07:32:31.425Z,14.80
2022-12-01T07:34:58.325Z,14.90
2022-12-01T07:37:25.252Z,15.00
2022-12-01T07:39:52.298Z,15.00
2022-12-01T07:42:19.137Z,15.10
2022-12-01T07:44:46.011Z,15.20
2022-12-01T07:47:12.887Z,15.20
2022-12-01T07:49:39.779Z,15.20
2022-12-01T07:52:06.687Z,15.20
2022-12-01T07:54:33.601Z,15.20
2022-12-01T07:57:00.559Z,15.20
2022-12-01T07:59:27.446Z,15.20
2022-12-01T08:01:54.364Z,15.20
2022-12-01T08:04:21.265Z,15.40
2022-12-01T08:06:48.204Z,15.30
2022-12-01T08:09:15.010Z,15.30
2022-12-01T08:11:41.841Z,15.20
2022-12-01T08:14:08.896Z,15.20
2022-12-01T08:16:35.763Z,15.20
2022-12-01T08:19:02.667Z,15.10
2022-12-01T08:21:29.608Z,15.20
2022-12-01T08:23:57.650Z,15.20
2022-12-01T08:26:25.813Z,15.30
2022-12-01T08:28:52.698Z,15.30
2022-12-01T08:31:26.098Z,15.20
2022-12-01T08:33:53.618Z,15.20
2022-12-01T08:36:21.490Z,15.20
2022-12-01T08:38:50.724Z,15.30
2022-12-01T08:41:18.373Z,15.30
2022-12-01T08:44:01.914Z,15.30
2022-12-01T08:46:32.995Z,15.30
2022-12-01T08:49:00.385Z,15.30
2022-12-01T08:51:27.594Z,15.30
2022-12-01T08:53:56.599Z,15.40
2022-12-01T08:56:27.449Z,15.40
2022-12-01T08:58:54.918Z,15.40
2022-12-01T09:01:22.418Z,15.30
2022-12-01T09:03:49.347Z,15.40
2022-12-01T09:06:20.791Z,15.40
2022-12-01T09:08:48.165Z,15.30
2022-12-01T09:11:19.164Z,15.30
2022-12-01T09:13:54.291Z,15.40
2022-12-01T09:16:22.055Z,15.30
2022-12-01T09:18:49.064Z,15.30
2022-12-01T09:21:18.671Z,15.40
2022-12-01T09:23:45.914Z,15.30
2022-12-01T09:26:18.087Z,15.30
2022-12-01T09:28:46.176Z,15.40
2022-12-01T09:31:14.198Z,15.40
2022-12-01T09:33:41.254Z,15.40
2022-12-01T09:36:08.953Z,15.40
2022-12-01T09:38:37.592Z,15.50
2022-12-01T09:41:42.764Z,15.50
2022-12-01T09:44:17.182Z,15.40
2022-12-01T09:46:54.618Z,15.30
2022-12-01T09:49:35.961Z,15.30
2022-12-01T09:52:03.110Z,15.40
2022-12-01T09:54:29.996Z,15.40
2022-12-01T09:56:59.639Z,15.30
2022-12-01T09:59:41.688Z,15.20
2022-12-01T10:02:39.399Z,15.30
2022-12-01T10:05:12.563Z,15.20
2022-12-01T10:08:00.055Z,15.20
2022-12-01T10:10:43.784Z,15.30
2022-12-01T10:13:19.207Z,15.20
2022-12-01T10:15:54.905Z,15.30
2022-12-01T10:18:40.497Z,15.30
2022-12-01T10:21:43.807Z,15.30
2022-12-01T10:24:23.302Z,15.30
2022-12-01T10:27:24.846Z,15.30
2022-12-01T10:30:15.652Z,15.30
2022-12-01T10:33:09.263Z,15.40
2022-12-01T10:35:38.950Z,15.40
2022-12-01T10:38:13.326Z,15.50
2022-12-01T10:40:41.635Z,15.50
2022-12-01T10:43:10.695Z,15.40
2022-12-01T10:45:43.972Z,15.40
2022-12-01T10:48:10.902Z,15.40
2022-12-01T10:50:37.983Z,15.40
2022-12-01T10:53:05.201Z,15.40
2022-12-01T10:55:42.057Z,15.40
2022-12-01T10:58:18.924Z,15.50
2022-12-01T11:01:00.058Z,15.40
2022-12-01T11:03:34.766Z,15.40
2022-12-01T11:06:04.490Z,15.40
2022-12-01T11:08:45.702Z,15.30
2022-12-01T11:11:40.610Z,15.40
2022-12-01T11:14:20.643Z,15.30
2022-12-01T11:16:50.299Z,15.30
2022-12-01T11:19:34.724Z,15.40
2022-12-01T11:22:18.331Z,15.40
2022-12-01T11:24:53.145Z,15.30
2022-12-01T11:27:29.579Z,15.40
2022-12-01T11:30:00.465Z,15.40
2022-12-01T11:32:30.378Z,15.50
2022-12-01T11:35:00.545Z,15.50
2022-12-01T11:37:39.086Z,15.40
2022-12-01T11:40:24.932Z,15.40
2022-12-01T11:43:01.686Z,15.40
2022-12-01T11:45:37.075Z,15.50
2022-12-01T11:48:25.772Z,15.50
2022-12-01T11:51:24.169Z,15.50
2022-12-01T11:54:13.790Z,15.40
2022-12-01T11:56:41.846Z,15.30
2022-12-01T11:59:29.452Z,15.30
2022-12-01T12:02:11.354Z,15.30
2022-12-01T12:04:53.394Z,15.30
2022-12-01T12:07:26.125Z,15.30
2022-12-01T12:10:23.735Z,15.40
2022-12-01T12:13:29.410Z,15.40
2022-12-01T12:16:05.008Z,15.40
2022-12-01T12:18:45.386Z,15.50
2022-12-01T12:21:18.107Z,15.30
2022-12-01T12:23:54.518Z,15.40
2022-12-01T12:26:27.140Z,15.40
2022-12-01T12:29:13.982Z,15.40
2022-12-01T12:32:04.657Z,15.30
2022-12-01T12:34:54.116Z,15.40
2022-12-01T12:37:44.223Z,15.40
2022-12-01T12:40:28.319Z,15.40
2022-12-01T12:43:09.727Z,15.40
2022-12-01T12:46:07.499Z,15.40
2022-12-01T12:49:18.074Z,15.40
2022-12-01T12:51:45.432Z,15.40
2022-12-01T12:54:12.372Z,15.50
2022-12-01T12:56:44.718Z,15.50
2022-12-01T12:59:47.746Z,15.50
2022-12-01T13:02:23.224Z,15.50
2022-12-01T13:04:52.882Z,15.50
2022-12-01T13:07:30.893Z,15.60
2022-12-01T13:10:35.834Z,15.50
2022-12-01T13:13:34.078Z,15.60
2022-12-01T13:16:03.629Z,15.50
2022-12-01T13:18:34.030Z,15.50
2022-12-01T13:21:04.000Z,15.50
2022-12-01T13:23:32.516Z,15.50
2022-12-01T13:26:03.813Z,15.50
2022-12-01T13:28:40.739Z,15.50
2022-12-01T13:31:13.895Z,15.50
2022-12-01T13:34:00.560Z,15.50
2022-12-01T13:39:20.535Z,15.40
2022-12-01T13:41:58.683Z,15.40
2022-12-01T13:44:32.869Z,15.30
2022-12-01T13:47:15.713Z,15.40
2022-12-01T13:49:47.910Z,15.40
2022-12-01T13:52:25.826Z,15.40
2022-12-01T13:55:07.682Z,15.50
2022-12-01T13:57:36.074Z,15.50
2022-12-01T14:00:23.680Z,15.60
2022-12-01T14:03:13.124Z,15.60
2022-12-01T14:05:40.046Z,15.60
2022-12-01T14:08:37.749Z,15.50
2022-12-01T14:11:21.439Z,15.50
2022-12-01T14:14:09.109Z,15.50
2022-12-01T14:16:59.063Z,15.60
2022-12-01T14:19:34.910Z,15.50
2022-12-01T14:22:02.648Z,15.50
2022-12-01T14:24:38.153Z,15.50
2022-12-01T14:27:06.791Z,15.50
2022-12-01T14:29:38.790Z,15.60
2022-12-01T14:32:09.086Z,15.60
2022-12-01T14:34:39.688Z,15.60
2022-12-01T14:37:20.185Z,15.60
2022-12-01T14:39:56.570Z,15.60
2022-12-01T14:42:57.776Z,15.60
2022-12-01T14:45:42.758Z,15.50
2022-12-01T14:48:16.817Z,15.20
2022-12-01T14:50:53.596Z,15.30
2022-12-01T14:53:27.257Z,15.30
2022-12-01T14:56:08.378Z,15.30
2022-12-01T14:58:35.289Z,15.40
2022-12-01T15:01:11.976Z,15.40
2022-12-01T15:03:43.814Z,15.40
2022-12-01T15:06:16.000Z,15.40
2022-12-01T15:08:53.411Z,15.30
2022-12-01T15:11:30.293Z,15.40
2022-12-01T15:13:57.949Z,15.50
2022-12-01T15:16:28.982Z,15.50
2022-12-01T15:18:56.530Z,15.40
2022-12-01T15:21:30.460Z,15.40
2022-12-01T15:24:06.098Z,15.50
2022-12-01T15:26:35.734Z,15.50
2022-12-01T15:29:15.876Z,15.50
2022-12-01T15:31:48.510Z,15.50
2022-12-01T15:34:23.661Z,15.50
2022-12-01T15:36:52.781Z,15.50
2022-12-01T15:39:26.112Z,15.50
2022-12-01T15:41:54.341Z,15.50
2022-12-01T15:44:30.578Z,15.50
2022-12-01T15:46:57.717Z,15.50
2022-12-01T15:49:29.326Z,15.50
2022-12-01T15:52:10.294Z,15.50
2022-12-01T15:54:38.341Z,15.50
2022-12-01T15:57:06.714Z,15.60
2022-12-01T15:59:41.991Z,15.50
2022-12-01T16:02:29.229Z,15.60
2022-12-01T16:05:04.445Z,15.50
2022-12-01T16:08:04.615Z,15.50
2022-12-01T16:10:39.022Z,15.50
2022-12-01T16:13:59.799Z,15.50
2022-12-01T16:16:47.126Z,15.50
2022-12-01T16:19:16.934Z,15.60
2022-12-01T16:22:05.123Z,15.60
2022-12-01T16:24:35.942Z,15.60
2022-12-01T16:27:06.030Z,15.60
2022-12-01T16:29:57.319Z,15.60
2022-12-01T16:32:44.531Z,15.50
2022-12-01T16:35:30.549Z,15.50
2022-12-01T16:37:58.504Z,15.60
2022-12-01T16:40:26.085Z,15.60
2022-12-01T16:42:53.001Z,15.60
2022-12-01T16:45:20.401Z,15.50
2022-12-01T16:47:49.011Z,15.50
2022-12-01T16:50:18.609Z,15.70
2022-12-01T16:52:46.071Z,15.70
2022-12-01T16:55:19.070Z,15.70
2022-12-01T16:57:45.934Z,15.70
2022-12-01T17:00:13.377Z,15.70
2022-12-01T17:02:40.249Z,15.70
2022-12-01T17:05:07.580Z,15.70
2022-12-01T17:07:34.487Z,15.60
2022-12-01T17:10:01.535Z,15.70
2022-12-01T17:12:28.885Z,15.70
2022-12-01T17:14:55.844Z,15.70
2022-12-01T17:17:22.641Z,15.60
2022-12-01T17:19:52.824Z,15.60
2022-12-01T17:22:20.242Z,15.70
2022-12-01T17:24:47.172Z,15.60
2022-12-01T17:27:14.159Z,15.60
2022-12-01T17:29:45.912Z,15.60
2022-12-01T17:32:14.235Z,15.50
2022-12-01T17:34:41.140Z,15.50
2022-12-01T17:37:08.146Z,15.50
2022-12-01T17:39:34.991Z,15.60
2022-12-01T17:42:01.932Z,15.50
2022-12-01T17:44:28.906Z,15.60
2022-12-01T17:46:55.873Z,15.60
2022-12-01T17:49:22.797Z,15.50
2022-12-01T17:51:49.801Z,15.50
2022-12-01T17:54:16.756Z,15.60
2022-12-01T17:56:44.016Z,15.60
2022-12-01T17:59:10.867Z,15.50
2022-12-01T18:01:37.949Z,15.50
2022-12-01T18:04:05.057Z,15.50
2022-12-01T18:06:31.979Z,15.40
2022-12-01T18:09:00.581Z,15.50
2022-12-01T18:11:27.998Z,15.40
2022-12-01T18:13:55.264Z,15.40
2022-12-01T18:16:27.671Z,15.40
2022-12-01T18:18:56.563Z,15.50
2022-12-01T18:21:24.494Z,15.40
2022-12-01T18:23:56.727Z,15.30
2022-12-01T18:26:24.420Z,15.40
2022-12-01T18:29:06.360Z,15.30
2022-12-01T18:31:35.155Z,15.30
2022-12-01T18:34:03.589Z,15.30
2022-12-01T18:36:33.284Z,15.30
2022-12-01T18:39:01.618Z,15.40
2022-12-01T18:41:28.847Z,15.40
2022-12-01T18:43:55.713Z,15.40
2022-12-01T18:46:23.080Z,15.40
2022-12-01T18:48:52.843Z,15.50
2022-12-01T18:51:21.218Z,15.50
2022-12-01T18:53:48.203Z,15.60
2022-12-01T18:56:15.683Z,15.60
2022-12-01T18:58:42.872Z,15.50
2022-12-01T19:01:27.437Z,15.50
2022-12-01T19:03:55.728Z,15.40
2022-12-01T19:06:23.003Z,15.30
2022-12-01T19:08:50.753Z,15.40
2022-12-01T19:11:18.121Z,15.30
2022-12-01T19:13:45.496Z,15.40
2022-12-01T19:16:15.259Z,15.50
2022-12-01T19:18:43.302Z,15.50
2022-12-01T19:21:12.548Z,15.50
2022-12-01T19:23:40.860Z,15.60
2022-12-01T19:26:11.361Z,15.50
2022-12-01T19:28:38.624Z,15.50
2022-12-01T19:31:11.239Z,15.50
2022-12-01T19:33:38.526Z,15.40
2022-12-01T19:36:11.452Z,15.40
2022-12-01T19:38:39.188Z,15.50
2022-12-01T19:41:07.248Z,15.40
2022-12-01T19:43:35.343Z,15.40
2022-12-01T19:46:10.464Z,15.50
2022-12-01T19:48:37.467Z,15.50
2022-12-01T19:51:05.346Z,15.50
2022-12-01T19:53:34.105Z,15.50
2022-12-01T19:56:03.039Z,15.50
2022-12-01T19:58:33.270Z,15.40
2022-12-01T20:01:05.300Z,15.50
2022-12-01T20:03:32.580Z,15.50
2022-12-01T20:06:11.527Z,15.50
2022-12-01T20:08:39.339Z,15.50
2022-12-01T20:11:07.118Z,15.50
2022-12-01T20:13:37.790Z,15.50
2022-12-01T20:16:10.348Z,15.50
2022-12-01T20:18:38.058Z,15.50
2022-12-01T20:21:17.371Z,15.40
2022-12-01T20:23:49.340Z,15.40
2022-12-01T20:26:18.329Z,15.40
2022-12-01T20:28:47.432Z,15.50
2022-12-01T20:31:20.939Z,15.50
2022-12-01T20:33:48.409Z,15.50
2022-12-01T20:36:15.681Z,15.50
2022-12-01T20:38:42.692Z,15.50
2022-12-01T20:41:10.550Z,15.40
2022-12-01T20:43:37.645Z,15.50
2022-12-01T20:46:05.176Z,15.50
2022-12-01T20:48:32.895Z,15.50
2022-12-01T20:51:01.195Z,15.50
2022-12-01T20:53:28.461Z,15.50
2022-12-01T20:55:55.910Z,15.50
2022-12-01T20:58:23.284Z,15.50
2022-12-01T21:00:50.478Z,15.40
2022-12-01T21:03:17.331Z,15.30
2022-12-01T21:05:44.631Z,15.40
2022-12-01T21:08:13.232Z,15.40
2022-12-01T21:10:42.601Z,15.50
2022-12-01T21:13:38.912Z,15.70
2022-12-01T21:16:14.051Z,15.70
2022-12-01T21:19:01.129Z,15.80
2022-12-01T21:21:30.732Z,15.90
2022-12-01T21:24:22.389Z,15.90
2022-12-01T21:27:15.815Z,15.90
2022-12-01T21:29:50.212Z,15.90
2022-12-01T21:32:31.407Z,15.90
2022-12-01T21:35:08.150Z,15.80
2022-12-01T21:37:35.154Z,15.80
2022-12-01T21:40:02.183Z,15.80
2022-12-01T21:42:31.765Z,15.80
2022-12-01T21:44:58.712Z,15.70
2022-12-01T21:47:30.697Z,15.60
2022-12-01T21:49:59.279Z,15.50
2022-12-01T21:52:33.223Z,15.40
2022-12-01T21:55:23.018Z,15.40
2022-12-01T21:57:51.943Z,15.40
2022-12-01T22:00:35.021Z,15.40
2022-12-01T22:03:25.974Z,15.40
2022-12-01T22:06:29.367Z,15.50
2022-12-01T22:09:20.262Z,15.40
2022-12-01T22:11:53.909Z,15.50
2022-12-01T22:14:27.833Z,15.50
2022-12-01T22:16:56.446Z,15.40
2022-12-01T22:19:35.355Z,15.40
2022-12-01T22:22:11.049Z,15.40
2022-12-01T22:24:48.771Z,15.40
2022-12-01T22:27:29.366Z,15.40
2022-12-01T22:30:02.005Z,15.30
2022-12-01T22:32:45.794Z,15.30
2022-12-01T22:35:31.636Z,15.30
2022-12-01T22:38:06.143Z,15.40
2022-12-01T22:40:38.967Z,15.40
2022-12-01T22:43:20.121Z,15.30
2022-12-01T22:45:48.062Z,15.30
2022-12-01T22:48:37.685Z,15.30
2022-12-01T22:51:13.890Z,15.30
2022-12-01T22:53:42.164Z,15.40
2022-12-01T22:56:27.844Z,15.40
2022-12-01T22:58:56.262Z,15.40
2022-12-01T23:01:27.425Z,15.40
2022-12-01T23:04:18.944Z,15.40
2022-12-01T23:06:54.349Z,15.50
2022-12-01T23:09:23.568Z,15.50
2022-12-01T23:12:01.877Z,15.50
2022-12-01T23:14:29.094Z,15.50
2022-12-01T23:17:05.380Z,15.40
2022-12-01T23:19:34.024Z,15.40
2022-12-01T23:22:01.400Z,15.40
2022-12-01T23:24:33.520Z,15.30
2022-12-01T23:27:01.017Z,15.30
2022-12-01T23:29:29.232Z,15.40
2022-12-01T23:31:56.127Z,15.40
2022-12-01T23:34:23.134Z,15.40
2022-12-01T23:36:50.830Z,15.40
2022-12-01T23:39:21.895Z,15.50
2022-12-01T23:41:51.142Z,15.50
2022-12-01T23:44:26.439Z,15.50
2022-12-01T23:46:56.763Z,15.50
2022-12-01T23:49:29.545Z,15.50
2022-12-01T23:51:59.577Z,15.60
2022-12-01T23:54:32.174Z,15.50
2022-12-01T23:57:03.639Z,15.50
2022-12-01T23:59:31.748Z,15.60
