createdAt,value
2022-11-26T00:02:22.242Z,102165.47
2022-11-26T00:04:49.697Z,102115.25
2022-11-26T00:07:21.598Z,102167.81
2022-11-26T00:09:49.289Z,102156.66
2022-11-26T00:12:24.306Z,102204.69
2022-11-26T00:14:51.450Z,102209.31
2022-11-26T00:17:19.510Z,102202.22
2022-11-26T00:19:46.388Z,102210.41
2022-11-26T00:22:26.452Z,102211.34
2022-11-26T00:24:53.779Z,102165.31
2022-11-26T00:27:20.839Z,102180.88
2022-11-26T00:29:47.289Z,102222.56
2022-11-26T00:32:17.467Z,102227.19
2022-11-26T00:34:43.928Z,102236.03
2022-11-26T00:37:23.951Z,102228.25
2022-11-26T00:39:51.305Z,102232.13
2022-11-26T00:42:19.283Z,102225.47
2022-11-26T00:44:46.280Z,102246.00
2022-11-26T00:47:12.801Z,102205.31
2022-11-26T00:49:39.373Z,102237.09
2022-11-26T00:52:27.303Z,102251.09
2022-11-26T00:54:53.785Z,102242.59
2022-11-26T00:57:20.327Z,102249.84
2022-11-26T00:59:46.768Z,102264.81
2022-11-26T01:02:13.299Z,102270.03
2022-11-26T01:04:40.047Z,102262.41
2022-11-26T01:07:09.102Z,102275.78
2022-11-26T01:09:35.714Z,102280.47
2022-11-26T01:12:02.234Z,102249.13
2022-11-26T01:14:28.654Z,102230.22
2022-11-26T01:16:56.727Z,102289.69
2022-11-26T01:19:23.264Z,102292.41
2022-11-26T01:21:49.743Z,102299.34
2022-11-26T01:24:16.157Z,102288.25
2022-11-26T01:26:44.695Z,102305.59
2022-11-26T01:29:19.048Z,102303.84
2022-11-26T01:31:46.514Z,102305.06
2022-11-26T01:34:13.288Z,102250.91
2022-11-26T01:36:41.101Z,102305.06
2022-11-26T01:39:17.473Z,102312.34
2022-11-26T01:41:58.256Z,102310.81
2022-11-26T01:44:28.023Z,102314.47
2022-11-26T01:46:54.982Z,102316.41
2022-11-26T01:49:22.932Z,102316.47
2022-11-26T01:52:12.983Z,102313.09
2022-11-26T01:54:43.329Z,102284.31
2022-11-26T01:57:20.584Z,102313.28
2022-11-26T01:59:52.985Z,102330.13
2022-11-26T02:02:22.875Z,102323.91
2022-11-26T02:05:15.123Z,102326.97
2022-11-26T02:07:41.989Z,102297.91
2022-11-26T02:10:09.586Z,102339.03
2022-11-26T02:12:37.715Z,102338.78
2022-11-26T02:15:04.856Z,102337.09
2022-11-26T02:17:43.299Z,102281.59
2022-11-26T02:20:15.714Z,102342.03
2022-11-26T02:23:00.959Z,102346.63
2022-11-26T02:26:15.802Z,102348.94
2022-11-26T02:29:07.056Z,102353.25
2022-11-26T02:31:49.064Z,102348.63
2022-11-26T02:34:35.779Z,102354.03
2022-11-26T02:37:17.122Z,102315.94
2022-11-26T02:39:43.580Z,102358.41
2022-11-26T02:42:26.588Z,102363.00
2022-11-26T02:44:57.003Z,102364.00
2022-11-26T02:47:26.404Z,102379.09
2022-11-26T02:49:56.976Z,102373.25
2022-11-26T02:52:24.934Z,102343.44
2022-11-26T02:54:54.618Z,102297.03
2022-11-26T02:57:26.657Z,102387.19
2022-11-26T02:59:53.285Z,102392.53
2022-11-26T03:02:28.144Z,102357.53
2022-11-26T03:04:58.594Z,102391.50
2022-11-26T03:07:28.889Z,102390.63
2022-11-26T03:09:58.877Z,102327.19
2022-11-26T03:12:26.280Z,102377.31
2022-11-26T03:14:53.428Z,102352.34
2022-11-26T03:17:20.621Z,102397.78
2022-11-26T03:19:47.308Z,102403.00
2022-11-26T03:22:14.497Z,102410.00
2022-11-26T03:24:41.537Z,102407.31
2022-11-26T03:27:08.037Z,102340.63
2022-11-26T03:29:34.530Z,102299.94
2022-11-26T03:32:01.163Z,102371.56
2022-11-26T03:34:27.842Z,102414.53
2022-11-26T03:36:54.308Z,102421.59
2022-11-26T03:39:20.727Z,102404.38
2022-11-26T03:41:47.140Z,102423.56
2022-11-26T03:44:14.618Z,102421.44
2022-11-26T03:46:41.860Z,102419.91
2022-11-26T03:49:08.385Z,102397.47
2022-11-26T03:51:34.806Z,102411.19
2022-11-26T03:54:01.343Z,102382.78
2022-11-26T03:56:27.788Z,102422.63
2022-11-26T03:58:54.233Z,102438.25
2022-11-26T04:01:20.762Z,102381.78
2022-11-26T04:03:47.272Z,102438.19
2022-11-26T04:06:13.724Z,102428.41
2022-11-26T04:08:40.257Z,102446.84
2022-11-26T04:11:06.791Z,102444.97
2022-11-26T04:13:33.202Z,102444.13
2022-11-26T04:15:59.821Z,102409.84
2022-11-26T04:18:26.280Z,102454.25
2022-11-26T04:20:53.393Z,102459.66
2022-11-26T04:23:20.145Z,102454.72
2022-11-26T04:25:46.612Z,102402.69
2022-11-26T04:28:13.619Z,102458.25
2022-11-26T04:30:40.076Z,102457.66
2022-11-26T04:33:06.541Z,102464.38
2022-11-26T04:35:32.958Z,102466.78
2022-11-26T04:37:59.390Z,102461.47
2022-11-26T04:40:26.545Z,102468.25
2022-11-26T04:42:53.007Z,102466.84
2022-11-26T04:45:19.455Z,102390.31
2022-11-26T04:47:45.916Z,102485.72
2022-11-26T04:50:12.765Z,102484.19
2022-11-26T04:52:39.475Z,102487.16
2022-11-26T04:55:06.127Z,102486.63
2022-11-26T04:57:32.630Z,102497.38
2022-11-26T04:59:59.171Z,102504.22
2022-11-26T05:02:25.648Z,102459.63
2022-11-26T05:04:52.260Z,102497.66
2022-11-26T05:07:18.835Z,102501.38
2022-11-26T05:09:45.276Z,102507.78
2022-11-26T05:12:12.832Z,102502.97
2022-11-26T05:14:39.604Z,102453.81
2022-11-26T05:17:06.235Z,102502.50
2022-11-26T05:19:32.715Z,102503.03
2022-11-26T05:21:59.189Z,102444.81
2022-11-26T05:24:25.912Z,102516.16
2022-11-26T05:26:56.631Z,102476.81
2022-11-26T05:29:23.541Z,102517.31
2022-11-26T05:31:50.069Z,102518.31
2022-11-26T05:34:16.547Z,102470.81
2022-11-26T05:36:43.010Z,102521.00
2022-11-26T05:39:09.501Z,102511.72
2022-11-26T05:41:35.907Z,102510.88
2022-11-26T05:44:02.431Z,102514.50
2022-11-26T05:46:28.898Z,102533.19
2022-11-26T05:48:55.399Z,102538.94
2022-11-26T05:51:21.981Z,102545.75
2022-11-26T05:53:48.445Z,102500.44
2022-11-26T05:56:14.916Z,102547.13
2022-11-26T05:58:44.181Z,102503.53
2022-11-26T06:01:10.761Z,102483.97
2022-11-26T06:03:38.146Z,102544.34
2022-11-26T06:06:05.297Z,102546.50
2022-11-26T06:08:32.035Z,102452.16
2022-11-26T06:10:58.454Z,102563.06
2022-11-26T06:13:25.023Z,102544.16
2022-11-26T06:15:51.532Z,102560.94
2022-11-26T06:18:18.257Z,102477.28
2022-11-26T06:20:45.189Z,102562.44
2022-11-26T06:23:11.998Z,102575.28
2022-11-26T06:25:42.447Z,102575.53
2022-11-26T06:28:09.125Z,102576.41
2022-11-26T06:30:35.617Z,102563.56
2022-11-26T06:33:02.128Z,102569.72
2022-11-26T06:35:28.718Z,102573.34
2022-11-26T06:37:55.182Z,102571.00
2022-11-26T06:40:21.660Z,102541.59
2022-11-26T06:42:52.362Z,102591.31
2022-11-26T06:45:20.214Z,102603.53
2022-11-26T06:47:47.972Z,102594.44
2022-11-26T06:50:15.319Z,102591.88
2022-11-26T06:52:41.817Z,102558.44
2022-11-26T06:55:09.136Z,102549.97
2022-11-26T06:57:35.771Z,102596.72
2022-11-26T07:00:03.147Z,102587.31
2022-11-26T07:02:29.621Z,102598.53
2022-11-26T07:04:56.079Z,102607.41
2022-11-26T07:07:23.047Z,102611.53
2022-11-26T07:09:49.641Z,102582.72
2022-11-26T07:12:16.160Z,102607.31
2022-11-26T07:14:44.767Z,102616.81
2022-11-26T07:17:11.292Z,102543.72
2022-11-26T07:19:37.707Z,102630.13
2022-11-26T07:22:04.122Z,102619.25
2022-11-26T07:24:30.662Z,102628.84
2022-11-26T07:26:57.097Z,102602.44
2022-11-26T07:29:23.607Z,102644.53
2022-11-26T07:31:50.082Z,102648.09
2022-11-26T07:34:16.689Z,102654.22
2022-11-26T07:36:43.607Z,102644.91
2022-11-26T07:39:11.797Z,102659.59
2022-11-26T07:41:38.812Z,102659.19
2022-11-26T07:44:05.354Z,102653.06
2022-11-26T07:46:31.868Z,102651.50
2022-11-26T07:48:58.337Z,102648.47
2022-11-26T07:51:27.979Z,102648.13
2022-11-26T07:53:55.969Z,102604.97
2022-11-26T07:56:22.468Z,102648.34
2022-11-26T07:58:49.034Z,102652.53
2022-11-26T08:01:18.831Z,102631.81
2022-11-26T08:03:47.164Z,102657.03
2022-11-26T08:06:16.296Z,102653.59
2022-11-26T08:08:42.791Z,102659.91
2022-11-26T08:11:24.995Z,102666.91
2022-11-26T08:13:57.509Z,102592.31
2022-11-26T08:16:24.297Z,102663.94
2022-11-26T08:18:54.963Z,102572.97
2022-11-26T08:21:21.967Z,102671.63
2022-11-26T08:23:48.694Z,102663.81
2022-11-26T08:26:29.119Z,102602.88
2022-11-26T08:29:00.380Z,102674.41
2022-11-26T08:31:28.328Z,102674.41
2022-11-26T08:33:59.803Z,102677.00
2022-11-26T08:36:30.597Z,102613.03
2022-11-26T08:38:57.222Z,102685.06
2022-11-26T08:41:23.999Z,102680.94
2022-11-26T08:44:07.525Z,102573.56
2022-11-26T08:46:35.895Z,102691.13
2022-11-26T08:49:02.405Z,102690.25
2022-11-26T08:51:28.952Z,102691.28
2022-11-26T08:53:55.416Z,102687.13
2022-11-26T08:56:21.976Z,102691.41
2022-11-26T08:58:49.132Z,102680.34
2022-11-26T09:01:17.821Z,102699.47
2022-11-26T09:03:47.194Z,102693.94
2022-11-26T09:06:14.015Z,102671.19
2022-11-26T09:09:18.829Z,102695.53
2022-11-26T09:11:56.519Z,102687.66
2022-11-26T09:14:27.698Z,102694.03
2022-11-26T09:16:56.251Z,102686.06
2022-11-26T09:19:23.927Z,102693.88
2022-11-26T09:21:50.575Z,102650.22
2022-11-26T09:24:17.401Z,102616.88
2022-11-26T09:26:44.117Z,102707.84
2022-11-26T09:29:14.386Z,102706.81
2022-11-26T09:32:00.863Z,102705.88
2022-11-26T09:34:27.641Z,102708.72
2022-11-26T09:36:54.487Z,102702.88
2022-11-26T09:39:21.052Z,102714.47
2022-11-26T09:42:29.228Z,102716.03
2022-11-26T09:45:01.461Z,102719.06
2022-11-26T09:47:34.873Z,102726.09
2022-11-26T09:50:16.048Z,102682.25
2022-11-26T09:52:45.776Z,102730.56
2022-11-26T09:55:22.446Z,102732.25
2022-11-26T09:58:06.154Z,102732.78
2022-11-26T10:00:39.354Z,102727.44
2022-11-26T10:03:22.827Z,102730.13
2022-11-26T10:06:07.377Z,102731.31
2022-11-26T10:09:11.103Z,102731.06
2022-11-26T10:11:59.606Z,102730.34
2022-11-26T10:14:58.699Z,102734.66
2022-11-26T10:17:39.973Z,102744.97
2022-11-26T10:20:45.097Z,102748.75
2022-11-26T10:23:11.466Z,102744.66
2022-11-26T10:26:12.259Z,102747.34
2022-11-26T10:28:50.491Z,102752.78
2022-11-26T10:31:26.058Z,102751.38
2022-11-26T10:34:02.241Z,102752.94
2022-11-26T10:36:39.235Z,102746.53
2022-11-26T10:39:07.373Z,102767.81
2022-11-26T10:41:36.977Z,102765.59
2022-11-26T10:44:33.868Z,102768.22
2022-11-26T10:47:28.214Z,102730.16
2022-11-26T10:49:56.351Z,102711.25
2022-11-26T10:52:27.097Z,102774.03
2022-11-26T10:55:21.127Z,102776.03
2022-11-26T10:57:52.190Z,102775.97
2022-11-26T11:00:38.717Z,102712.91
2022-11-26T11:03:45.016Z,102736.72
2022-11-26T11:06:43.397Z,102772.56
2022-11-26T11:09:30.519Z,102771.03
2022-11-26T11:12:12.219Z,102775.84
2022-11-26T11:14:45.719Z,102772.22
2022-11-26T11:17:36.230Z,102733.78
2022-11-26T11:20:14.917Z,102768.91
2022-11-26T11:22:43.343Z,102697.44
2022-11-26T11:25:25.077Z,102780.91
2022-11-26T11:27:53.958Z,102778.66
2022-11-26T11:30:32.826Z,102709.88
2022-11-26T11:33:20.730Z,102784.09
2022-11-26T11:36:07.035Z,102773.44
2022-11-26T11:38:55.238Z,102773.09
2022-11-26T11:41:30.570Z,102774.91
2022-11-26T11:44:20.572Z,102773.94
2022-11-26T11:47:05.401Z,102776.25
2022-11-26T11:49:34.831Z,102775.31
2022-11-26T11:52:33.855Z,102780.34
2022-11-26T11:55:29.100Z,102777.38
2022-11-26T11:58:09.288Z,102780.03
2022-11-26T12:00:50.912Z,102785.88
2022-11-26T12:03:29.443Z,102781.22
2022-11-26T12:06:29.837Z,102787.91
2022-11-26T12:09:39.721Z,102785.41
2022-11-26T12:12:25.706Z,102782.47
2022-11-26T12:15:14.682Z,102774.56
2022-11-26T12:17:53.712Z,102767.31
2022-11-26T12:20:25.598Z,102769.94
2022-11-26T12:23:01.910Z,102713.00
2022-11-26T12:25:36.954Z,102766.69
2022-11-26T12:28:14.145Z,102764.19
2022-11-26T12:31:09.922Z,102767.13
2022-11-26T12:33:44.276Z,102757.78
2022-11-26T12:36:20.517Z,102762.97
2022-11-26T12:38:57.644Z,102771.00
2022-11-26T12:41:28.825Z,102749.91
2022-11-26T12:44:13.736Z,102767.06
2022-11-26T12:46:47.424Z,102763.47
2022-11-26T12:49:37.602Z,102760.59
2022-11-26T12:52:25.026Z,102764.41
2022-11-26T12:55:13.075Z,102759.16
2022-11-26T12:57:44.564Z,102760.84
2022-11-26T13:00:25.444Z,102764.63
2022-11-26T13:02:53.841Z,102732.63
2022-11-26T13:05:34.785Z,102770.25
2022-11-26T13:08:31.256Z,102731.72
2022-11-26T13:11:09.889Z,102771.56
2022-11-26T13:13:53.580Z,102762.97
2022-11-26T13:16:35.076Z,102764.41
2022-11-26T13:19:07.093Z,102778.41
2022-11-26T13:21:51.669Z,102762.31
2022-11-26T13:24:28.119Z,102748.38
2022-11-26T13:27:25.128Z,102761.72
2022-11-26T13:30:10.375Z,102758.97
2022-11-26T13:32:58.350Z,102766.63
2022-11-26T13:36:19.078Z,102734.66
2022-11-26T13:39:11.692Z,102753.97
2022-11-26T13:41:57.832Z,102740.50
2022-11-26T13:44:37.835Z,102759.00
2022-11-26T13:47:09.905Z,102749.91
2022-11-26T13:50:06.809Z,102750.09
2022-11-26T13:52:46.050Z,102750.91
2022-11-26T13:55:21.181Z,102750.31
2022-11-26T13:57:52.534Z,102692.34
2022-11-26T14:00:29.347Z,102751.53
2022-11-26T14:02:56.755Z,102752.53
2022-11-26T14:05:24.008Z,102692.41
2022-11-26T14:07:50.630Z,102748.38
2022-11-26T14:10:40.389Z,102747.13
2022-11-26T14:13:09.231Z,102750.63
2022-11-26T14:15:41.735Z,102748.41
2022-11-26T14:18:10.930Z,102752.03
2022-11-26T14:21:02.344Z,102754.78
2022-11-26T14:23:40.622Z,102757.06
2022-11-26T14:26:09.931Z,102756.19
2022-11-26T14:28:36.577Z,102760.09
2022-11-26T14:31:21.682Z,102770.16
2022-11-26T14:33:51.523Z,102765.31
2022-11-26T14:36:26.454Z,102725.47
2022-11-26T14:39:13.413Z,102693.63
2022-11-26T14:41:42.842Z,102777.03
2022-11-26T14:44:14.566Z,102747.63
2022-11-26T14:46:43.269Z,102671.00
2022-11-26T14:49:29.488Z,102784.47
2022-11-26T14:51:57.771Z,102781.91
2022-11-26T14:54:35.276Z,102744.78
2022-11-26T14:57:19.089Z,102782.13
2022-11-26T15:00:00.241Z,102781.69
2022-11-26T15:02:29.231Z,102709.19
2022-11-26T15:05:12.769Z,102780.00
2022-11-26T15:07:39.737Z,102784.50
2022-11-26T15:10:16.703Z,102784.56
2022-11-26T15:12:44.385Z,102743.00
2022-11-26T15:15:17.618Z,102683.81
2022-11-26T15:17:49.205Z,102780.88
2022-11-26T15:20:17.767Z,102779.25
2022-11-26T15:22:50.732Z,102783.53
2022-11-26T15:25:29.118Z,102785.94
2022-11-26T15:28:23.005Z,102783.31
2022-11-26T15:31:01.280Z,102782.13
2022-11-26T15:33:30.230Z,102699.94
2022-11-26T15:35:57.456Z,102763.84
2022-11-26T15:38:30.090Z,102778.47
2022-11-26T15:41:05.398Z,102773.47
2022-11-26T15:43:44.925Z,102776.75
2022-11-26T15:46:25.092Z,102778.78
2022-11-26T15:49:07.113Z,102762.94
2022-11-26T15:51:37.213Z,102744.41
2022-11-26T15:54:23.094Z,102696.50
2022-11-26T15:56:56.097Z,102796.13
2022-11-26T15:59:25.086Z,102799.28
2022-11-26T16:01:51.847Z,102763.34
2022-11-26T16:04:51.741Z,102802.56
2022-11-26T16:07:20.035Z,102799.03
2022-11-26T16:09:47.724Z,102798.97
2022-11-26T16:12:34.470Z,102802.66
2022-11-26T16:15:19.812Z,102802.84
2022-11-26T16:17:48.162Z,102804.56
2022-11-26T16:20:23.817Z,102808.47
2022-11-26T16:22:54.302Z,102766.66
2022-11-26T16:25:23.760Z,102773.28
2022-11-26T16:28:03.736Z,102800.66
2022-11-26T16:30:30.277Z,102793.78
2022-11-26T16:32:56.878Z,102755.19
2022-11-26T16:35:44.556Z,102791.88
2022-11-26T16:38:21.282Z,102788.66
2022-11-26T16:40:47.946Z,102785.34
2022-11-26T16:43:14.409Z,102662.09
2022-11-26T16:45:41.085Z,102703.66
2022-11-26T16:48:19.825Z,102749.09
2022-11-26T16:50:46.301Z,102796.47
2022-11-26T16:53:12.826Z,102787.34
2022-11-26T16:55:39.396Z,102807.31
2022-11-26T16:58:06.029Z,102763.78
2022-11-26T17:00:33.491Z,102758.34
2022-11-26T17:03:00.179Z,102789.16
2022-11-26T17:05:26.805Z,102784.50
2022-11-26T17:07:59.403Z,102741.72
2022-11-26T17:10:31.388Z,102758.47
2022-11-26T17:12:58.286Z,102771.94
2022-11-26T17:15:24.771Z,102746.97
2022-11-26T17:17:54.518Z,102781.63
2022-11-26T17:20:24.737Z,102784.31
2022-11-26T17:22:52.149Z,102774.38
2022-11-26T17:25:19.355Z,102784.97
2022-11-26T17:27:46.652Z,102742.22
2022-11-26T17:30:19.881Z,102775.97
2022-11-26T17:32:46.341Z,102781.47
2022-11-26T17:35:13.194Z,102734.72
2022-11-26T17:37:40.311Z,102781.22
2022-11-26T17:40:20.823Z,102752.22
2022-11-26T17:42:47.597Z,102786.72
2022-11-26T17:45:14.534Z,102774.13
2022-11-26T17:47:41.665Z,102788.91
2022-11-26T17:50:18.251Z,102783.72
2022-11-26T17:52:46.029Z,102671.66
2022-11-26T17:55:13.308Z,102741.16
2022-11-26T17:57:39.826Z,102700.13
2022-11-26T18:00:08.336Z,102781.88
2022-11-26T18:02:34.804Z,102779.31
2022-11-26T18:05:01.313Z,102762.13
2022-11-26T18:07:27.918Z,102781.09
2022-11-26T18:09:56.609Z,102762.50
2022-11-26T18:12:25.763Z,102783.78
2022-11-26T18:14:54.318Z,102781.56
2022-11-26T18:17:20.889Z,102779.44
2022-11-26T18:19:47.536Z,102788.66
2022-11-26T18:22:19.729Z,102784.19
2022-11-26T18:24:56.899Z,102785.09
2022-11-26T18:27:27.056Z,102781.38
2022-11-26T18:29:54.092Z,102791.97
2022-11-26T18:32:20.675Z,102784.34
2022-11-26T18:34:50.075Z,102740.63
2022-11-26T18:37:17.981Z,102790.66
2022-11-26T18:39:44.477Z,102735.50
2022-11-26T18:44:58.157Z,102791.88
2022-11-26T18:47:24.749Z,102785.50
2022-11-26T18:49:51.296Z,102731.44
2022-11-26T18:52:17.824Z,102777.75
2022-11-26T18:54:44.324Z,102781.06
2022-11-26T18:57:10.777Z,102772.16
2022-11-26T18:59:37.498Z,102775.53
2022-11-26T19:02:04.585Z,102766.41
2022-11-26T19:04:31.099Z,102767.88
2022-11-26T19:06:57.558Z,102765.78
2022-11-26T19:09:24.092Z,102763.75
2022-11-26T19:11:53.090Z,102698.88
2022-11-26T19:14:19.653Z,102725.31
2022-11-26T19:16:49.184Z,102768.69
2022-11-26T19:19:15.780Z,102782.38
2022-11-26T19:21:42.340Z,102796.16
2022-11-26T19:24:11.302Z,102793.72
2022-11-26T19:26:41.187Z,102779.44
2022-11-26T19:29:08.698Z,102780.78
2022-11-26T19:31:36.309Z,102779.00
2022-11-26T19:34:08.996Z,102781.03
2022-11-26T19:36:36.815Z,102760.66
2022-11-26T19:39:05.062Z,102751.84
2022-11-26T19:41:31.789Z,102682.75
2022-11-26T19:44:00.614Z,102715.03
2022-11-26T19:46:28.005Z,102618.00
2022-11-26T19:48:55.669Z,102763.03
2022-11-26T19:51:24.041Z,102721.91
2022-11-26T19:53:52.944Z,102742.00
2022-11-26T19:56:23.129Z,102757.97
2022-11-26T19:58:50.617Z,102750.72
2022-11-26T20:01:17.916Z,102756.28
2022-11-26T20:03:44.682Z,102745.41
2022-11-26T20:06:17.843Z,102691.94
2022-11-26T20:08:44.813Z,102720.09
2022-11-26T20:11:11.820Z,102661.75
2022-11-26T20:13:40.126Z,102751.66
2022-11-26T20:16:08.934Z,102752.94
2022-11-26T20:18:38.540Z,102731.22
2022-11-26T20:21:09.421Z,102722.31
2022-11-26T20:23:37.083Z,102710.78
2022-11-26T20:26:04.221Z,102702.38
2022-11-26T20:28:30.708Z,102744.41
2022-11-26T20:30:57.197Z,102723.69
2022-11-26T20:33:23.785Z,102692.25
2022-11-26T20:35:50.613Z,102726.25
2022-11-26T20:38:17.182Z,102639.91
2022-11-26T20:40:44.701Z,102708.03
2022-11-26T20:43:11.521Z,102694.09
2022-11-26T20:45:38.189Z,102675.22
2022-11-26T20:48:04.888Z,102730.50
2022-11-26T20:50:31.583Z,102726.06
2022-11-26T20:52:58.312Z,102698.16
2022-11-26T20:55:25.222Z,102686.94
2022-11-26T20:57:52.029Z,102679.50
2022-11-26T21:00:20.469Z,102656.56
2022-11-26T21:02:50.345Z,102741.16
2022-11-26T21:05:17.072Z,102719.25
2022-11-26T21:07:43.686Z,102738.56
2022-11-26T21:10:10.686Z,102747.69
2022-11-26T21:12:38.073Z,102736.97
2022-11-26T21:15:06.234Z,102694.16
2022-11-26T21:17:32.739Z,102724.06
2022-11-26T21:19:59.260Z,102730.34
2022-11-26T21:22:25.754Z,102713.22
2022-11-26T21:24:52.176Z,102712.81
2022-11-26T21:27:18.923Z,102750.03
2022-11-26T21:29:46.531Z,102735.59
2022-11-26T21:32:12.986Z,102727.78
2022-11-26T21:34:39.398Z,102739.16
2022-11-26T21:37:05.860Z,102716.69
2022-11-26T21:39:32.348Z,102745.38
2022-11-26T21:41:58.801Z,102741.72
2022-11-26T21:44:25.307Z,102695.66
2022-11-26T21:46:51.728Z,102745.56
2022-11-26T21:49:18.287Z,102749.69
2022-11-26T21:51:44.790Z,102740.75
2022-11-26T21:54:11.412Z,102707.00
2022-11-26T21:56:38.209Z,102697.25
2022-11-26T21:59:04.651Z,102549.50
2022-11-26T22:01:34.173Z,102740.03
2022-11-26T22:04:04.379Z,102741.91
2022-11-26T22:06:31.373Z,102742.88
2022-11-26T22:08:58.024Z,102665.13
2022-11-26T22:11:27.189Z,102747.25
2022-11-26T22:13:54.232Z,102752.50
2022-11-26T22:16:22.816Z,102741.91
2022-11-26T22:18:50.596Z,102704.72
2022-11-26T22:21:20.212Z,102746.59
2022-11-26T22:23:46.959Z,102751.16
2022-11-26T22:26:13.954Z,102757.44
2022-11-26T22:28:40.715Z,102734.03
2022-11-26T22:31:25.392Z,102753.97
2022-11-26T22:33:57.215Z,102757.75
2022-11-26T22:36:24.181Z,102701.56
2022-11-26T22:38:50.678Z,102750.44
2022-11-26T22:41:17.522Z,102760.00
2022-11-26T22:43:44.216Z,102768.72
2022-11-26T22:46:17.649Z,102716.25
2022-11-26T22:48:49.122Z,102752.66
2022-11-26T22:51:15.666Z,102748.31
2022-11-26T22:53:42.158Z,102721.31
2022-11-26T22:56:08.615Z,102768.78
2022-11-26T22:58:35.404Z,102772.13
2022-11-26T23:01:05.371Z,102750.56
2022-11-26T23:03:33.919Z,102760.50
2022-11-26T23:06:11.177Z,102758.38
2022-11-26T23:08:39.352Z,102763.72
2022-11-26T23:11:11.702Z,102760.94
2022-11-26T23:13:41.202Z,102746.59
2022-11-26T23:16:09.027Z,102733.06
2022-11-26T23:18:38.801Z,102725.03
2022-11-26T23:21:19.736Z,102719.53
2022-11-26T23:23:46.689Z,102681.09
2022-11-26T23:26:17.093Z,102701.06
2022-11-26T23:28:44.951Z,102698.19
2022-11-26T23:31:18.759Z,102686.59
2022-11-26T23:33:45.833Z,102694.81
2022-11-26T23:36:12.797Z,102680.59
2022-11-26T23:38:39.724Z,102671.94
2022-11-26T23:41:06.717Z,102669.41
2022-11-26T23:43:35.272Z,102667.69
2022-11-26T23:46:04.108Z,102664.38
2022-11-26T23:48:31.326Z,102658.16
2022-11-26T23:50:57.821Z,102652.78
2022-11-26T23:53:24.339Z,102644.88
2022-11-26T23:55:50.815Z,102589.88
2022-11-26T23:58:17.610Z,102633.47
