createdAt,value
2022-10-30T00:00:03.424Z,13.90
2022-10-30T00:01:03.427Z,13.90
2022-10-30T00:02:03.557Z,13.90
2022-10-30T00:03:03.839Z,13.90
2022-10-30T00:04:03.496Z,13.90
2022-10-30T00:05:03.428Z,13.90
2022-10-30T00:06:03.523Z,13.90
2022-10-30T00:07:03.539Z,13.90
2022-10-30T00:08:03.526Z,13.90
2022-10-30T00:09:03.421Z,13.80
2022-10-30T00:10:03.716Z,13.80
2022-10-30T00:11:02.954Z,13.80
2022-10-30T00:12:02.935Z,13.80
2022-10-30T00:13:03.049Z,13.80
2022-10-30T00:14:02.998Z,13.80
2022-10-30T00:15:03.055Z,13.80
2022-10-30T00:16:03.049Z,13.80
2022-10-30T00:17:03.022Z,13.80
2022-10-30T00:18:03.086Z,13.80
2022-10-30T00:19:03.648Z,13.80
2022-10-30T00:20:03.198Z,13.80
2022-10-30T00:21:03.267Z,13.70
2022-10-30T00:23:03.158Z,13.70
2022-10-30T00:24:03.253Z,13.70
2022-10-30T00:25:03.376Z,13.70
2022-10-30T00:26:03.393Z,13.70
2022-10-30T00:27:03.364Z,13.70
2022-10-30T00:28:03.388Z,13.70
2022-10-30T00:29:03.495Z,13.70
2022-10-30T00:30:03.386Z,13.70
2022-10-30T00:31:03.422Z,13.70
2022-10-30T00:32:03.372Z,13.70
2022-10-30T00:33:03.442Z,13.70
2022-10-30T00:34:03.525Z,13.70
2022-10-30T00:35:03.487Z,13.70
2022-10-30T00:36:03.548Z,13.70
2022-10-30T00:37:03.594Z,13.60
2022-10-30T00:38:03.564Z,13.70
2022-10-30T00:39:02.584Z,13.70
2022-10-30T00:40:02.719Z,13.70
2022-10-30T00:41:02.772Z,13.70
2022-10-30T00:42:02.699Z,13.70
2022-10-30T00:43:02.750Z,13.70
2022-10-30T00:44:02.643Z,13.70
2022-10-30T00:45:02.602Z,13.70
2022-10-30T00:46:02.732Z,13.70
2022-10-30T00:47:02.649Z,13.70
2022-10-30T00:48:02.823Z,13.70
2022-10-30T00:49:02.630Z,13.70
2022-10-30T00:50:02.687Z,13.70
2022-10-30T00:51:02.661Z,13.70
2022-10-30T00:52:02.660Z,13.70
2022-10-30T00:53:02.655Z,13.70
2022-10-30T00:54:02.667Z,13.70
2022-10-30T00:55:02.748Z,13.70
2022-10-30T00:56:02.802Z,13.70
2022-10-30T00:57:02.812Z,13.70
2022-10-30T00:58:02.729Z,13.70
2022-10-30T00:59:02.735Z,13.70
2022-10-30T01:00:02.856Z,13.70
2022-10-30T01:01:03.657Z,13.70
2022-10-30T01:02:03.714Z,13.70
2022-10-30T01:03:03.547Z,13.70
2022-10-30T01:04:03.605Z,13.70
2022-10-30T01:05:03.708Z,13.70
2022-10-30T01:06:02.647Z,13.70
2022-10-30T01:07:02.757Z,13.70
2022-10-30T01:08:02.859Z,13.70
2022-10-30T01:09:03.432Z,13.70
2022-10-30T01:10:03.341Z,13.70
2022-10-30T01:11:03.337Z,13.70
2022-10-30T01:12:03.370Z,13.70
2022-10-30T01:13:03.403Z,13.70
2022-10-30T01:14:03.446Z,13.70
2022-10-30T01:15:03.498Z,13.70
2022-10-30T01:16:03.526Z,13.70
2022-10-30T01:17:03.558Z,13.70
2022-10-30T01:18:02.658Z,13.70
2022-10-30T01:19:02.620Z,13.70
2022-10-30T01:21:02.802Z,13.70
2022-10-30T01:22:02.767Z,13.70
2022-10-30T01:23:02.750Z,13.70
2022-10-30T01:24:02.684Z,13.70
2022-10-30T01:25:02.718Z,13.70
2022-10-30T01:26:02.765Z,13.70
2022-10-30T01:27:02.732Z,13.70
2022-10-30T01:28:02.676Z,13.70
2022-10-30T01:29:02.637Z,13.70
2022-10-30T01:30:02.630Z,13.70
2022-10-30T01:31:02.696Z,13.70
2022-10-30T01:32:02.668Z,13.70
2022-10-30T01:33:02.655Z,13.70
2022-10-30T01:34:02.647Z,13.70
2022-10-30T01:35:03.582Z,13.70
2022-10-30T01:36:02.688Z,13.70
2022-10-30T01:37:03.623Z,13.70
2022-10-30T01:38:02.615Z,13.80
2022-10-30T01:39:02.626Z,13.80
2022-10-30T01:40:02.627Z,13.80
2022-10-30T01:41:02.630Z,13.80
2022-10-30T01:42:02.736Z,13.80
2022-10-30T01:43:02.739Z,13.80
2022-10-30T01:44:02.733Z,13.80
2022-10-30T01:45:02.826Z,13.80
2022-10-30T01:46:02.684Z,13.80
2022-10-30T01:47:02.673Z,13.80
2022-10-30T01:48:02.605Z,13.80
2022-10-30T01:49:02.615Z,13.80
2022-10-30T01:50:02.721Z,13.80
2022-10-30T01:51:02.821Z,13.80
2022-10-30T01:52:02.733Z,13.80
2022-10-30T01:53:02.748Z,13.80
2022-10-30T01:54:02.684Z,13.80
2022-10-30T01:55:02.753Z,13.80
2022-10-30T01:56:02.858Z,13.80
2022-10-30T01:57:02.808Z,13.80
2022-10-30T01:58:02.776Z,13.80
2022-10-30T01:59:02.749Z,13.80
2022-10-30T02:00:02.787Z,13.80
2022-10-30T02:01:02.861Z,13.80
2022-10-30T02:02:02.771Z,13.80
2022-10-30T02:03:02.781Z,13.70
2022-10-30T02:05:02.750Z,13.70
2022-10-30T02:06:03.512Z,13.70
2022-10-30T02:07:03.576Z,13.70
2022-10-30T02:08:03.645Z,13.70
2022-10-30T02:09:03.648Z,13.70
2022-10-30T02:10:03.619Z,13.70
2022-10-30T02:11:02.617Z,13.70
2022-10-30T02:12:02.791Z,13.70
2022-10-30T02:13:02.785Z,13.70
2022-10-30T02:14:02.834Z,13.70
2022-10-30T02:15:02.768Z,13.70
2022-10-30T02:16:02.902Z,13.70
2022-10-30T02:17:03.005Z,13.70
2022-10-30T02:18:02.933Z,13.70
2022-10-30T02:19:02.999Z,13.80
2022-10-30T02:20:03.412Z,13.80
2022-10-30T02:21:03.534Z,13.80
2022-10-30T02:22:03.642Z,13.80
2022-10-30T02:23:03.881Z,13.80
2022-10-30T02:24:03.613Z,13.80
2022-10-30T02:25:03.540Z,13.80
2022-10-30T02:26:02.585Z,13.80
2022-10-30T02:27:02.719Z,13.80
2022-10-30T02:28:02.716Z,13.80
2022-10-30T02:29:02.642Z,13.80
2022-10-30T02:30:02.647Z,13.80
2022-10-30T02:31:02.795Z,13.80
2022-10-30T02:32:02.895Z,13.80
2022-10-30T02:33:03.076Z,13.80
2022-10-30T02:34:02.906Z,13.80
2022-10-30T02:35:02.877Z,13.80
2022-10-30T02:36:02.907Z,13.80
2022-10-30T02:37:02.931Z,13.80
2022-10-30T02:38:02.861Z,13.80
2022-10-30T02:39:02.908Z,13.80
2022-10-30T02:40:03.006Z,13.80
2022-10-30T02:41:03.069Z,13.80
2022-10-30T02:42:03.021Z,13.80
2022-10-30T02:43:02.996Z,13.70
2022-10-30T02:44:03.093Z,13.80
2022-10-30T02:45:03.203Z,13.70
2022-10-30T02:46:03.157Z,13.70
2022-10-30T02:47:03.196Z,13.70
2022-10-30T02:48:03.569Z,13.70
2022-10-30T02:49:03.398Z,13.70
2022-10-30T02:50:03.276Z,13.70
2022-10-30T02:51:03.317Z,13.70
2022-10-30T02:52:03.263Z,13.80
2022-10-30T02:53:03.301Z,13.80
2022-10-30T02:54:03.256Z,13.80
2022-10-30T02:55:03.217Z,13.80
2022-10-30T02:56:03.272Z,13.80
2022-10-30T02:57:03.329Z,13.80
2022-10-30T02:58:03.502Z,13.80
2022-10-30T02:59:03.591Z,13.80
2022-10-30T03:00:03.557Z,13.80
2022-10-30T03:01:02.628Z,13.80
2022-10-30T03:02:02.871Z,13.80
2022-10-30T03:03:02.807Z,13.80
2022-10-30T03:04:02.795Z,13.80
2022-10-30T03:05:02.714Z,13.80
2022-10-30T03:06:02.708Z,13.80
2022-10-30T03:07:03.030Z,13.80
2022-10-30T03:08:03.129Z,13.80
2022-10-30T03:09:03.226Z,13.80
2022-10-30T03:10:03.131Z,13.80
2022-10-30T03:11:03.173Z,13.80
2022-10-30T03:12:03.134Z,13.80
2022-10-30T03:13:03.293Z,13.80
2022-10-30T03:14:03.298Z,13.80
2022-10-30T03:15:03.359Z,13.80
2022-10-30T03:16:03.360Z,13.80
2022-10-30T03:17:03.499Z,13.80
2022-10-30T03:18:03.592Z,13.80
2022-10-30T03:19:03.974Z,13.80
2022-10-30T03:20:02.622Z,13.70
2022-10-30T03:21:02.632Z,13.80
2022-10-30T03:22:02.691Z,13.80
2022-10-30T03:23:02.761Z,13.80
2022-10-30T03:24:02.659Z,13.80
2022-10-30T03:25:02.772Z,13.80
2022-10-30T03:26:02.685Z,13.70
2022-10-30T03:27:02.743Z,13.70
2022-10-30T03:28:02.785Z,13.80
2022-10-30T03:29:02.827Z,13.80
2022-10-30T03:30:02.913Z,13.70
2022-10-30T03:31:02.866Z,13.80
2022-10-30T03:32:02.868Z,13.70
2022-10-30T03:33:02.994Z,13.70
2022-10-30T03:34:02.898Z,13.70
2022-10-30T03:35:02.895Z,13.70
2022-10-30T03:36:02.836Z,13.70
2022-10-30T03:37:02.872Z,13.70
2022-10-30T03:38:02.866Z,13.70
2022-10-30T03:39:02.908Z,13.70
2022-10-30T03:40:02.884Z,13.70
2022-10-30T03:41:02.845Z,13.70
2022-10-30T03:42:02.880Z,13.70
2022-10-30T03:43:02.885Z,13.70
2022-10-30T03:44:02.958Z,13.70
2022-10-30T03:45:02.963Z,13.70
2022-10-30T03:46:03.057Z,13.80
2022-10-30T03:47:02.992Z,13.70
2022-10-30T03:48:03.034Z,13.80
2022-10-30T03:49:03.094Z,13.80
2022-10-30T03:50:03.163Z,13.80
2022-10-30T03:51:03.243Z,13.80
2022-10-30T03:52:03.201Z,13.80
2022-10-30T03:53:03.253Z,13.80
2022-10-30T03:54:03.296Z,13.80
2022-10-30T03:55:03.459Z,13.80
2022-10-30T03:56:03.321Z,13.80
2022-10-30T03:57:03.373Z,13.80
2022-10-30T03:58:03.487Z,13.80
2022-10-30T03:59:03.538Z,13.80
2022-10-30T04:00:03.587Z,13.80
2022-10-30T04:01:03.606Z,13.80
2022-10-30T04:02:03.783Z,13.90
2022-10-30T04:03:03.565Z,13.90
2022-10-30T04:04:03.621Z,13.90
2022-10-30T04:05:03.519Z,13.90
2022-10-30T04:06:03.536Z,13.90
2022-10-30T04:07:03.578Z,13.90
2022-10-30T04:08:02.644Z,13.90
2022-10-30T04:09:02.601Z,13.90
2022-10-30T04:10:02.752Z,13.90
2022-10-30T04:11:02.721Z,13.90
2022-10-30T04:12:02.708Z,13.90
2022-10-30T04:13:02.742Z,14.00
2022-10-30T04:14:03.168Z,14.00
2022-10-30T04:15:03.136Z,14.00
2022-10-30T04:16:03.169Z,14.00
2022-10-30T04:17:03.151Z,14.10
2022-10-30T04:18:03.340Z,14.10
2022-10-30T04:19:03.302Z,14.20
2022-10-30T04:20:03.347Z,14.20
2022-10-30T04:21:03.366Z,14.20
2022-10-30T04:22:03.297Z,14.30
2022-10-30T04:23:03.262Z,14.30
2022-10-30T04:24:03.297Z,14.40
2022-10-30T04:25:03.309Z,14.40
2022-10-30T04:26:03.423Z,14.40
2022-10-30T04:27:03.452Z,14.40
2022-10-30T04:28:03.489Z,14.40
2022-10-30T04:29:03.523Z,14.40
2022-10-30T04:30:03.507Z,14.40
2022-10-30T04:31:03.579Z,14.30
2022-10-30T04:33:02.911Z,14.30
2022-10-30T04:34:02.687Z,14.30
2022-10-30T04:35:02.641Z,14.20
2022-10-30T04:36:03.642Z,14.20
2022-10-30T04:37:03.567Z,14.20
2022-10-30T04:38:02.745Z,14.20
2022-10-30T04:39:02.715Z,14.20
2022-10-30T04:40:02.693Z,14.20
2022-10-30T04:41:02.868Z,14.20
2022-10-30T04:42:02.798Z,14.20
2022-10-30T04:43:02.900Z,14.20
2022-10-30T04:44:02.917Z,14.20
2022-10-30T04:45:04.933Z,14.20
2022-10-30T04:46:02.936Z,14.20
2022-10-30T04:47:03.105Z,14.20
2022-10-30T04:48:03.048Z,14.20
2022-10-30T04:49:03.123Z,14.20
2022-10-30T04:50:03.080Z,14.30
2022-10-30T04:51:03.285Z,14.30
2022-10-30T04:52:03.244Z,14.30
2022-10-30T04:53:03.239Z,14.30
2022-10-30T04:54:03.216Z,14.30
2022-10-30T04:55:03.384Z,14.30
2022-10-30T04:56:03.367Z,14.30
2022-10-30T04:57:03.336Z,14.30
2022-10-30T04:58:03.345Z,14.30
2022-10-30T04:59:03.270Z,14.30
2022-10-30T05:00:03.358Z,14.30
2022-10-30T05:01:03.209Z,14.30
2022-10-30T05:02:03.052Z,14.30
2022-10-30T05:03:02.890Z,14.20
2022-10-30T05:04:02.877Z,14.20
2022-10-30T05:05:02.848Z,14.20
2022-10-30T05:06:03.429Z,14.20
2022-10-30T05:07:03.434Z,14.20
2022-10-30T05:08:03.445Z,14.20
2022-10-30T05:09:03.482Z,14.20
2022-10-30T05:10:03.458Z,14.20
2022-10-30T05:11:03.417Z,14.20
2022-10-30T05:12:03.424Z,14.20
2022-10-30T05:13:03.416Z,14.20
2022-10-30T05:14:03.374Z,14.20
2022-10-30T05:15:03.394Z,14.20
2022-10-30T05:16:03.299Z,14.20
2022-10-30T05:17:03.458Z,14.20
2022-10-30T05:18:03.479Z,14.20
2022-10-30T05:19:03.542Z,14.20
2022-10-30T05:20:03.465Z,14.20
2022-10-30T05:21:03.601Z,14.20
2022-10-30T05:22:03.576Z,14.20
2022-10-30T05:23:02.695Z,14.20
2022-10-30T05:24:03.619Z,14.20
2022-10-30T05:25:03.868Z,14.20
2022-10-30T05:26:02.741Z,14.20
2022-10-30T05:27:02.944Z,14.10
2022-10-30T05:28:02.864Z,14.10
2022-10-30T05:29:02.846Z,14.10
2022-10-30T05:30:02.816Z,14.10
2022-10-30T05:31:02.893Z,14.10
2022-10-30T05:32:02.907Z,14.10
2022-10-30T05:33:02.829Z,14.10
2022-10-30T05:34:04.615Z,14.10
2022-10-30T05:35:02.865Z,14.10
2022-10-30T05:36:02.946Z,14.10
2022-10-30T05:37:02.869Z,14.10
2022-10-30T05:38:02.895Z,14.10
2022-10-30T05:39:02.873Z,14.10
2022-10-30T05:40:02.987Z,14.10
2022-10-30T05:41:02.949Z,14.10
2022-10-30T05:42:02.977Z,14.10
2022-10-30T05:43:02.932Z,14.10
2022-10-30T05:44:03.005Z,14.00
2022-10-30T05:45:02.979Z,14.10
2022-10-30T05:46:02.983Z,14.10
2022-10-30T05:47:03.313Z,14.10
2022-10-30T05:48:03.410Z,14.10
2022-10-30T05:49:03.130Z,14.10
2022-10-30T05:50:03.115Z,14.10
2022-10-30T05:51:03.049Z,14.10
2022-10-30T05:52:02.991Z,14.10
2022-10-30T05:53:03.161Z,14.10
2022-10-30T05:54:03.080Z,14.10
2022-10-30T05:55:03.167Z,14.10
2022-10-30T05:56:03.131Z,14.10
2022-10-30T05:57:03.194Z,14.10
2022-10-30T05:58:03.253Z,14.10
2022-10-30T05:59:03.259Z,14.10
2022-10-30T06:00:03.251Z,14.10
2022-10-30T06:01:03.182Z,14.10
2022-10-30T06:02:03.226Z,14.20
2022-10-30T06:03:03.471Z,14.20
2022-10-30T06:04:03.114Z,14.20
2022-10-30T06:05:03.110Z,14.20
2022-10-30T06:06:03.064Z,14.20
2022-10-30T06:07:03.067Z,14.20
2022-10-30T06:08:03.101Z,14.30
2022-10-30T06:09:03.481Z,14.30
2022-10-30T06:10:03.628Z,14.30
2022-10-30T06:11:02.643Z,14.30
2022-10-30T06:12:03.393Z,14.30
2022-10-30T06:13:03.397Z,14.30
2022-10-30T06:14:03.273Z,14.30
2022-10-30T06:15:03.309Z,14.30
2022-10-30T06:16:03.414Z,14.30
2022-10-30T06:17:03.401Z,14.30
2022-10-30T06:18:03.528Z,14.30
2022-10-30T06:19:03.350Z,14.30
2022-10-30T06:20:03.313Z,14.30
2022-10-30T06:21:03.294Z,14.30
2022-10-30T06:22:03.209Z,14.30
2022-10-30T06:23:03.227Z,14.30
2022-10-30T06:24:03.254Z,14.30
2022-10-30T06:25:03.278Z,14.30
2022-10-30T06:26:03.348Z,14.30
2022-10-30T06:27:03.548Z,14.30
2022-10-30T06:28:03.438Z,14.30
2022-10-30T06:29:03.552Z,14.30
2022-10-30T06:30:03.612Z,14.30
2022-10-30T06:31:03.726Z,14.30
2022-10-30T06:32:05.514Z,14.30
2022-10-30T06:33:02.705Z,14.30
2022-10-30T06:34:02.668Z,14.30
2022-10-30T06:35:02.681Z,14.30
2022-10-30T06:36:02.882Z,14.30
2022-10-30T06:37:02.933Z,14.30
2022-10-30T06:38:03.067Z,14.20
2022-10-30T06:39:03.003Z,14.30
2022-10-30T06:40:02.922Z,14.30
2022-10-30T06:41:03.001Z,14.30
2022-10-30T06:42:02.875Z,14.30
2022-10-30T06:43:03.143Z,14.30
2022-10-30T06:44:03.018Z,14.30
2022-10-30T06:45:02.968Z,14.30
2022-10-30T06:46:03.053Z,14.30
2022-10-30T06:47:03.061Z,14.30
2022-10-30T06:48:03.221Z,14.30
2022-10-30T06:49:03.035Z,14.20
2022-10-30T06:50:02.961Z,14.20
2022-10-30T06:51:03.005Z,14.20
2022-10-30T06:52:02.979Z,14.20
2022-10-30T06:53:03.083Z,14.20
2022-10-30T06:54:02.981Z,14.20
2022-10-30T06:55:03.066Z,14.20
2022-10-30T06:56:02.978Z,14.20
2022-10-30T06:57:03.006Z,14.20
2022-10-30T06:58:03.315Z,14.20
2022-10-30T06:59:03.045Z,14.20
2022-10-30T07:00:03.131Z,14.20
2022-10-30T07:01:03.004Z,14.20
2022-10-30T07:02:03.435Z,14.20
2022-10-30T07:03:03.377Z,14.20
2022-10-30T07:04:03.040Z,14.20
2022-10-30T07:05:03.163Z,14.20
2022-10-30T07:06:03.105Z,14.20
2022-10-30T07:07:03.084Z,14.20
2022-10-30T07:08:03.223Z,14.20
2022-10-30T07:09:03.151Z,14.20
2022-10-30T07:10:03.247Z,14.30
2022-10-30T07:11:03.283Z,14.30
2022-10-30T07:12:06.928Z,14.30
2022-10-30T07:13:03.176Z,14.30
2022-10-30T07:14:03.231Z,14.30
2022-10-30T07:15:03.211Z,14.40
2022-10-30T07:16:03.139Z,14.40
2022-10-30T07:17:03.393Z,14.40
2022-10-30T07:18:03.601Z,14.50
2022-10-30T07:19:04.624Z,14.50
2022-10-30T07:20:03.372Z,14.50
2022-10-30T07:21:03.430Z,14.50
2022-10-30T07:22:03.565Z,14.60
2022-10-30T07:23:03.571Z,14.60
2022-10-30T07:24:02.645Z,14.70
2022-10-30T07:25:02.712Z,14.70
2022-10-30T07:26:04.014Z,14.80
2022-10-30T07:27:02.758Z,14.80
2022-10-30T07:28:03.036Z,14.90
2022-10-30T07:29:02.897Z,14.90
2022-10-30T07:30:02.893Z,15.00
2022-10-30T07:31:02.999Z,15.00
2022-10-30T07:32:03.745Z,15.10
2022-10-30T07:33:03.263Z,15.20
2022-10-30T07:34:03.181Z,15.20
2022-10-30T07:35:03.268Z,15.30
2022-10-30T07:36:03.329Z,15.40
2022-10-30T07:37:03.283Z,15.40
2022-10-30T07:38:03.284Z,15.50
2022-10-30T07:39:03.302Z,15.50
2022-10-30T07:40:05.432Z,15.60
2022-10-30T07:41:03.445Z,15.60
2022-10-30T07:42:03.437Z,15.60
2022-10-30T07:43:03.701Z,15.70
2022-10-30T07:44:03.609Z,15.70
2022-10-30T07:45:03.704Z,15.70
2022-10-30T07:46:02.647Z,15.80
2022-10-30T07:47:02.761Z,15.80
2022-10-30T07:48:03.224Z,15.80
2022-10-30T07:49:02.718Z,15.80
2022-10-30T07:50:02.760Z,15.80
2022-10-30T07:51:02.868Z,15.80
2022-10-30T07:52:02.929Z,15.80
2022-10-30T07:53:02.935Z,15.90
2022-10-30T07:54:02.959Z,15.90
2022-10-30T07:55:03.023Z,15.90
2022-10-30T07:56:03.111Z,15.90
2022-10-30T07:57:03.150Z,15.90
2022-10-30T07:58:03.113Z,15.90
2022-10-30T07:59:03.054Z,15.90
2022-10-30T08:00:04.163Z,15.90
2022-10-30T08:01:03.252Z,15.90
2022-10-30T08:02:03.280Z,15.90
2022-10-30T08:03:03.623Z,15.90
2022-10-30T08:04:03.313Z,15.90
2022-10-30T08:05:03.213Z,15.90
2022-10-30T08:06:03.239Z,15.90
2022-10-30T08:07:03.259Z,15.90
2022-10-30T08:08:03.351Z,16.00
2022-10-30T08:09:03.510Z,16.00
2022-10-30T08:10:02.721Z,16.00
2022-10-30T08:11:02.754Z,16.00
2022-10-30T08:12:02.674Z,16.00
2022-10-30T08:13:02.767Z,16.00
2022-10-30T08:14:02.766Z,16.00
2022-10-30T08:15:02.875Z,16.00
2022-10-30T08:16:02.836Z,16.00
2022-10-30T08:17:03.054Z,16.10
2022-10-30T08:18:03.352Z,16.10
2022-10-30T08:19:03.447Z,16.10
2022-10-30T08:20:03.397Z,16.10
2022-10-30T08:22:03.609Z,16.20
2022-10-30T08:23:02.997Z,16.20
2022-10-30T08:24:02.694Z,16.20
2022-10-30T08:25:03.593Z,16.20
2022-10-30T08:26:02.747Z,16.20
2022-10-30T08:27:02.615Z,16.20
2022-10-30T08:28:02.667Z,16.20
2022-10-30T08:29:02.703Z,16.20
2022-10-30T08:30:02.791Z,16.30
2022-10-30T08:31:02.771Z,16.30
2022-10-30T08:32:02.781Z,16.30
2022-10-30T08:33:02.894Z,16.30
2022-10-30T08:34:02.863Z,16.30
2022-10-30T08:35:02.862Z,16.30
2022-10-30T08:36:02.850Z,16.30
2022-10-30T08:37:02.854Z,16.30
2022-10-30T08:38:02.913Z,16.30
2022-10-30T08:39:03.094Z,16.30
2022-10-30T08:40:03.005Z,16.30
2022-10-30T08:41:02.940Z,16.40
2022-10-30T08:42:02.983Z,16.40
2022-10-30T08:43:02.849Z,16.40
2022-10-30T08:44:02.862Z,16.50
2022-10-30T08:45:02.882Z,16.50
2022-10-30T08:46:02.884Z,16.50
2022-10-30T08:47:02.903Z,16.60
2022-10-30T08:48:02.976Z,16.60
2022-10-30T08:49:02.894Z,16.70
2022-10-30T08:50:02.796Z,16.70
2022-10-30T08:51:02.968Z,16.80
2022-10-30T08:52:02.978Z,16.80
2022-10-30T08:53:03.222Z,16.90
2022-10-30T08:54:03.030Z,16.90
2022-10-30T08:55:02.989Z,17.00
2022-10-30T08:56:03.072Z,17.00
2022-10-30T08:57:03.199Z,17.10
2022-10-30T08:58:03.106Z,17.10
2022-10-30T08:59:03.128Z,17.20
2022-10-30T09:00:03.322Z,17.20
2022-10-30T09:01:03.545Z,17.30
2022-10-30T09:02:03.508Z,17.40
2022-10-30T09:03:03.959Z,17.40
2022-10-30T09:04:03.643Z,17.50
2022-10-30T09:05:03.582Z,17.50
2022-10-30T09:06:03.625Z,17.60
2022-10-30T09:07:02.767Z,17.60
2022-10-30T09:08:03.039Z,17.70
2022-10-30T09:09:02.758Z,17.70
2022-10-30T09:10:02.845Z,17.80
2022-10-30T09:11:02.966Z,17.80
2022-10-30T09:12:02.974Z,17.90
2022-10-30T09:13:02.983Z,17.90
2022-10-30T09:14:02.948Z,18.00
2022-10-30T09:15:03.040Z,18.00
2022-10-30T09:16:03.097Z,18.10
2022-10-30T09:17:03.589Z,18.10
2022-10-30T09:18:03.070Z,18.10
2022-10-30T09:19:02.738Z,18.20
2022-10-30T09:20:02.734Z,18.20
2022-10-30T09:21:04.525Z,18.30
2022-10-30T09:22:02.928Z,18.30
2022-10-30T09:23:03.432Z,18.30
2022-10-30T09:24:03.069Z,18.30
2022-10-30T09:25:03.180Z,18.40
2022-10-30T09:26:03.216Z,18.40
2022-10-30T09:27:03.269Z,18.40
2022-10-30T09:28:03.329Z,18.50
2022-10-30T09:29:03.288Z,18.50
2022-10-30T09:30:03.419Z,18.50
2022-10-30T09:31:03.405Z,18.50
2022-10-30T09:32:03.566Z,18.60
2022-10-30T09:33:04.027Z,18.60
2022-10-30T09:34:03.555Z,18.60
2022-10-30T09:35:03.302Z,18.60
2022-10-30T09:36:03.378Z,18.60
2022-10-30T09:37:03.437Z,18.70
2022-10-30T09:38:03.577Z,18.70
2022-10-30T09:39:03.482Z,18.70
2022-10-30T09:40:03.440Z,18.80
2022-10-30T09:41:03.557Z,18.80
2022-10-30T09:42:02.773Z,18.80
2022-10-30T09:43:02.751Z,18.80
2022-10-30T09:44:02.800Z,18.90
2022-10-30T09:45:23.568Z,18.90
2022-10-30T09:46:02.812Z,18.90
2022-10-30T09:47:02.882Z,19.00
2022-10-30T09:48:02.863Z,19.00
2022-10-30T09:49:02.969Z,19.00
2022-10-30T09:50:02.953Z,19.10
2022-10-30T09:51:03.084Z,19.10
2022-10-30T09:52:03.035Z,19.10
2022-10-30T09:53:02.875Z,19.10
2022-10-30T09:54:02.875Z,19.20
2022-10-30T09:55:02.803Z,19.20
2022-10-30T09:56:02.816Z,19.20
2022-10-30T09:57:02.783Z,19.30
2022-10-30T09:58:02.719Z,19.30
2022-10-30T09:59:03.335Z,19.40
2022-10-30T10:00:03.324Z,19.40
2022-10-30T10:01:07.051Z,19.40
2022-10-30T10:02:03.565Z,19.50
2022-10-30T10:03:03.541Z,19.50
2022-10-30T10:04:03.514Z,19.50
2022-10-30T10:05:02.746Z,19.60
2022-10-30T10:06:02.665Z,19.60
2022-10-30T10:07:02.819Z,19.60
2022-10-30T10:08:03.138Z,19.70
2022-10-30T10:09:02.847Z,19.70
2022-10-30T10:10:02.856Z,19.70
2022-10-30T10:11:02.954Z,19.80
2022-10-30T10:12:02.946Z,19.80
2022-10-30T10:13:03.217Z,19.80
2022-10-30T10:14:02.987Z,19.90
2022-10-30T10:15:02.960Z,19.90
2022-10-30T10:16:03.017Z,20.00
2022-10-30T10:17:03.057Z,20.00
2022-10-30T10:18:02.962Z,20.00
2022-10-30T10:19:02.969Z,20.10
2022-10-30T10:20:02.945Z,20.10
2022-10-30T10:21:02.995Z,20.10
2022-10-30T10:22:03.047Z,20.20
2022-10-30T10:23:03.158Z,20.20
2022-10-30T10:24:03.157Z,20.20
2022-10-30T10:25:03.149Z,20.30
2022-10-30T10:26:03.200Z,20.30
2022-10-30T10:27:03.181Z,20.30
2022-10-30T10:28:03.162Z,20.30
2022-10-30T10:29:03.127Z,20.40
2022-10-30T10:30:03.210Z,20.40
2022-10-30T10:31:03.245Z,20.40
2022-10-30T10:32:03.304Z,20.50
2022-10-30T10:33:03.283Z,20.50
2022-10-30T10:34:03.353Z,20.50
2022-10-30T10:35:03.259Z,20.50
2022-10-30T10:36:03.281Z,20.60
2022-10-30T10:37:03.267Z,20.60
2022-10-30T10:38:03.173Z,20.60
2022-10-30T10:39:03.238Z,20.60
2022-10-30T10:40:03.289Z,20.60
2022-10-30T10:41:03.374Z,20.70
2022-10-30T10:42:03.473Z,20.70
2022-10-30T10:43:03.521Z,20.70
2022-10-30T10:44:03.449Z,20.80
2022-10-30T10:45:03.542Z,20.80
2022-10-30T10:46:02.648Z,20.80
2022-10-30T10:47:06.836Z,20.80
2022-10-30T10:48:02.938Z,20.90
2022-10-30T10:49:02.792Z,20.90
2022-10-30T10:50:02.760Z,20.90
2022-10-30T10:51:02.706Z,20.90
2022-10-30T10:52:02.763Z,20.90
2022-10-30T10:53:02.941Z,21.00
2022-10-30T10:54:02.840Z,21.00
2022-10-30T10:55:02.830Z,21.00
2022-10-30T10:56:02.876Z,21.10
2022-10-30T10:57:02.818Z,21.10
2022-10-30T10:58:02.988Z,21.10
2022-10-30T10:59:03.045Z,21.20
2022-10-30T11:00:03.074Z,21.20
2022-10-30T11:01:03.204Z,21.20
2022-10-30T11:02:03.329Z,21.20
2022-10-30T11:03:03.770Z,21.20
2022-10-30T11:04:03.316Z,21.30
2022-10-30T11:05:03.293Z,21.30
2022-10-30T11:06:03.353Z,21.30
2022-10-30T11:07:03.401Z,21.30
2022-10-30T11:08:03.415Z,21.40
2022-10-30T11:09:03.438Z,21.40
2022-10-30T11:10:03.349Z,21.40
2022-10-30T11:11:03.465Z,21.40
2022-10-30T11:12:03.539Z,21.50
2022-10-30T11:13:03.493Z,21.50
2022-10-30T11:14:03.451Z,21.50
2022-10-30T11:15:03.455Z,21.50
2022-10-30T11:16:03.445Z,21.50
2022-10-30T11:17:03.417Z,21.60
2022-10-30T11:18:03.610Z,21.60
2022-10-30T11:19:03.677Z,21.60
2022-10-30T11:20:02.743Z,21.60
2022-10-30T11:21:02.683Z,21.60
2022-10-30T11:22:02.745Z,21.60
2022-10-30T11:23:02.778Z,21.60
2022-10-30T11:24:02.701Z,21.70
2022-10-30T11:25:02.731Z,21.70
2022-10-30T11:26:02.792Z,21.70
2022-10-30T11:27:02.885Z,21.70
2022-10-30T11:28:02.901Z,21.70
2022-10-30T11:29:02.989Z,21.80
2022-10-30T11:30:02.982Z,21.80
2022-10-30T11:31:03.049Z,21.80
2022-10-30T11:32:03.138Z,21.80
2022-10-30T11:33:03.117Z,21.80
2022-10-30T11:34:03.280Z,21.80
2022-10-30T11:35:03.231Z,21.90
2022-10-30T11:36:03.352Z,21.90
2022-10-30T11:37:03.458Z,21.90
2022-10-30T11:38:03.454Z,21.90
2022-10-30T11:39:03.601Z,21.90
2022-10-30T11:40:02.643Z,21.90
2022-10-30T11:41:02.764Z,21.90
2022-10-30T11:42:02.942Z,22.00
2022-10-30T11:43:03.104Z,22.00
2022-10-30T11:44:02.950Z,22.00
2022-10-30T11:45:03.073Z,22.00
2022-10-30T11:46:03.091Z,22.00
2022-10-30T11:47:03.090Z,22.00
2022-10-30T11:48:03.556Z,22.00
2022-10-30T11:49:03.059Z,22.00
2022-10-30T11:50:03.057Z,22.00
2022-10-30T11:51:03.201Z,22.10
2022-10-30T11:52:03.075Z,22.10
2022-10-30T11:53:03.116Z,22.10
2022-10-30T11:54:03.268Z,22.10
2022-10-30T11:55:03.196Z,22.10
2022-10-30T11:56:03.231Z,22.10
2022-10-30T11:57:03.199Z,22.10
2022-10-30T11:58:03.407Z,22.20
2022-10-30T11:59:03.311Z,22.20
2022-10-30T12:00:05.436Z,22.20
2022-10-30T12:01:03.258Z,22.20
2022-10-30T12:02:03.417Z,22.20
2022-10-30T12:03:03.490Z,22.20
2022-10-30T12:04:03.304Z,22.20
2022-10-30T12:05:03.330Z,22.30
2022-10-30T12:06:03.355Z,22.30
2022-10-30T12:07:03.453Z,22.30
2022-10-30T12:08:03.527Z,22.30
2022-10-30T12:09:03.574Z,22.30
2022-10-30T12:10:02.707Z,22.30
2022-10-30T12:11:02.731Z,22.40
2022-10-30T12:12:06.595Z,22.40
2022-10-30T12:13:02.940Z,22.40
2022-10-30T12:14:02.830Z,22.40
2022-10-30T12:15:02.772Z,22.40
2022-10-30T12:16:02.780Z,22.40
2022-10-30T12:17:02.753Z,22.40
2022-10-30T12:18:02.769Z,22.40
2022-10-30T12:19:02.875Z,22.40
2022-10-30T12:20:02.864Z,22.50
2022-10-30T12:21:02.810Z,22.50
2022-10-30T12:22:05.278Z,22.50
2022-10-30T12:23:02.840Z,22.50
2022-10-30T12:24:02.805Z,22.50
2022-10-30T12:25:02.847Z,22.50
2022-10-30T12:26:02.905Z,22.50
2022-10-30T12:27:02.942Z,22.50
2022-10-30T12:28:02.807Z,22.50
2022-10-30T12:29:02.889Z,22.60
2022-10-30T12:30:08.180Z,22.60
2022-10-30T12:31:02.916Z,22.60
2022-10-30T12:32:02.850Z,22.60
2022-10-30T12:33:02.995Z,22.60
2022-10-30T12:34:02.865Z,22.60
2022-10-30T12:35:02.883Z,22.60
2022-10-30T12:36:02.814Z,22.60
2022-10-30T12:37:02.929Z,22.60
2022-10-30T12:38:03.037Z,22.60
2022-10-30T12:39:02.918Z,22.60
2022-10-30T12:40:02.980Z,22.60
2022-10-30T12:41:02.887Z,22.60
2022-10-30T12:42:02.836Z,22.60
2022-10-30T12:43:02.799Z,22.60
2022-10-30T12:44:02.997Z,22.70
2022-10-30T12:45:03.018Z,22.70
2022-10-30T12:46:03.055Z,22.70
2022-10-30T12:47:03.135Z,22.70
2022-10-30T12:48:03.341Z,22.70
2022-10-30T12:49:03.151Z,22.70
2022-10-30T12:50:03.105Z,22.80
2022-10-30T12:51:03.051Z,22.80
2022-10-30T12:52:02.977Z,22.80
2022-10-30T12:53:03.068Z,22.80
2022-10-30T12:54:03.151Z,22.80
2022-10-30T12:55:03.233Z,22.80
2022-10-30T12:56:03.168Z,22.80
2022-10-30T12:57:03.121Z,22.80